createdAt,value
2018-04-25T05:29:33.167Z,17.6
2018-04-25T05:30:22.914Z,17.6
2018-04-25T05:31:12.982Z,17.6
2018-04-25T05:32:04.344Z,17.6
2018-04-25T05:32:51.969Z,17.6
2018-04-25T05:33:42.293Z,17.6
2018-04-25T05:34:32.706Z,17.6
2018-04-25T05:35:23.591Z,17.6
2018-04-25T05:36:12.821Z,17.6
2018-04-25T05:37:02.970Z,17.6
2018-04-25T05:37:53.526Z,17.6
2018-04-25T05:38:43.536Z,17.6
2018-04-25T05:39:32.858Z,17.6
2018-04-25T05:40:23.522Z,17.6
2018-04-25T05:41:14.028Z,17.6
2018-04-25T05:42:03.573Z,17.6
2018-04-25T05:42:54.170Z,17.6
2018-04-25T05:43:44.250Z,17.6
2018-04-25T05:44:33.280Z,17.6
2018-04-25T05:45:23.745Z,17.6
2018-04-25T05:46:14.943Z,17.6
2018-04-25T05:47:04.450Z,17.6
2018-04-25T05:47:54.249Z,17.6
2018-04-25T05:48:44.045Z,17.6
2018-04-25T05:49:33.567Z,17.6
2018-04-25T05:50:24.672Z,17.6
2018-04-25T05:51:14.533Z,17.6
2018-04-25T05:52:05.188Z,17.6
2018-04-25T05:52:54.910Z,17.6
2018-04-25T05:53:44.693Z,17.6
2018-04-25T05:54:35.306Z,17.6
2018-04-25T05:55:25.346Z,17.6
2018-04-25T05:56:14.604Z,17.6
2018-04-25T05:57:05.491Z,17.6
2018-04-25T05:57:56.608Z,17.6
2018-04-25T05:58:44.453Z,17.6
2018-04-25T05:59:35.422Z,17.6
2018-04-25T06:00:24.864Z,17.6
2018-04-25T06:01:15.627Z,17.6
2018-04-25T06:02:05.572Z,17.6
2018-04-25T06:02:55.365Z,17.6
2018-04-25T06:03:45.562Z,17.6
2018-04-25T06:04:36.052Z,17.6
2018-04-25T06:05:26.151Z,17.6
2018-04-25T06:06:15.432Z,17.6
2018-04-25T06:07:06.256Z,17.6
2018-04-25T06:07:55.761Z,17.6
2018-04-25T06:08:45.566Z,17.6
2018-04-25T06:09:35.865Z,17.6
2018-04-25T06:10:25.487Z,17.6
2018-04-25T06:11:15.537Z,17.6
2018-04-25T06:12:05.821Z,17.6
2018-04-25T06:12:55.418Z,17.6
2018-04-25T06:13:46.236Z,17.6
2018-04-25T06:14:35.430Z,17.6
2018-04-25T06:15:26.637Z,17.6
2018-04-25T06:16:16.183Z,17.6
2018-04-25T06:17:06.203Z,17.6
2018-04-25T06:17:56.348Z,17.6
2018-04-25T06:18:46.066Z,17.6
2018-04-25T06:19:37.259Z,17.6
2018-04-25T06:20:27.690Z,17.6
2018-04-25T06:21:16.228Z,17.6
2018-04-25T06:22:06.879Z,17.6
2018-04-25T06:22:57.253Z,17.6
2018-04-25T06:23:46.705Z,17.6
2018-04-25T06:24:37.059Z,17.6
2018-04-25T06:25:27.361Z,17.6
2018-04-25T06:26:17.237Z,17.6
2018-04-25T06:27:07.781Z,17.6
2018-04-25T06:27:56.487Z,17.6
2018-04-25T06:28:47.080Z,17.6
2018-04-25T06:29:37.207Z,17.6
2018-04-25T06:30:26.999Z,17.6
2018-04-25T06:31:18.231Z,17.6
2018-04-25T06:32:07.372Z,17.6
2018-04-25T06:32:57.411Z,17.6
2018-04-25T06:33:48.084Z,17.6
2018-04-25T06:34:37.838Z,17.6
2018-04-25T06:35:28.652Z,17.6
2018-04-25T06:36:16.867Z,17.6
2018-04-25T06:37:07.197Z,17.6
2018-04-25T06:37:58.097Z,17.6
2018-04-25T06:38:47.624Z,17.6
2018-04-25T06:39:38.373Z,17.6
2018-04-25T06:40:28.040Z,17.6
2018-04-25T06:41:18.092Z,17.6
2018-04-25T06:42:08.460Z,17.6
2018-04-25T06:42:58.215Z,17.6
2018-04-25T06:43:48.314Z,17.6
2018-04-25T06:44:38.689Z,17.6
2018-04-25T06:45:28.404Z,17.6
2018-04-25T06:46:18.781Z,17.6
2018-04-25T06:47:08.111Z,17.6
2018-04-25T06:47:58.225Z,17.6
2018-04-25T06:48:47.534Z,17.6
2018-04-25T06:49:38.510Z,17.6
2018-04-25T06:50:28.633Z,17.6
2018-04-25T06:51:18.455Z,17.6
2018-04-25T06:52:08.453Z,17.6
2018-04-25T06:52:59.588Z,17.6
2018-04-25T06:53:49.208Z,17.6
2018-04-25T06:54:38.085Z,17.6
2018-04-25T06:55:27.895Z,17.6
2018-04-25T06:56:18.275Z,17.6
2018-04-25T06:57:08.915Z,17.6
2018-04-25T06:57:58.977Z,17.6
2018-04-25T06:58:49.557Z,17.6
2018-04-25T06:59:39.309Z,17.6
2018-04-25T07:00:29.123Z,17.6
2018-04-25T07:01:19.456Z,17.6
2018-04-25T07:02:10.257Z,17.6
2018-04-25T07:02:59.827Z,17.6
2018-04-25T07:03:49.343Z,17.6
2018-04-25T07:04:39.422Z,17.6
2018-04-25T07:05:29.501Z,17.6
2018-04-25T07:06:19.243Z,17.6
2018-04-25T07:07:09.304Z,17.6
2018-04-25T07:08:01.706Z,17.6
2018-04-25T07:08:50.307Z,17.6
2018-04-25T07:09:40.363Z,17.6
2018-04-25T07:10:30.224Z,17.6
2018-04-25T07:11:20.489Z,17.6
2018-04-25T07:12:10.585Z,17.6
2018-04-25T07:13:00.204Z,17.6
2018-04-25T07:13:49.601Z,17.6
2018-04-25T07:14:39.933Z,17.6
2018-04-25T07:15:30.835Z,17.6
2018-04-25T07:16:20.850Z,17.6
2018-04-25T07:17:10.444Z,17.6
2018-04-25T07:18:01.106Z,17.6
2018-04-25T07:18:49.985Z,17.6
2018-04-25T07:19:40.121Z,17.6
2018-04-25T07:20:32.005Z,17.6
2018-04-25T07:21:20.998Z,17.6
2018-04-25T07:22:10.601Z,17.6
2018-04-25T07:23:01.189Z,17.6
2018-04-25T07:23:51.669Z,17.6
2018-04-25T07:24:41.348Z,17.6
2018-04-25T07:25:31.106Z,17.6
2018-04-25T07:26:21.750Z,17.6
2018-04-25T07:27:12.028Z,17.6
2018-04-25T07:28:00.471Z,17.6
2018-04-25T07:28:51.352Z,17.6
2018-04-25T07:29:42.668Z,17.6
2018-04-25T07:30:31.411Z,17.6
2018-04-25T07:31:22.846Z,17.6
2018-04-25T07:32:12.407Z,17.6
2018-04-25T07:33:02.663Z,17.6
2018-04-25T07:33:52.030Z,17.6
2018-04-25T07:34:41.479Z,17.6
2018-04-25T07:35:33.664Z,17.6
2018-04-25T07:36:22.929Z,17.6
2018-04-25T07:37:13.278Z,17.6
2018-04-25T07:38:03.060Z,17.6
2018-04-25T07:38:52.589Z,17.6
2018-04-25T07:39:43.539Z,17.6
2018-04-25T07:40:32.216Z,17.6
2018-04-25T07:41:23.607Z,17.6
2018-04-25T07:42:13.165Z,17.6
2018-04-25T07:43:03.498Z,17.6
2018-04-25T07:43:53.565Z,17.6
2018-04-25T07:44:43.598Z,17.6
2018-04-25T07:45:33.093Z,17.6
2018-04-25T07:46:23.446Z,17.6
2018-04-25T07:47:14.037Z,17.6
2018-04-25T07:48:03.259Z,17.6
2018-04-25T07:48:53.971Z,17.6
2018-04-25T07:49:43.769Z,17.6
2018-04-25T07:50:34.132Z,17.6
2018-04-25T07:51:23.560Z,17.6
2018-04-25T07:52:14.474Z,17.6
2018-04-25T07:53:03.525Z,17.6
2018-04-25T07:53:53.562Z,17.6
2018-04-25T07:54:43.775Z,17.6
2018-04-25T07:55:34.718Z,17.6
2018-04-25T07:56:24.028Z,17.6
2018-04-25T07:57:14.634Z,17.6
2018-04-25T07:58:03.370Z,17.6
2018-04-25T07:58:53.317Z,17.6
2018-04-25T07:59:44.770Z,17.6
2018-04-25T08:00:34.871Z,17.6
2018-04-25T08:01:24.597Z,17.6
2018-04-25T08:02:14.717Z,17.6
2018-04-25T08:03:04.841Z,17.6
2018-04-25T08:03:54.939Z,17.6
2018-04-25T08:04:44.335Z,17.6
2018-04-25T08:05:34.111Z,17.6
2018-04-25T08:06:24.717Z,17.6
2018-04-25T08:07:14.587Z,17.6
2018-04-25T08:08:05.131Z,17.6
2018-04-25T08:08:54.933Z,17.6
2018-04-25T08:09:45.383Z,17.6
2018-04-25T08:10:34.853Z,17.6
2018-04-25T08:11:25.101Z,17.6
2018-04-25T08:12:15.771Z,17.6
2018-04-25T08:13:05.256Z,17.6
2018-04-25T08:13:55.900Z,17.6
2018-04-25T08:14:45.922Z,17.6
2018-04-25T08:15:35.429Z,17.6
2018-04-25T08:16:25.815Z,17.6
2018-04-25T08:17:15.002Z,17.6
2018-04-25T08:18:07.500Z,17.6
2018-04-25T08:18:55.739Z,17.6
2018-04-25T08:19:45.472Z,17.6
2018-04-25T08:20:35.874Z,17.6
2018-04-25T08:21:26.232Z,17.6
2018-04-25T08:22:16.289Z,17.6
2018-04-25T08:23:05.191Z,17.6
2018-04-25T08:23:57.263Z,17.7
2018-04-25T08:24:45.938Z,17.6
2018-04-25T08:25:35.815Z,17.6
2018-04-25T08:26:26.880Z,17.6
2018-04-25T08:27:14.958Z,17.6
2018-04-25T08:28:06.460Z,17.6
2018-04-25T08:28:56.542Z,17.6
2018-04-25T08:29:46.931Z,17.6
2018-04-25T08:30:36.973Z,17.6
2018-04-25T08:31:27.039Z,17.6
2018-04-25T08:32:17.657Z,17.6
2018-04-25T08:33:06.581Z,17.6
2018-04-25T08:33:57.530Z,17.6
2018-04-25T08:34:47.528Z,17.6
2018-04-25T08:35:37.949Z,17.6
2018-04-25T08:36:26.503Z,17.7
2018-04-25T08:37:17.217Z,17.6
2018-04-25T08:38:07.544Z,17.7
2018-04-25T08:38:57.267Z,17.7
2018-04-25T08:39:47.103Z,17.6
2018-04-25T08:40:37.123Z,17.6
2018-04-25T08:41:26.944Z,17.6
2018-04-25T08:42:17.265Z,17.6
2018-04-25T08:43:07.712Z,17.7
2018-04-25T08:43:58.282Z,17.6
2018-04-25T08:44:49.178Z,17.6
2018-04-25T08:45:37.600Z,17.6
2018-04-25T08:46:28.209Z,17.7
2018-04-25T08:47:17.719Z,17.7
2018-04-25T08:48:08.406Z,17.6
2018-04-25T08:48:58.677Z,17.6
2018-04-25T08:49:48.170Z,17.7
2018-04-25T08:50:38.543Z,17.6
2018-04-25T08:51:27.793Z,17.6
2018-04-25T08:52:18.607Z,17.7
2018-04-25T08:53:08.825Z,17.6
2018-04-25T08:53:59.308Z,17.6
2018-04-25T08:54:49.097Z,17.7
2018-04-25T08:55:39.438Z,17.7
2018-04-25T08:56:29.341Z,17.7
2018-04-25T08:57:19.294Z,17.7
2018-04-25T08:58:09.087Z,17.6
2018-04-25T08:58:59.799Z,17.7
2018-04-25T08:59:49.470Z,17.7
2018-04-25T09:00:38.492Z,17.6
2018-04-25T09:01:28.624Z,17.6
2018-04-25T09:02:19.179Z,17.6
2018-04-25T09:03:10.121Z,17.7
2018-04-25T09:03:59.665Z,17.7
2018-04-25T09:04:48.903Z,17.7
2018-04-25T09:05:39.711Z,17.6
2018-04-25T09:06:30.373Z,17.7
2018-04-25T09:07:20.391Z,17.7
2018-04-25T09:08:09.377Z,17.7
2018-04-25T09:08:59.448Z,17.7
2018-04-25T09:09:49.775Z,17.7
2018-04-25T09:10:40.486Z,17.7
2018-04-25T09:11:30.172Z,17.7
2018-04-25T09:12:19.751Z,17.7
2018-04-25T09:13:10.878Z,17.7
2018-04-25T09:14:00.130Z,17.7
2018-04-25T09:14:50.155Z,17.7
2018-04-25T09:15:42.249Z,17.7
2018-04-25T09:16:29.988Z,17.6
2018-04-25T09:17:21.215Z,17.6
2018-04-25T09:18:10.176Z,17.7
2018-04-25T09:18:58.787Z,17.7
2018-04-25T09:19:50.074Z,17.7
2018-04-25T09:20:40.195Z,17.7
2018-04-25T09:21:31.601Z,17.7
2018-04-25T09:22:21.322Z,17.7
2018-04-25T09:23:11.511Z,17.7
2018-04-25T09:24:00.681Z,17.7
2018-04-25T09:24:51.249Z,17.7
2018-04-25T09:25:41.960Z,17.7
2018-04-25T09:26:31.704Z,17.6
2018-04-25T09:27:21.429Z,17.7
2018-04-25T09:28:11.228Z,17.7
2018-04-25T09:29:01.561Z,17.6
2018-04-25T09:29:52.040Z,17.7
2018-04-25T09:30:41.680Z,17.7
2018-04-25T09:31:32.139Z,17.7
2018-04-25T09:32:21.816Z,17.7
2018-04-25T09:33:11.361Z,17.7
2018-04-25T09:34:02.039Z,17.7
2018-04-25T09:34:52.065Z,17.7
2018-04-25T09:35:41.235Z,17.7
2018-04-25T09:36:31.852Z,17.7
2018-04-25T09:37:21.648Z,17.7
2018-04-25T09:38:12.381Z,17.7
2018-04-25T09:39:02.651Z,17.7
2018-04-25T09:39:52.413Z,17.7
2018-04-25T09:40:42.990Z,17.7
2018-04-25T09:41:32.285Z,17.7
2018-04-25T09:42:22.701Z,17.7
2018-04-25T09:43:12.939Z,17.7
2018-04-25T09:44:02.740Z,17.7
2018-04-25T09:44:51.699Z,17.7
2018-04-25T09:45:42.417Z,17.7
2018-04-25T09:46:32.995Z,17.7
2018-04-25T09:47:22.447Z,17.7
2018-04-25T09:48:13.368Z,17.7
2018-04-25T09:49:03.763Z,17.7
2018-04-25T09:49:52.996Z,17.7
2018-04-25T09:50:43.302Z,17.7
2018-04-25T09:51:32.884Z,17.7
2018-04-25T09:52:22.329Z,17.7
2018-04-25T09:53:13.291Z,17.7
2018-04-25T09:54:03.603Z,17.7
2018-04-25T09:54:53.601Z,17.7
2018-04-25T09:55:43.666Z,17.7
2018-04-25T09:56:33.477Z,17.7
2018-04-25T09:57:24.632Z,17.7
2018-04-25T09:58:13.170Z,17.7
2018-04-25T09:59:04.580Z,17.7
2018-04-25T09:59:54.399Z,17.7
2018-04-25T10:00:44.655Z,17.7
2018-04-25T10:01:34.178Z,17.7
2018-04-25T10:02:23.780Z,17.7
2018-04-25T10:03:14.862Z,17.7
2018-04-25T10:04:04.740Z,17.7
2018-04-25T10:04:54.750Z,17.7
2018-04-25T10:05:44.468Z,17.7
2018-04-25T10:06:34.845Z,17.7
2018-04-25T10:07:24.045Z,17.7
2018-04-25T10:08:14.685Z,17.7
2018-04-25T10:09:04.434Z,17.7
2018-04-25T10:09:55.106Z,17.7
2018-04-25T10:10:44.991Z,17.7
2018-04-25T10:11:34.929Z,17.7
2018-04-25T10:12:25.565Z,17.7
2018-04-25T10:13:15.694Z,17.7
2018-04-25T10:14:05.404Z,17.7
2018-04-25T10:14:54.346Z,17.7
2018-04-25T10:15:45.044Z,17.7
2018-04-25T10:16:35.324Z,17.7
2018-04-25T10:17:25.772Z,17.7
2018-04-25T10:18:15.980Z,17.7
2018-04-25T10:19:04.692Z,17.7
2018-04-25T10:19:56.138Z,17.7
2018-04-25T10:20:46.285Z,17.7
2018-04-25T10:21:35.775Z,17.7
2018-04-25T10:22:25.787Z,17.7
2018-04-25T10:23:16.252Z,17.7
2018-04-25T10:24:07.151Z,17.7
2018-04-25T10:24:55.448Z,17.7
2018-04-25T10:25:47.819Z,17.7
2018-04-25T10:26:36.343Z,17.7
2018-04-25T10:27:26.450Z,17.7
2018-04-25T10:28:16.218Z,17.7
2018-04-25T10:29:06.866Z,17.7
2018-04-25T10:29:56.674Z,17.7
2018-04-25T10:30:46.443Z,17.7
2018-04-25T10:31:36.806Z,17.7
2018-04-25T10:32:26.323Z,17.7
2018-04-25T10:33:16.604Z,17.7
2018-04-25T10:34:07.033Z,17.7
2018-04-25T10:34:57.146Z,17.7
2018-04-25T10:35:46.661Z,17.7
2018-04-25T10:36:36.941Z,17.7
2018-04-25T10:37:26.991Z,17.7
2018-04-25T10:38:15.966Z,17.7
2018-04-25T10:39:08.106Z,17.7
2018-04-25T10:39:56.899Z,17.7
2018-04-25T10:40:46.989Z,17.7
2018-04-25T10:41:36.504Z,17.7
2018-04-25T10:42:27.386Z,17.7
2018-04-25T10:43:17.165Z,17.7
2018-04-25T10:44:07.769Z,17.8
2018-04-25T10:44:57.591Z,17.8
2018-04-25T10:45:47.666Z,17.7
2018-04-25T10:46:37.141Z,17.8
2018-04-25T10:47:27.790Z,17.8
2018-04-25T10:48:17.636Z,17.7
2018-04-25T10:49:07.913Z,17.8
2018-04-25T10:49:57.383Z,17.8
2018-04-25T10:50:48.076Z,17.8
2018-04-25T10:51:38.443Z,17.8
2018-04-25T10:52:28.505Z,17.7
2018-04-25T10:53:17.405Z,17.8
2018-04-25T10:54:07.252Z,17.8
2018-04-25T10:54:58.389Z,17.8
2018-04-25T10:55:48.484Z,17.7
2018-04-25T10:56:37.939Z,17.8
2018-04-25T10:57:28.590Z,17.8
2018-04-25T10:58:18.657Z,17.7
2018-04-25T10:59:08.784Z,17.8
2018-04-25T10:59:58.751Z,17.8
2018-04-25T11:00:49.668Z,17.8
2018-04-25T11:01:39.444Z,17.8
2018-04-25T11:02:30.100Z,17.8
2018-04-25T11:03:18.810Z,17.8
2018-04-25T11:04:09.725Z,17.8
2018-04-25T11:04:58.934Z,17.8
2018-04-25T11:05:49.016Z,17.8
2018-04-25T11:06:39.604Z,17.8
2018-04-25T11:07:30.441Z,17.8
2018-04-25T11:08:20.780Z,17.8
2018-04-25T11:09:09.182Z,17.8
2018-04-25T11:09:59.335Z,17.8
2018-04-25T11:10:49.934Z,17.8
2018-04-25T11:11:39.239Z,17.8
2018-04-25T11:12:30.348Z,17.8
2018-04-25T11:13:19.221Z,17.8
2018-04-25T11:14:10.193Z,17.8
2018-04-25T11:15:00.512Z,17.8
2018-04-25T11:15:49.193Z,17.8
2018-04-25T11:16:39.269Z,17.8
2018-04-25T11:17:30.152Z,17.8
2018-04-25T11:18:19.945Z,17.8
2018-04-25T11:19:10.011Z,17.8
2018-04-25T11:20:00.644Z,17.8
2018-04-25T11:20:50.130Z,17.8
2018-04-25T11:21:41.080Z,17.8
2018-04-25T11:22:29.714Z,17.7
2018-04-25T11:23:20.927Z,17.8
2018-04-25T11:24:10.970Z,17.8
2018-04-25T11:25:01.032Z,17.8
2018-04-25T11:25:51.077Z,17.8
2018-04-25T11:26:42.531Z,17.8
2018-04-25T11:27:30.072Z,17.8
2018-04-25T11:28:21.016Z,17.8
2018-04-25T11:29:11.412Z,17.8
2018-04-25T11:30:01.536Z,17.8
2018-04-25T11:30:51.529Z,17.8
2018-04-25T11:31:41.258Z,17.8
2018-04-25T11:32:31.071Z,17.8
2018-04-25T11:33:20.940Z,17.8
2018-04-25T11:34:11.188Z,17.8
2018-04-25T11:35:01.327Z,17.8
2018-04-25T11:35:51.111Z,17.8
2018-04-25T11:36:40.843Z,17.8
2018-04-25T11:37:31.731Z,17.8
2018-04-25T11:38:21.866Z,17.8
2018-04-25T11:39:11.949Z,17.8
2018-04-25T11:40:02.226Z,17.8
2018-04-25T11:40:52.548Z,17.8
2018-04-25T11:41:42.306Z,17.8
2018-04-25T11:42:32.108Z,17.8
2018-04-25T11:43:22.545Z,17.8
2018-04-25T11:44:12.329Z,17.8
2018-04-25T11:45:02.990Z,17.8
2018-04-25T11:45:52.656Z,17.8
2018-04-25T11:46:42.168Z,17.8
2018-04-25T11:47:32.834Z,17.8
2018-04-25T11:48:22.954Z,17.8
2018-04-25T11:49:12.411Z,17.8
2018-04-25T11:50:03.040Z,17.8
2018-04-25T11:50:52.818Z,17.8
2018-04-25T11:51:41.822Z,17.8
2018-04-25T11:52:31.580Z,17.8
2018-04-25T11:53:20.776Z,17.8
2018-04-25T11:54:12.813Z,17.8
2018-04-25T11:55:02.346Z,17.8
2018-04-25T11:55:51.818Z,17.8
2018-04-25T11:56:42.719Z,17.8
2018-04-25T11:57:33.086Z,17.8
2018-04-25T11:58:22.411Z,17.8
2018-04-25T11:59:12.248Z,17.8
2018-04-25T12:00:02.727Z,17.8
2018-04-25T12:00:54.202Z,17.8
2018-04-25T12:01:43.669Z,17.8
2018-04-25T12:02:33.983Z,17.8
2018-04-25T12:03:23.222Z,17.8
2018-04-25T12:04:13.315Z,17.8
2018-04-25T12:05:04.620Z,17.8
2018-04-25T12:05:54.023Z,17.8
2018-04-25T12:06:44.697Z,17.8
2018-04-25T12:07:34.175Z,17.8
2018-04-25T12:08:24.501Z,17.8
2018-04-25T12:09:14.534Z,17.8
2018-04-25T12:10:04.052Z,17.8
2018-04-25T12:10:55.025Z,17.8
2018-04-25T12:11:44.744Z,17.8
2018-04-25T12:12:33.772Z,17.8
2018-04-25T12:13:24.203Z,17.8
2018-04-25T12:14:14.426Z,17.8
2018-04-25T12:15:03.329Z,17.8
2018-04-25T12:15:54.554Z,17.8
2018-04-25T12:16:43.425Z,17.8
2018-04-25T12:17:33.912Z,17.8
2018-04-25T12:18:24.435Z,17.8
2018-04-25T12:19:14.215Z,17.8
2018-04-25T12:20:04.877Z,17.8
2018-04-25T12:20:54.367Z,17.8
2018-04-25T12:21:43.937Z,17.8
2018-04-25T12:22:35.551Z,17.8
2018-04-25T12:23:25.117Z,17.8
2018-04-25T12:24:15.294Z,17.8
2018-04-25T12:25:04.278Z,17.8
2018-04-25T12:25:54.763Z,17.8
2018-04-25T12:26:45.211Z,17.8
2018-04-25T12:27:34.824Z,17.8
2018-04-25T12:28:25.645Z,17.8
2018-04-25T12:29:14.547Z,17.8
2018-04-25T12:30:05.051Z,17.8
2018-04-25T12:30:55.221Z,17.8
2018-04-25T12:31:45.235Z,17.8
2018-04-25T12:32:34.970Z,17.8
2018-04-25T12:33:25.526Z,17.8
2018-04-25T12:34:15.543Z,17.8
2018-04-25T12:35:05.714Z,17.8
2018-04-25T12:35:55.887Z,17.8
2018-04-25T12:36:45.555Z,17.8
2018-04-25T12:37:35.891Z,17.8
2018-04-25T12:38:25.850Z,17.8
2018-04-25T12:39:14.863Z,17.8
2018-04-25T12:40:05.135Z,17.8
2018-04-25T12:40:55.543Z,17.8
2018-04-25T12:41:47.337Z,17.8
2018-04-25T12:42:36.647Z,17.8
2018-04-25T12:43:26.707Z,17.8
2018-04-25T12:44:17.646Z,17.9
2018-04-25T12:45:07.141Z,17.9
2018-04-25T12:45:56.338Z,17.8
2018-04-25T12:46:47.240Z,17.9
2018-04-25T12:47:37.032Z,17.9
2018-04-25T12:48:27.640Z,17.9
2018-04-25T12:49:18.046Z,17.9
2018-04-25T12:50:07.526Z,17.9
2018-04-25T12:50:57.276Z,17.8
2018-04-25T12:51:47.427Z,17.9
2018-04-25T12:52:37.135Z,17.9
2018-04-25T12:53:28.302Z,17.8
2018-04-25T12:54:17.863Z,17.9
2018-04-25T12:55:08.460Z,17.9
2018-04-25T12:55:58.248Z,17.9
2018-04-25T12:56:47.740Z,17.9
2018-04-25T12:57:37.885Z,17.9
2018-04-25T12:58:27.935Z,17.9
2018-04-25T12:59:18.323Z,17.9
2018-04-25T13:00:07.227Z,17.9
2018-04-25T13:00:59.030Z,17.9
2018-04-25T13:01:49.736Z,17.9
2018-04-25T13:02:38.798Z,17.9
2018-04-25T13:03:28.258Z,17.9
2018-04-25T13:04:17.890Z,17.9
2018-04-25T13:05:09.019Z,17.9
2018-04-25T13:05:59.396Z,17.9
2018-04-25T13:06:49.188Z,17.9
2018-04-25T13:07:39.247Z,17.9
2018-04-25T13:08:28.803Z,17.9
2018-04-25T13:09:19.523Z,17.9
2018-04-25T13:10:09.073Z,17.9
2018-04-25T13:10:59.440Z,17.9
2018-04-25T13:11:49.283Z,17.9
2018-04-25T13:12:39.546Z,17.9
2018-04-25T13:13:29.346Z,17.9
2018-04-25T13:14:19.693Z,17.9
2018-04-25T13:15:09.823Z,17.9
2018-04-25T13:15:59.398Z,17.9
2018-04-25T13:16:49.635Z,17.9
2018-04-25T13:17:39.033Z,17.9
2018-04-25T13:18:30.317Z,17.9
2018-04-25T13:19:20.151Z,17.9
2018-04-25T13:20:09.912Z,17.9
2018-04-25T13:20:59.660Z,17.9
2018-04-25T13:21:48.698Z,17.9
2018-04-25T13:22:40.358Z,17.9
2018-04-25T13:23:29.642Z,17.9
2018-04-25T13:24:20.212Z,17.9
2018-04-25T13:25:10.028Z,17.9
2018-04-25T13:26:00.372Z,17.9
2018-04-25T13:26:50.514Z,17.9
2018-04-25T13:27:40.854Z,17.9
2018-04-25T13:28:30.847Z,17.9
2018-04-25T13:29:20.690Z,17.9
2018-04-25T13:30:11.061Z,17.9
2018-04-25T13:31:00.526Z,17.9
2018-04-25T13:31:51.170Z,17.9
2018-04-25T13:32:40.594Z,17.9
2018-04-25T13:33:30.694Z,17.9
2018-04-25T13:34:19.319Z,17.9
2018-04-25T13:35:11.628Z,17.9
2018-04-25T13:36:01.181Z,17.9
2018-04-25T13:36:51.048Z,17.9
2018-04-25T13:37:41.002Z,17.9
2018-04-25T13:38:30.837Z,17.9
2018-04-25T13:39:20.889Z,17.9
2018-04-25T13:40:11.488Z,17.9
2018-04-25T13:41:02.135Z,17.9
2018-04-25T13:41:51.633Z,17.9
2018-04-25T13:42:41.224Z,17.9
2018-04-25T13:43:31.529Z,18
2018-04-25T13:44:22.326Z,17.9
2018-04-25T13:45:12.168Z,17.9
2018-04-25T13:46:01.891Z,17.9
2018-04-25T13:46:53.206Z,17.9
2018-04-25T13:47:41.830Z,18
2018-04-25T13:48:32.189Z,18
2018-04-25T13:49:22.705Z,17.9
2018-04-25T13:50:12.220Z,17.9
2018-04-25T13:51:01.232Z,18
2018-04-25T13:51:52.668Z,18
2018-04-25T13:52:44.298Z,18
2018-04-25T13:53:32.782Z,18
2018-04-25T13:54:22.400Z,18
2018-04-25T13:55:12.881Z,18
2018-04-25T13:56:02.393Z,18
2018-04-25T13:56:53.109Z,18
2018-04-25T13:57:42.545Z,18
2018-04-25T13:58:33.477Z,18
2018-04-25T13:59:23.570Z,18
2018-04-25T14:00:12.842Z,18
2018-04-25T14:01:03.298Z,18
2018-04-25T14:01:53.203Z,18
2018-04-25T14:02:42.680Z,18
2018-04-25T14:03:32.751Z,18
2018-04-25T14:04:23.203Z,18
2018-04-25T14:05:13.729Z,18
2018-04-25T14:06:04.092Z,18.1
2018-04-25T14:06:53.337Z,18
2018-04-25T14:07:43.376Z,18.1
2018-04-25T14:08:33.684Z,18
2018-04-25T14:09:24.322Z,18.1
2018-04-25T14:10:13.842Z,18.1
2018-04-25T14:11:04.160Z,18.1
2018-04-25T14:11:54.076Z,18.1
2018-04-25T14:12:44.007Z,18.1
2018-04-25T14:13:34.664Z,18.1
2018-04-25T14:14:23.886Z,18.1
2018-04-25T14:15:14.519Z,18.1
2018-04-25T14:16:04.087Z,18.1
2018-04-25T14:16:54.072Z,18.1
2018-04-25T14:17:43.322Z,18.1
2018-04-25T14:18:34.505Z,18.1
2018-04-25T14:19:24.554Z,18.1
2018-04-25T14:20:14.602Z,18.1
2018-04-25T14:21:04.602Z,18.1
2018-04-25T14:21:54.191Z,18.1
2018-04-25T14:22:44.557Z,18.1
2018-04-25T14:23:35.148Z,18.1
2018-04-25T14:24:25.541Z,18.1
2018-04-25T14:25:15.306Z,18.1
2018-04-25T14:26:05.067Z,18.1
2018-04-25T14:26:55.040Z,18.1
2018-04-25T14:27:45.460Z,18.1
2018-04-25T14:28:34.803Z,18.1
2018-04-25T14:29:25.318Z,18.1
2018-04-25T14:30:16.671Z,18.1
2018-04-25T14:31:05.678Z,18.1
2018-04-25T14:31:55.535Z,18.1
2018-04-25T14:32:45.858Z,18.1
2018-04-25T14:33:35.345Z,18.1
2018-04-25T14:34:25.765Z,18.1
2018-04-25T14:35:16.024Z,18.1
2018-04-25T14:36:06.125Z,18.1
2018-04-25T14:36:55.333Z,18.1
2018-04-25T14:37:45.925Z,18.1
2018-04-25T14:38:36.342Z,18.1
2018-04-25T14:39:26.669Z,18.1
2018-04-25T14:40:16.451Z,18.1
2018-04-25T14:41:06.429Z,18.1
2018-04-25T14:41:55.806Z,18.1
2018-04-25T14:42:45.908Z,18.1
2018-04-25T14:43:35.944Z,18.1
2018-04-25T14:44:26.790Z,18.1
2018-04-25T14:45:16.278Z,18.1
2018-04-25T14:46:06.400Z,18.1
2018-04-25T14:46:56.963Z,18.1
2018-04-25T14:47:45.445Z,18.1
2018-04-25T14:48:38.323Z,18.1
2018-04-25T14:49:25.201Z,18.1
2018-04-25T14:50:16.129Z,18.1
2018-04-25T14:51:06.561Z,18.1
2018-04-25T14:51:57.515Z,18.1
2018-04-25T14:52:47.417Z,18.1
2018-04-25T14:53:37.503Z,18.1
2018-04-25T14:54:27.530Z,18.1
2018-04-25T14:55:17.362Z,18.1
2018-04-25T14:56:07.192Z,18.1
2018-04-25T14:56:58.044Z,18.1
2018-04-25T14:57:47.273Z,18.1
2018-04-25T14:58:37.364Z,18.1
2018-04-25T14:59:28.269Z,18.1
2018-04-25T15:00:18.055Z,18.1
2018-04-25T15:01:06.570Z,18.1
2018-04-25T15:01:57.564Z,18.1
2018-04-25T15:02:46.704Z,18.1
2018-04-25T15:03:36.094Z,18.1
2018-04-25T15:04:26.517Z,18.1
2018-04-25T15:05:16.231Z,18.1
2018-04-25T15:06:07.667Z,18.1
2018-04-25T15:06:58.533Z,18.1
2018-04-25T15:07:48.911Z,18.1
2018-04-25T15:08:38.392Z,18.1
2018-04-25T15:09:28.769Z,18.1
2018-04-25T15:10:18.779Z,18.1
2018-04-25T15:11:09.178Z,18.1
2018-04-25T15:11:58.667Z,18.1
2018-04-25T15:12:48.171Z,18.1
2018-04-25T15:13:38.183Z,18.2
2018-04-25T15:14:29.418Z,18.1
2018-04-25T15:15:19.001Z,18.1
2018-04-25T15:16:08.763Z,18.1
2018-04-25T15:16:58.490Z,18.2
2018-04-25T15:17:48.634Z,18.1
2018-04-25T15:18:38.960Z,18.1
2018-04-25T15:19:29.234Z,18.1
2018-04-25T15:20:19.308Z,18.1
2018-04-25T15:21:09.036Z,18.2
2018-04-25T15:21:59.664Z,18.1
2018-04-25T15:22:49.431Z,18.1
2018-04-25T15:23:40.062Z,18.2
2018-04-25T15:24:29.626Z,18.1
2018-04-25T15:25:19.975Z,18.1
2018-04-25T15:26:08.644Z,18.1
2018-04-25T15:26:58.956Z,18.2
2018-04-25T15:27:48.820Z,18.2
2018-04-25T15:28:39.632Z,18.2
2018-04-25T15:29:30.016Z,18.2
2018-04-25T15:30:19.770Z,18.1
2018-04-25T15:31:10.485Z,18.2
2018-04-25T15:32:00.485Z,18.1
2018-04-25T15:32:49.169Z,18.2
2018-04-25T15:33:40.062Z,18.2
2018-04-25T15:34:29.587Z,18.1
2018-04-25T15:35:19.887Z,18.2
2018-04-25T15:36:10.842Z,18.1
2018-04-25T15:37:00.118Z,18.2
2018-04-25T15:37:51.517Z,18.1
2018-04-25T15:38:40.433Z,18.2
2018-04-25T15:39:29.991Z,18.2
2018-04-25T15:40:20.299Z,18.2
2018-04-25T15:41:11.000Z,18.2
2018-04-25T15:42:00.135Z,18.2
2018-04-25T15:42:51.496Z,18.2
2018-04-25T15:43:41.457Z,18.2
2018-04-25T15:44:30.657Z,18.2
2018-04-25T15:45:20.663Z,18.2
2018-04-25T15:46:11.641Z,18.2
2018-04-25T15:47:01.645Z,18.2
2018-04-25T15:47:51.269Z,18.2
2018-04-25T15:48:42.085Z,18.2
2018-04-25T15:49:32.115Z,18.2
2018-04-25T15:50:21.926Z,18.2
2018-04-25T15:51:12.283Z,18.2
2018-04-25T15:52:02.060Z,18.2
2018-04-25T15:52:52.092Z,18.2
2018-04-25T15:53:41.567Z,18.2
2018-04-25T15:54:32.257Z,18.2
2018-04-25T15:55:22.559Z,18.2
2018-04-25T15:56:12.313Z,18.2
2018-04-25T15:57:01.552Z,18.2
2018-04-25T15:57:52.507Z,18.2
2018-04-25T15:58:42.328Z,18.2
2018-04-25T15:59:32.376Z,18.2
2018-04-25T16:00:22.668Z,18.2
2018-04-25T16:01:13.012Z,18.2
2018-04-25T16:02:02.232Z,18.2
2018-04-25T16:02:53.161Z,18.2
2018-04-25T16:03:43.076Z,18.2
2018-04-25T16:04:32.502Z,18.2
2018-04-25T16:05:23.020Z,18.2
2018-04-25T16:06:13.180Z,18.2
2018-04-25T16:07:02.117Z,18.2
2018-04-25T16:07:53.551Z,18.2
2018-04-25T16:08:42.496Z,18.2
2018-04-25T16:09:32.839Z,18.2
2018-04-25T16:10:23.607Z,18.2
2018-04-25T16:11:13.314Z,18.2
2018-04-25T16:12:02.984Z,18.2
2018-04-25T16:12:52.945Z,18.2
2018-04-25T16:13:43.734Z,18.2
2018-04-25T16:14:33.797Z,18.2
2018-04-25T16:15:23.689Z,18.2
2018-04-25T16:16:13.219Z,18.2
2018-04-25T16:17:05.108Z,18.3
2018-04-25T16:17:53.774Z,18.2
2018-04-25T16:18:43.604Z,18.2
2018-04-25T16:19:33.636Z,18.2
2018-04-25T16:20:24.577Z,18.2
2018-04-25T16:21:15.389Z,18.2
2018-04-25T16:22:03.004Z,18.2
2018-04-25T16:22:55.528Z,18.2
2018-04-25T16:23:44.243Z,18.2
2018-04-25T16:24:33.481Z,18.3
2018-04-25T16:25:24.984Z,18.3
2018-04-25T16:26:13.375Z,18.2
2018-04-25T16:27:04.483Z,18.2
2018-04-25T16:27:55.145Z,18.2
2018-04-25T16:28:44.402Z,18.2
2018-04-25T16:29:35.255Z,18.3
2018-04-25T16:30:24.787Z,18.2
2018-04-25T16:31:15.393Z,18.3
2018-04-25T16:32:05.147Z,18.2
2018-04-25T16:32:54.350Z,18.2
2018-04-25T16:33:45.569Z,18.3
2018-04-25T16:34:34.836Z,18.2
2018-04-25T16:35:24.949Z,18.3
2018-04-25T16:36:15.964Z,18.3
2018-04-25T16:37:05.356Z,18.3