createdAt,value
2019-05-12T00:00:11.706Z,13.50
2019-05-12T00:02:42.645Z,13.50
2019-05-12T00:05:13.675Z,13.50
2019-05-12T00:07:44.527Z,13.40
2019-05-12T00:10:17.602Z,13.30
2019-05-12T00:12:48.626Z,13.20
2019-05-12T00:15:19.930Z,13.20
2019-05-12T00:17:51.381Z,13.20
2019-05-12T00:20:22.190Z,13.10
2019-05-12T00:22:58.116Z,13.00
2019-05-12T00:25:29.005Z,12.90
2019-05-12T00:27:59.952Z,12.90
2019-05-12T00:30:48.736Z,12.90
2019-05-12T00:33:19.306Z,12.70
2019-05-12T00:35:50.130Z,12.70
2019-05-12T00:38:21.032Z,12.60
2019-05-12T00:40:51.753Z,12.50
2019-05-12T00:43:22.424Z,12.50
2019-05-12T00:45:52.958Z,12.60
2019-05-12T00:48:24.178Z,12.70
2019-05-12T00:50:54.934Z,12.60
2019-05-12T00:53:39.414Z,12.70
2019-05-12T00:55:58.009Z,12.60
2019-05-12T00:58:28.757Z,12.50
2019-05-12T01:00:59.705Z,12.60
2019-05-12T01:03:30.754Z,12.50
2019-05-12T01:06:01.362Z,12.40
2019-05-12T01:08:32.317Z,12.30
2019-05-12T01:11:03.328Z,12.30
2019-05-12T01:13:34.134Z,12.30
2019-05-12T01:16:04.970Z,12.20
2019-05-12T01:18:38.423Z,12.20
2019-05-12T01:21:08.316Z,12.20
2019-05-12T01:23:53.307Z,12.20
2019-05-12T01:26:11.402Z,12.20
2019-05-12T01:28:42.465Z,12.20
2019-05-12T01:31:14.853Z,12.30
2019-05-12T01:33:45.539Z,12.30
2019-05-12T01:36:18.131Z,12.30
2019-05-12T01:38:48.583Z,12.30
2019-05-12T01:41:19.389Z,12.30
2019-05-12T01:43:50.150Z,12.30
2019-05-12T01:46:20.979Z,12.30
2019-05-12T01:48:51.631Z,12.40
2019-05-12T01:51:22.401Z,12.40
2019-05-12T01:53:53.041Z,12.40
2019-05-12T01:56:23.622Z,12.40
2019-05-12T01:58:54.293Z,12.40
2019-05-12T02:01:25.051Z,12.40
2019-05-12T02:03:55.556Z,12.50
2019-05-12T02:06:27.918Z,12.50
2019-05-12T02:09:00.581Z,12.60
2019-05-12T02:11:35.219Z,12.60
2019-05-12T02:14:06.360Z,12.60
2019-05-12T02:16:38.671Z,12.50
2019-05-12T02:19:10.757Z,12.50
2019-05-12T02:21:41.367Z,12.50
2019-05-12T02:24:23.532Z,12.50
2019-05-12T02:26:44.572Z,12.60
2019-05-12T02:29:15.612Z,12.50
2019-05-12T02:31:49.794Z,12.50
2019-05-12T02:34:18.547Z,12.60
2019-05-12T02:36:49.388Z,12.60
2019-05-12T02:39:20.054Z,12.50
2019-05-12T02:41:50.726Z,12.40
2019-05-12T02:44:24.567Z,12.40
2019-05-12T02:46:55.179Z,12.40
2019-05-12T02:49:26.181Z,12.50
2019-05-12T02:51:56.916Z,12.50
2019-05-12T02:54:47.066Z,12.60
2019-05-12T02:57:00.433Z,12.70
2019-05-12T02:59:34.713Z,12.60
2019-05-12T03:02:05.637Z,12.60
2019-05-12T03:04:38.352Z,12.70
2019-05-12T03:07:10.530Z,12.60
2019-05-12T03:09:44.705Z,12.50
2019-05-12T03:12:15.269Z,12.30
2019-05-12T03:14:45.939Z,12.20
2019-05-12T03:17:16.419Z,12.20
2019-05-12T03:19:47.045Z,12.20
2019-05-12T03:22:17.615Z,12.10
2019-05-12T03:25:06.468Z,12.10
2019-05-12T03:27:20.580Z,12.10
2019-05-12T03:29:51.368Z,12.00
2019-05-12T03:32:26.727Z,11.90
2019-05-12T03:34:57.909Z,11.90
2019-05-12T03:37:30.579Z,12.00
2019-05-12T03:39:58.455Z,12.00
2019-05-12T03:42:29.187Z,12.10
2019-05-12T03:44:59.942Z,12.10
2019-05-12T03:47:30.486Z,12.10
2019-05-12T03:50:04.341Z,12.10
2019-05-12T03:52:35.046Z,12.20
2019-05-12T03:55:26.010Z,12.20
2019-05-12T03:57:38.594Z,12.20
2019-05-12T04:00:10.491Z,12.20
2019-05-12T04:02:45.123Z,12.30
2019-05-12T04:05:15.617Z,12.40
2019-05-12T04:07:46.684Z,12.50
2019-05-12T04:10:17.283Z,12.50
2019-05-12T04:12:48.073Z,12.50
2019-05-12T04:15:19.789Z,12.50
2019-05-12T04:17:50.403Z,12.50
2019-05-12T04:20:20.906Z,12.60
2019-05-12T04:22:53.936Z,12.70
2019-05-12T04:25:24.918Z,12.70
2019-05-12T04:27:56.101Z,12.70
2019-05-12T04:30:27.536Z,12.60
2019-05-12T04:32:58.269Z,12.70
2019-05-12T04:35:29.025Z,12.80
2019-05-12T04:37:59.797Z,12.90
2019-05-12T04:40:30.498Z,13.00
2019-05-12T04:43:00.980Z,13.00
2019-05-12T04:45:34.265Z,13.10
2019-05-12T04:48:05.236Z,13.00
2019-05-12T04:50:36.837Z,13.00
2019-05-12T04:53:07.731Z,13.00
2019-05-12T04:55:38.237Z,13.20
2019-05-12T04:58:09.515Z,13.30
2019-05-12T05:00:44.827Z,13.50
2019-05-12T05:03:14.929Z,13.70
2019-05-12T05:05:45.867Z,13.80
2019-05-12T05:08:19.619Z,13.90
2019-05-12T05:10:49.349Z,13.90
2019-05-12T05:13:20.050Z,13.90
2019-05-12T05:15:50.945Z,14.00
2019-05-12T05:18:23.868Z,14.10
2019-05-12T05:20:54.317Z,14.30
2019-05-12T05:23:25.724Z,14.30
2019-05-12T05:25:56.544Z,14.40
2019-05-12T05:28:27.432Z,14.50
2019-05-12T05:30:58.215Z,14.50
2019-05-12T05:33:28.834Z,14.60
2019-05-12T05:36:00.046Z,14.70
2019-05-12T05:38:30.611Z,14.70
2019-05-12T05:41:06.051Z,14.90
2019-05-12T05:43:33.790Z,14.90
2019-05-12T05:46:07.893Z,15.00
2019-05-12T05:48:36.973Z,15.10
2019-05-12T05:51:09.206Z,15.10
2019-05-12T05:53:40.307Z,15.30
2019-05-12T05:56:11.037Z,15.40
2019-05-12T05:58:47.196Z,15.50
2019-05-12T06:01:14.582Z,15.60
2019-05-12T06:03:45.943Z,15.80
2019-05-12T06:06:17.920Z,15.80
2019-05-12T06:08:59.288Z,15.90
2019-05-12T06:11:31.251Z,16.00
2019-05-12T06:14:11.125Z,16.10
2019-05-12T06:16:35.635Z,16.20
2019-05-12T06:19:07.821Z,16.00
2019-05-12T06:21:38.623Z,15.90
2019-05-12T06:24:15.641Z,16.00
2019-05-12T06:26:54.529Z,15.90
2019-05-12T06:29:20.642Z,15.90
2019-05-12T06:31:51.195Z,15.90
2019-05-12T06:34:23.854Z,15.90
2019-05-12T06:36:57.193Z,15.90
2019-05-12T06:39:26.780Z,15.90
2019-05-12T06:42:08.639Z,15.90
2019-05-12T06:44:30.164Z,15.90
2019-05-12T06:47:03.614Z,15.90
2019-05-12T06:49:34.124Z,16.20
2019-05-12T06:52:07.180Z,16.30
2019-05-12T06:54:44.563Z,16.50
2019-05-12T06:57:24.051Z,16.70
2019-05-12T06:59:51.043Z,16.80
2019-05-12T07:02:17.260Z,16.90
2019-05-12T07:04:56.292Z,17.00
2019-05-12T07:07:20.537Z,17.10
2019-05-12T07:09:54.981Z,16.90
2019-05-12T07:12:32.302Z,16.90
2019-05-12T07:14:58.576Z,17.10
2019-05-12T07:17:55.677Z,17.30
2019-05-12T07:20:29.312Z,17.60
2019-05-12T07:22:57.342Z,17.70
2019-05-12T07:25:31.417Z,17.90
2019-05-12T07:28:01.523Z,18.10
2019-05-12T07:30:35.130Z,18.20
2019-05-12T07:33:05.296Z,18.30
2019-05-12T07:35:37.794Z,18.40
2019-05-12T07:38:12.204Z,18.50
2019-05-12T07:40:46.021Z,18.50
2019-05-12T07:43:20.828Z,18.50
2019-05-12T07:45:53.930Z,18.60
2019-05-12T07:48:24.835Z,18.70
2019-05-12T07:51:00.430Z,18.90
2019-05-12T07:53:28.119Z,19.00
2019-05-12T07:55:58.974Z,19.10
2019-05-12T07:58:29.965Z,19.20
2019-05-12T08:01:02.712Z,19.30
2019-05-12T08:03:35.128Z,19.30
2019-05-12T08:06:06.154Z,19.30
2019-05-12T08:08:41.847Z,19.50
2019-05-12T08:11:09.323Z,19.60
2019-05-12T08:13:40.990Z,19.60
2019-05-12T08:16:14.258Z,19.80
2019-05-12T08:18:44.733Z,19.90
2019-05-12T08:21:15.339Z,20.10
2019-05-12T08:23:46.387Z,20.30
2019-05-12T08:26:18.625Z,20.40
2019-05-12T08:28:49.291Z,20.50
2019-05-12T08:31:25.872Z,20.50
2019-05-12T08:33:53.823Z,20.60
2019-05-12T08:36:24.456Z,20.80
2019-05-12T08:38:55.077Z,20.80
2019-05-12T08:41:25.663Z,20.90
2019-05-12T08:43:58.452Z,21.00
2019-05-12T08:46:29.526Z,21.20
2019-05-12T08:49:02.469Z,21.30
2019-05-12T08:51:33.886Z,21.40
2019-05-12T08:54:08.162Z,21.40
2019-05-12T08:56:37.989Z,21.50
2019-05-12T08:59:09.587Z,21.40
2019-05-12T09:01:40.638Z,21.50
2019-05-12T09:04:17.357Z,21.40
2019-05-12T09:06:44.592Z,21.50
2019-05-12T09:09:15.454Z,21.60
2019-05-12T09:11:45.946Z,21.70
2019-05-12T09:14:16.383Z,21.80
2019-05-12T09:16:47.042Z,21.80
2019-05-12T09:19:23.849Z,22.00
2019-05-12T09:21:49.813Z,22.20
2019-05-12T09:24:25.396Z,22.30
2019-05-12T09:26:53.880Z,22.50
2019-05-12T09:29:25.277Z,22.70
2019-05-12T09:31:59.230Z,22.60
2019-05-12T09:34:29.346Z,22.30
2019-05-12T09:37:01.094Z,22.30
2019-05-12T09:39:36.427Z,22.30
2019-05-12T09:42:04.148Z,22.50
2019-05-12T09:44:35.097Z,22.50
2019-05-12T09:47:12.748Z,22.60
2019-05-12T09:49:39.538Z,22.80
2019-05-12T09:52:13.986Z,22.80
2019-05-12T09:54:44.407Z,23.00
2019-05-12T09:57:16.105Z,23.10
2019-05-12T09:59:55.548Z,23.00
2019-05-12T10:02:20.983Z,23.10
2019-05-12T10:04:56.492Z,23.10
2019-05-12T10:07:24.297Z,23.20
2019-05-12T10:09:58.944Z,23.20
2019-05-12T10:12:29.675Z,23.10
2019-05-12T10:14:59.552Z,23.00
2019-05-12T10:17:30.477Z,23.10
2019-05-12T10:20:01.249Z,23.30
2019-05-12T10:22:40.902Z,23.50
2019-05-12T10:25:14.211Z,23.60
2019-05-12T10:27:44.618Z,23.70
2019-05-12T10:30:17.736Z,23.80
2019-05-12T10:32:48.538Z,23.70
2019-05-12T10:35:21.591Z,23.60
2019-05-12T10:37:53.752Z,23.70
2019-05-12T10:40:24.326Z,23.80
2019-05-12T10:42:55.367Z,23.90
2019-05-12T10:45:28.522Z,23.90
2019-05-12T10:47:59.254Z,24.10
2019-05-12T10:50:30.183Z,24.30
2019-05-12T10:53:01.226Z,24.50
2019-05-12T10:55:33.555Z,24.50
2019-05-12T10:58:06.860Z,24.30
2019-05-12T11:00:36.353Z,24.50
2019-05-12T11:03:10.811Z,24.90
2019-05-12T11:05:39.253Z,25.20
2019-05-12T11:08:11.371Z,25.40
2019-05-12T11:10:42.165Z,25.30
2019-05-12T11:13:14.522Z,25.10
2019-05-12T11:15:49.453Z,25.10
2019-05-12T11:18:24.919Z,25.20
2019-05-12T11:20:54.372Z,25.30
2019-05-12T11:23:25.272Z,25.40
2019-05-12T11:25:56.285Z,25.40
2019-05-12T11:28:26.876Z,25.30
2019-05-12T11:30:57.688Z,25.30
2019-05-12T11:33:28.230Z,25.40
2019-05-12T11:35:59.038Z,25.50
2019-05-12T11:38:30.265Z,25.50
2019-05-12T11:41:01.169Z,25.40
2019-05-12T11:43:33.794Z,25.60
2019-05-12T11:46:04.564Z,25.70
2019-05-12T11:48:35.291Z,25.80
2019-05-12T11:51:06.324Z,25.90
2019-05-12T11:53:37.212Z,26.10
2019-05-12T11:56:09.354Z,26.50
2019-05-12T11:58:41.393Z,27.00
2019-05-12T12:01:14.138Z,27.50
2019-05-12T12:03:44.834Z,27.60
2019-05-12T12:06:15.684Z,27.90
2019-05-12T12:08:46.135Z,27.90
2019-05-12T12:11:24.252Z,28.00
2019-05-12T12:13:53.409Z,28.30
2019-05-12T12:16:24.732Z,28.70
2019-05-12T12:19:02.286Z,29.00
2019-05-12T12:21:27.687Z,29.30
2019-05-12T12:23:59.591Z,30.00
2019-05-12T12:26:32.631Z,30.30
2019-05-12T12:29:03.352Z,30.20
2019-05-12T12:31:53.253Z,29.70
2019-05-12T12:34:29.913Z,29.10
2019-05-12T12:36:56.824Z,28.60
2019-05-12T12:39:27.303Z,28.50
2019-05-12T12:42:00.523Z,28.80
2019-05-12T12:44:30.246Z,29.90
2019-05-12T12:47:01.892Z,29.90
2019-05-12T12:49:33.974Z,29.50
2019-05-12T12:52:05.211Z,29.30
2019-05-12T12:54:36.175Z,28.90
2019-05-12T12:57:09.989Z,28.70
2019-05-12T12:59:42.864Z,28.30
2019-05-12T13:02:14.280Z,27.50
2019-05-12T13:04:50.211Z,26.50
2019-05-12T13:07:17.950Z,26.40
2019-05-12T13:09:48.501Z,26.40
2019-05-12T13:12:19.809Z,27.90
2019-05-12T13:14:53.205Z,30.70
2019-05-12T13:17:28.977Z,33.90
2019-05-12T13:19:58.650Z,35.10
2019-05-12T13:22:29.719Z,34.70
2019-05-12T13:25:04.574Z,33.90
2019-05-12T13:27:36.753Z,32.70
2019-05-12T13:30:06.409Z,31.10
2019-05-12T13:32:38.022Z,29.40
2019-05-12T13:35:09.695Z,28.30
2019-05-12T13:37:43.126Z,27.50
2019-05-12T13:40:13.800Z,26.90
2019-05-12T13:42:44.659Z,26.50
2019-05-12T13:45:16.481Z,26.20
2019-05-12T13:47:47.465Z,25.90
2019-05-12T13:50:26.053Z,26.00
2019-05-12T13:52:51.117Z,26.50
2019-05-12T13:55:23.902Z,26.90
2019-05-12T13:57:57.595Z,27.00
2019-05-12T14:00:26.639Z,26.60
2019-05-12T14:03:04.544Z,26.20
2019-05-12T14:05:29.689Z,26.10
2019-05-12T14:08:00.611Z,25.60
2019-05-12T14:10:34.977Z,25.30
2019-05-12T14:13:03.957Z,25.00
2019-05-12T14:15:34.639Z,24.80
2019-05-12T14:18:10.257Z,24.50
2019-05-12T14:20:37.816Z,24.30
2019-05-12T14:23:08.748Z,24.20
2019-05-12T14:25:39.882Z,24.10
2019-05-12T14:28:13.669Z,23.90
2019-05-12T14:30:49.696Z,23.70
2019-05-12T14:33:18.273Z,23.70
2019-05-12T14:35:47.952Z,23.80
2019-05-12T14:38:19.308Z,23.60
2019-05-12T14:40:53.482Z,23.50
2019-05-12T14:43:24.244Z,23.20
2019-05-12T14:45:55.055Z,21.60
2019-05-12T14:48:25.668Z,20.50
2019-05-12T14:50:56.368Z,19.20
2019-05-12T14:53:26.952Z,18.50
2019-05-12T14:55:57.596Z,18.30
2019-05-12T14:58:28.470Z,17.90
2019-05-12T15:00:59.180Z,17.60
2019-05-12T15:03:29.851Z,17.40
2019-05-12T15:06:00.549Z,17.10
2019-05-12T15:08:36.384Z,16.90
2019-05-12T15:11:04.023Z,16.70
2019-05-12T15:13:36.047Z,16.60
2019-05-12T15:16:06.737Z,16.60
2019-05-12T15:18:39.618Z,16.60
2019-05-12T15:21:13.733Z,16.60
2019-05-12T15:23:44.172Z,16.50
2019-05-12T15:26:19.546Z,16.30
2019-05-12T15:28:47.049Z,16.20
2019-05-12T15:31:17.589Z,16.20
2019-05-12T15:33:49.623Z,16.10
2019-05-12T15:36:20.280Z,16.00
2019-05-12T15:38:55.547Z,16.00
2019-05-12T15:41:23.871Z,16.00
2019-05-12T15:43:55.804Z,16.00
2019-05-12T15:46:34.660Z,16.00
2019-05-12T15:49:00.523Z,16.10
2019-05-12T15:51:35.460Z,16.10
2019-05-12T15:54:06.554Z,16.00
2019-05-12T15:56:35.760Z,15.80
2019-05-12T15:59:06.525Z,15.70
2019-05-12T16:01:37.481Z,15.60
2019-05-12T16:04:11.594Z,15.60
2019-05-12T16:06:44.748Z,15.60
2019-05-12T16:09:13.566Z,15.40
2019-05-12T16:11:44.120Z,15.40
2019-05-12T16:14:15.035Z,15.20
2019-05-12T16:16:47.152Z,15.10
2019-05-12T16:19:17.937Z,14.90
2019-05-12T16:21:48.540Z,14.80
2019-05-12T16:24:19.203Z,14.80
2019-05-12T16:26:52.122Z,14.60
2019-05-12T16:29:23.224Z,14.50
2019-05-12T16:31:54.262Z,14.50
2019-05-12T16:34:25.134Z,14.40
2019-05-12T16:36:56.892Z,14.50
2019-05-12T16:39:30.499Z,14.50
2019-05-12T16:42:05.004Z,14.50
2019-05-12T16:44:34.688Z,14.60
2019-05-12T16:47:04.661Z,14.70
2019-05-12T16:49:37.339Z,14.70
2019-05-12T16:52:07.601Z,14.70
2019-05-12T16:54:39.823Z,14.80
2019-05-12T16:57:15.621Z,14.70
2019-05-12T16:59:43.103Z,14.60
2019-05-12T17:02:13.809Z,14.60
2019-05-12T17:04:45.079Z,14.50
2019-05-12T17:07:20.686Z,14.50
2019-05-12T17:09:48.776Z,14.60
2019-05-12T17:12:23.639Z,14.60
2019-05-12T17:14:53.293Z,14.60
2019-05-12T17:17:25.260Z,14.60
2019-05-12T17:19:56.127Z,14.40
2019-05-12T17:22:27.066Z,14.40
2019-05-12T17:24:57.546Z,14.40
2019-05-12T17:27:28.511Z,14.50
2019-05-12T17:29:59.321Z,14.50
2019-05-12T17:32:30.048Z,14.40
2019-05-12T17:35:01.053Z,14.20
2019-05-12T17:37:37.456Z,14.20
2019-05-12T17:40:09.386Z,14.10
2019-05-12T17:42:38.457Z,14.00
2019-05-12T17:45:14.744Z,14.00
2019-05-12T17:47:44.406Z,13.90
2019-05-12T17:50:18.260Z,14.00
2019-05-12T17:52:50.542Z,13.80
2019-05-12T17:55:21.381Z,13.70
2019-05-12T17:57:56.321Z,13.60
2019-05-12T18:00:24.700Z,13.40
2019-05-12T18:03:14.183Z,13.40
2019-05-12T18:05:27.859Z,13.30
2019-05-12T18:07:58.566Z,13.20
2019-05-12T18:10:32.651Z,13.10
2019-05-12T18:13:03.875Z,13.20
2019-05-12T18:15:37.932Z,13.00
2019-05-12T18:18:06.780Z,12.90
2019-05-12T18:20:41.754Z,12.90
2019-05-12T18:23:35.522Z,12.90
2019-05-12T18:26:11.467Z,12.90
2019-05-12T18:28:38.737Z,13.00
2019-05-12T18:31:10.170Z,12.90
2019-05-12T18:33:49.007Z,12.90
2019-05-12T18:36:14.379Z,13.00
2019-05-12T18:38:45.586Z,12.90
2019-05-12T18:41:16.328Z,12.90
2019-05-12T18:43:46.899Z,12.80
2019-05-12T18:46:17.757Z,12.60
2019-05-12T18:48:56.632Z,12.50
2019-05-12T18:51:23.833Z,12.40
2019-05-12T18:53:57.728Z,12.30
2019-05-12T18:56:27.688Z,12.20
2019-05-12T18:59:05.094Z,12.30
2019-05-12T19:01:33.472Z,12.40
2019-05-12T19:04:04.570Z,12.50
2019-05-12T19:06:36.596Z,12.50
2019-05-12T19:09:09.793Z,12.50
2019-05-12T19:11:42.093Z,12.60
2019-05-12T19:14:13.467Z,12.60
2019-05-12T19:16:44.413Z,12.50
2019-05-12T19:19:19.654Z,12.40
2019-05-12T19:21:47.092Z,12.30
2019-05-12T19:24:20.091Z,12.20
2019-05-12T19:26:51.013Z,12.00
2019-05-12T19:29:24.300Z,12.00
2019-05-12T19:31:57.840Z,11.90
2019-05-12T19:34:31.851Z,11.90
2019-05-12T19:36:59.277Z,11.90
2019-05-12T19:39:30.643Z,11.90
2019-05-12T19:42:03.599Z,11.80
2019-05-12T19:44:55.883Z,11.80
2019-05-12T19:47:33.571Z,11.60
2019-05-12T19:49:59.553Z,11.60
2019-05-12T19:52:30.550Z,11.50
2019-05-12T19:55:03.514Z,11.40
2019-05-12T19:57:33.856Z,11.40
2019-05-12T20:00:07.299Z,11.30
2019-05-12T20:02:39.546Z,11.20
2019-05-12T20:05:14.303Z,11.20
2019-05-12T20:07:44.721Z,11.30
2019-05-12T20:10:16.723Z,11.30
2019-05-12T20:12:48.853Z,11.30
2019-05-12T20:15:20.368Z,11.10
2019-05-12T20:17:53.385Z,11.10
2019-05-12T20:20:26.724Z,11.10
2019-05-12T20:22:56.394Z,10.90
2019-05-12T20:25:27.254Z,10.90
2019-05-12T20:28:05.628Z,10.90
2019-05-12T20:30:30.485Z,10.90
2019-05-12T20:33:04.131Z,10.90
2019-05-12T20:35:39.307Z,10.90
2019-05-12T20:38:07.704Z,10.90
2019-05-12T20:40:39.895Z,11.00
2019-05-12T20:43:12.285Z,11.00
2019-05-12T20:45:45.551Z,10.90
2019-05-12T20:48:19.636Z,10.90
2019-05-12T20:50:48.282Z,10.80
2019-05-12T20:53:24.800Z,10.70
2019-05-12T20:55:54.584Z,10.70
2019-05-12T20:58:26.599Z,10.60
2019-05-12T21:00:57.105Z,10.60
2019-05-12T21:03:33.438Z,10.70
2019-05-12T21:06:04.348Z,10.70
2019-05-12T21:08:36.386Z,10.80
2019-05-12T21:11:07.539Z,10.80
2019-05-12T21:13:38.779Z,10.80
2019-05-12T21:16:19.346Z,10.70
2019-05-12T21:18:47.829Z,10.70
2019-05-12T21:21:15.021Z,10.50
2019-05-12T21:23:54.056Z,10.60
2019-05-12T21:26:18.231Z,10.60
2019-05-12T21:28:49.545Z,10.50
2019-05-12T21:31:20.591Z,10.50
2019-05-12T21:33:53.502Z,10.50
2019-05-12T21:36:26.963Z,10.40
2019-05-12T21:38:59.405Z,10.40
2019-05-12T21:41:29.538Z,10.30
2019-05-12T21:44:05.559Z,10.20
2019-05-12T21:46:34.625Z,10.20
2019-05-12T21:49:10.362Z,10.20
2019-05-12T21:51:37.345Z,10.20
2019-05-12T21:54:08.185Z,10.10
2019-05-12T21:56:45.003Z,10.10
2019-05-12T21:59:14.923Z,10.00
2019-05-12T22:01:45.972Z,10.00
2019-05-12T22:04:16.973Z,9.90
2019-05-12T22:06:51.354Z,10.00
2019-05-12T22:09:19.549Z,10.00
2019-05-12T22:11:53.463Z,10.00
2019-05-12T22:14:24.071Z,10.00
2019-05-12T22:16:56.742Z,10.00
2019-05-12T22:19:30.981Z,9.90
2019-05-12T22:22:01.043Z,10.00
2019-05-12T22:24:34.598Z,10.10
2019-05-12T22:27:05.237Z,10.10
2019-05-12T22:29:36.220Z,10.10
2019-05-12T22:32:06.932Z,10.10
2019-05-12T22:34:42.024Z,10.10
2019-05-12T22:37:09.892Z,10.00
2019-05-12T22:39:40.364Z,10.00
2019-05-12T22:42:11.678Z,10.00
2019-05-12T22:44:43.761Z,10.10
2019-05-12T22:47:17.539Z,10.00
2019-05-12T22:49:52.254Z,10.00
2019-05-12T22:52:19.303Z,10.00
2019-05-12T22:54:51.119Z,9.90
2019-05-12T22:57:23.970Z,9.80
2019-05-12T22:59:55.052Z,9.80
2019-05-12T23:02:29.943Z,9.80
2019-05-12T23:04:57.754Z,9.80
2019-05-12T23:07:29.828Z,9.80
2019-05-12T23:10:07.073Z,9.80
2019-05-12T23:12:34.348Z,9.80
2019-05-12T23:15:16.908Z,9.80
2019-05-12T23:17:49.399Z,9.90
2019-05-12T23:20:25.289Z,9.90
2019-05-12T23:22:54.405Z,9.80
2019-05-12T23:25:25.501Z,9.70
2019-05-12T23:28:00.246Z,9.70
2019-05-12T23:30:28.658Z,9.70
2019-05-12T23:32:59.419Z,9.60
2019-05-12T23:35:34.939Z,9.60
2019-05-12T23:38:04.404Z,9.70
2019-05-12T23:40:35.357Z,9.70
2019-05-12T23:43:05.799Z,9.70
2019-05-12T23:45:36.380Z,9.80
2019-05-12T23:48:07.051Z,9.70
2019-05-12T23:50:37.867Z,9.70
2019-05-12T23:53:08.335Z,9.70
2019-05-12T23:55:38.758Z,9.60
2019-05-12T23:58:09.655Z,9.50
