createdAt,value
2023-03-23T16:00:02.992Z,14.80
2023-03-23T16:02:30.939Z,14.80
2023-03-23T16:04:59.960Z,14.90
2023-03-23T16:07:28.859Z,14.90
2023-03-23T16:09:56.159Z,15.00
2023-03-23T16:12:23.522Z,14.90
2023-03-23T16:14:54.742Z,15.00
2023-03-23T16:22:26.339Z,15.00
2023-03-23T16:24:59.160Z,14.90
2023-03-23T16:27:29.302Z,14.80
2023-03-23T16:30:05.523Z,14.60
2023-03-23T16:35:04.718Z,14.60
2023-03-23T16:40:18.207Z,14.60
2023-03-23T16:42:47.509Z,14.40
2023-03-23T16:45:20.885Z,14.40
2023-03-23T16:47:49.061Z,14.40
2023-03-23T16:50:21.962Z,14.40
2023-03-23T16:52:53.156Z,14.20
2023-03-23T16:55:22.447Z,14.10
2023-03-23T17:02:54.166Z,13.90
2023-03-23T17:05:25.219Z,13.90
2023-03-23T17:07:54.755Z,14.00
2023-03-23T17:10:25.725Z,14.00
2023-03-23T17:12:56.663Z,14.00
2023-03-23T17:15:27.830Z,13.80
2023-03-23T17:17:59.379Z,13.70
2023-03-23T17:25:31.288Z,13.50
2023-03-23T17:28:05.851Z,13.70
2023-03-23T17:30:35.131Z,13.50
2023-03-23T17:33:03.184Z,13.50
2023-03-23T17:36:01.169Z,13.70
2023-03-23T17:38:36.159Z,13.50
2023-03-23T17:47:08.350Z,13.70
2023-03-23T17:49:35.648Z,13.50
2023-03-23T17:52:02.737Z,13.60
2023-03-23T17:54:30.590Z,13.50
2023-03-23T17:57:00.505Z,13.20
2023-03-23T17:59:29.158Z,12.90
2023-03-23T18:01:59.651Z,13.10
2023-03-23T18:08:51.315Z,13.20
2023-03-23T18:11:19.171Z,13.30
2023-03-23T18:13:47.630Z,13.40
2023-03-23T18:16:15.028Z,13.50
2023-03-23T18:18:46.695Z,13.20
2023-03-23T18:21:14.622Z,13.10
2023-03-23T18:23:56.665Z,13.30
2023-03-23T18:29:03.228Z,13.40
2023-03-23T18:31:34.018Z,13.30
2023-03-23T18:34:13.426Z,13.50
2023-03-23T18:36:41.197Z,13.40
2023-03-23T18:39:11.932Z,13.60
2023-03-23T18:41:42.536Z,13.40
2023-03-23T18:51:30.598Z,13.40
2023-03-23T18:53:58.470Z,13.30
2023-03-23T18:56:27.201Z,13.00
2023-03-23T18:58:55.446Z,13.20
2023-03-23T19:01:25.912Z,13.40
2023-03-23T19:03:54.908Z,13.40
2023-03-23T19:06:31.670Z,13.20
2023-03-23T19:13:30.185Z,13.00
2023-03-23T19:15:58.735Z,13.20
2023-03-23T19:18:28.701Z,13.20
2023-03-23T19:23:33.411Z,13.20
2023-03-23T19:26:03.495Z,13.30
2023-03-23T19:29:15.456Z,13.20
2023-03-23T19:35:40.487Z,13.00
2023-03-23T19:38:10.421Z,13.10
2023-03-23T19:40:42.127Z,12.90
2023-03-23T19:43:13.721Z,12.80
2023-03-23T19:45:43.557Z,12.80
2023-03-23T19:48:14.764Z,12.80
2023-03-23T19:50:49.002Z,12.80
2023-03-23T19:56:24.612Z,12.80
2023-03-23T19:58:55.694Z,12.90
2023-03-23T20:01:24.023Z,13.00
2023-03-23T20:03:56.374Z,13.10
2023-03-23T20:06:29.976Z,13.00
2023-03-23T20:09:01.481Z,12.80
2023-03-23T20:11:32.114Z,12.70
2023-03-23T20:19:06.463Z,12.80
2023-03-23T20:21:39.821Z,12.80
2023-03-23T20:24:09.260Z,13.00
2023-03-23T20:26:39.462Z,13.20
2023-03-23T20:29:10.649Z,13.20
2023-03-23T20:31:42.183Z,13.30
2023-03-23T20:34:17.188Z,13.20
2023-03-23T20:39:30.280Z,13.00
2023-03-23T20:42:03.437Z,13.30
2023-03-23T20:44:34.788Z,13.30
2023-03-23T20:47:04.229Z,13.30
2023-03-23T20:49:33.497Z,13.20
2023-03-23T20:52:03.864Z,13.10
2023-03-23T20:54:33.663Z,13.30
2023-03-23T21:01:54.075Z,13.50
2023-03-23T21:04:26.729Z,13.30
2023-03-23T21:06:55.301Z,13.20
2023-03-23T21:09:24.897Z,13.30
2023-03-23T21:11:54.183Z,13.10
2023-03-23T21:14:24.782Z,13.30
2023-03-23T21:16:55.302Z,13.20
2023-03-23T21:24:22.220Z,13.60
2023-03-23T21:26:52.270Z,13.20
2023-03-23T21:29:21.737Z,13.30
2023-03-23T21:31:57.687Z,13.30
2023-03-23T21:34:32.696Z,13.20
2023-03-23T21:36:59.943Z,13.00
2023-03-23T21:39:30.513Z,13.00
2023-03-23T21:46:51.937Z,13.30
2023-03-23T21:49:20.945Z,13.30
2023-03-23T21:51:50.575Z,13.40
2023-03-23T21:54:18.881Z,13.30
2023-03-23T21:56:46.935Z,13.40
2023-03-23T21:59:15.988Z,13.40
2023-03-23T22:01:43.485Z,13.40
2023-03-23T22:09:19.262Z,13.10
2023-03-23T22:11:46.447Z,13.40
2023-03-23T22:14:16.912Z,13.50
2023-03-23T22:16:47.562Z,13.20
2023-03-23T22:19:15.972Z,13.10
2023-03-23T22:21:46.805Z,13.10
2023-03-23T22:24:15.463Z,13.20
2023-03-23T22:31:18.105Z,13.30
2023-03-23T22:33:47.252Z,13.20
2023-03-23T22:36:15.610Z,13.10
2023-03-23T22:38:45.780Z,13.10
2023-03-23T22:41:17.876Z,13.00
2023-03-23T22:43:46.417Z,13.10
2023-03-23T22:46:18.274Z,13.20
2023-03-23T22:53:46.742Z,13.20
2023-03-23T22:56:15.214Z,13.40
2023-03-23T22:58:44.943Z,13.30
2023-03-23T23:01:13.999Z,13.40
2023-03-23T23:03:41.494Z,13.20
2023-03-23T23:06:14.956Z,13.40
2023-03-23T23:08:43.004Z,13.40
2023-03-23T23:17:11.541Z,13.30
2023-03-23T23:19:39.180Z,13.50
2023-03-23T23:22:18.476Z,13.40
2023-03-23T23:24:46.990Z,13.30
2023-03-23T23:27:14.926Z,13.20
2023-03-23T23:29:42.232Z,13.00
2023-03-23T23:37:31.770Z,13.20
2023-03-23T23:40:01.274Z,13.30
2023-03-23T23:42:32.737Z,13.10
2023-03-23T23:45:03.788Z,13.10
2023-03-23T23:47:39.357Z,13.10
2023-03-23T23:50:08.932Z,13.00
2023-03-23T23:52:38.330Z,12.90
2023-03-23T23:58:01.927Z,12.80
