createdAt,value
2017-10-19T00:00:25.383Z,104.45
2017-10-19T00:01:27.881Z,86.70
2017-10-19T00:02:31.964Z,79.28
2017-10-19T00:03:34.580Z,75.12
2017-10-19T00:04:37.111Z,78.90
2017-10-19T00:05:40.185Z,70.10
2017-10-19T00:06:43.150Z,64.00
2017-10-19T00:07:45.810Z,66.60
2017-10-19T00:08:48.386Z,62.38
2017-10-19T00:09:51.196Z,75.25
2017-10-19T00:10:54.515Z,76.35
2017-10-19T00:11:57.271Z,64.37
2017-10-19T00:12:59.803Z,57.97
2017-10-19T00:14:02.458Z,68.25
2017-10-19T00:15:04.952Z,73.87
2017-10-19T00:16:07.536Z,60.85
2017-10-19T00:17:10.069Z,57.08
2017-10-19T00:18:12.849Z,57.40
2017-10-19T00:19:16.095Z,49.17
2017-10-19T00:20:20.337Z,46.60
2017-10-19T00:21:23.663Z,54.42
2017-10-19T00:22:26.534Z,62.22
2017-10-19T00:23:29.040Z,42.92
2017-10-19T00:24:32.091Z,54.22
2017-10-19T00:25:34.588Z,56.05
2017-10-19T00:26:42.321Z,50.40
2017-10-19T00:27:45.589Z,55.22
2017-10-19T00:28:49.047Z,55.33
2017-10-19T00:29:51.537Z,48.20
2017-10-19T00:30:55.083Z,52.75
2017-10-19T00:31:57.613Z,67.50
2017-10-19T00:33:00.384Z,72.20
2017-10-19T00:34:02.885Z,58.17
2017-10-19T00:35:05.749Z,68.40
2017-10-19T00:36:08.359Z,63.22
2017-10-19T00:37:11.519Z,57.62
2017-10-19T00:38:14.021Z,54.92
2017-10-19T00:39:18.580Z,60.40
2017-10-19T00:40:21.767Z,52.72
2017-10-19T00:41:24.501Z,56.15
2017-10-19T00:42:27.032Z,61.95
2017-10-19T00:43:29.781Z,57.85
2017-10-19T00:44:32.269Z,49.50
2017-10-19T00:45:34.875Z,61.45
2017-10-19T00:46:37.441Z,53.08
2017-10-19T00:47:40.182Z,49.65
2017-10-19T00:48:42.784Z,45.53
2017-10-19T00:49:45.554Z,66.03
2017-10-19T00:50:48.043Z,58.65
2017-10-19T00:51:50.539Z,68.93
2017-10-19T00:52:53.052Z,68.57
2017-10-19T00:53:55.555Z,56.47
2017-10-19T00:54:58.082Z,56.53
2017-10-19T00:56:00.604Z,59.80
2017-10-19T00:57:03.216Z,68.12
2017-10-19T00:58:05.961Z,57.30
2017-10-19T00:59:09.225Z,52.90
2017-10-19T01:00:12.662Z,66.32
2017-10-19T01:01:15.159Z,66.55
2017-10-19T01:02:18.713Z,73.12
2017-10-19T01:03:21.221Z,72.55
2017-10-19T01:04:23.823Z,69.75
2017-10-19T01:05:27.235Z,73.85
2017-10-19T01:06:30.525Z,70.37
2017-10-19T01:07:33.001Z,83.82
2017-10-19T01:08:35.704Z,84.82
2017-10-19T01:09:38.197Z,88.12
2017-10-19T01:10:41.705Z,69.70
2017-10-19T01:11:44.220Z,70.87
2017-10-19T01:12:47.044Z,64.72
2017-10-19T01:13:49.627Z,58.35
2017-10-19T01:14:52.331Z,59.28
2017-10-19T01:15:54.858Z,61.42
2017-10-19T01:16:57.466Z,52.88
2017-10-19T01:18:04.566Z,58.95
2017-10-19T01:19:07.973Z,52.75
2017-10-19T01:20:10.482Z,52.90
2017-10-19T01:21:13.265Z,57.08
2017-10-19T01:22:15.835Z,55.38
2017-10-19T01:23:18.757Z,50.05
2017-10-19T01:24:25.806Z,48.67
2017-10-19T01:25:29.120Z,46.88
2017-10-19T01:26:31.652Z,46.08
2017-10-19T01:27:35.175Z,53.38
2017-10-19T01:28:37.765Z,51.58
2017-10-19T01:29:40.510Z,50.65
2017-10-19T01:30:43.131Z,50.50
2017-10-19T01:31:45.803Z,51.20
2017-10-19T01:32:48.310Z,55.83
2017-10-19T01:33:55.278Z,56.60
2017-10-19T01:34:57.800Z,64.82
2017-10-19T01:36:00.544Z,66.75
2017-10-19T01:37:03.095Z,66.37
2017-10-19T01:38:05.853Z,51.05
2017-10-19T01:39:08.374Z,57.92
2017-10-19T01:40:11.295Z,52.05
2017-10-19T01:41:14.382Z,58.03
2017-10-19T01:42:17.149Z,56.40
2017-10-19T01:43:19.637Z,57.97
2017-10-19T01:44:22.177Z,59.35
2017-10-19T01:45:24.666Z,57.90
2017-10-19T01:46:27.156Z,50.85
2017-10-19T01:47:29.644Z,57.80
2017-10-19T01:48:33.160Z,55.10
2017-10-19T01:49:47.724Z,60.80
2017-10-19T01:50:50.281Z,55.63
2017-10-19T01:51:52.804Z,62.13
2017-10-19T01:52:55.308Z,77.68
2017-10-19T01:53:57.839Z,65.12
2017-10-19T01:55:01.568Z,63.03
2017-10-19T01:56:04.135Z,55.53
2017-10-19T01:57:06.697Z,58.60
2017-10-19T01:58:09.470Z,50.92
2017-10-19T01:59:12.052Z,40.88
2017-10-19T02:00:14.762Z,62.20
2017-10-19T02:01:17.285Z,56.10
2017-10-19T02:02:19.805Z,55.20
2017-10-19T02:03:22.299Z,64.15
2017-10-19T02:04:25.590Z,41.45
2017-10-19T02:05:28.156Z,46.85
2017-10-19T02:06:30.722Z,49.17
2017-10-19T02:07:33.460Z,45.90
2017-10-19T02:08:36.574Z,56.78
2017-10-19T02:09:39.085Z,62.92
2017-10-19T02:10:41.570Z,66.00
2017-10-19T02:11:44.103Z,72.18
2017-10-19T02:12:47.661Z,55.42
2017-10-19T02:13:50.363Z,58.10
2017-10-19T02:14:52.866Z,59.92
2017-10-19T02:15:55.393Z,59.92
2017-10-19T02:16:57.894Z,54.78
2017-10-19T02:18:01.621Z,51.45
2017-10-19T02:19:04.232Z,57.78
2017-10-19T02:20:07.066Z,51.45
2017-10-19T02:21:09.633Z,54.75
2017-10-19T02:22:12.506Z,60.20
2017-10-19T02:23:15.073Z,59.17
2017-10-19T02:24:17.684Z,50.20
2017-10-19T02:25:20.212Z,48.15
2017-10-19T02:26:22.737Z,44.13
2017-10-19T02:27:26.058Z,43.72
2017-10-19T02:28:28.725Z,51.63
2017-10-19T02:29:31.201Z,49.92
2017-10-19T02:30:34.372Z,50.42
2017-10-19T02:31:36.875Z,46.00
2017-10-19T02:32:39.448Z,39.13
2017-10-19T02:33:41.961Z,58.80
2017-10-19T02:34:44.747Z,45.95
2017-10-19T02:35:47.233Z,54.75
2017-10-19T02:36:49.733Z,43.03
2017-10-19T02:37:56.846Z,40.97
2017-10-19T02:38:59.514Z,51.85
2017-10-19T02:40:02.089Z,51.70
2017-10-19T02:41:04.679Z,53.92
2017-10-19T02:42:07.163Z,56.95
2017-10-19T02:43:11.285Z,56.47
2017-10-19T02:44:13.887Z,50.80
2017-10-19T02:45:16.666Z,44.95
2017-10-19T02:46:19.230Z,43.08
2017-10-19T02:47:21.931Z,45.78
2017-10-19T02:48:24.429Z,48.63
2017-10-19T02:49:27.897Z,55.25
2017-10-19T02:50:30.407Z,45.65
2017-10-19T02:51:33.083Z,66.55
2017-10-19T02:52:36.273Z,55.42
2017-10-19T02:53:38.874Z,46.85
2017-10-19T02:54:41.364Z,46.80
2017-10-19T02:55:43.916Z,43.35
2017-10-19T02:56:46.393Z,43.72
2017-10-19T02:57:48.937Z,37.75
2017-10-19T02:58:51.416Z,39.53
2017-10-19T02:59:54.107Z,38.72
2017-10-19T03:00:57.378Z,38.22
2017-10-19T03:02:00.962Z,40.92
2017-10-19T03:03:03.469Z,41.72
2017-10-19T03:04:06.753Z,38.25
2017-10-19T03:05:09.296Z,43.70
2017-10-19T03:06:12.838Z,43.97
2017-10-19T03:07:15.316Z,43.97
2017-10-19T03:08:17.946Z,42.10
2017-10-19T03:09:20.449Z,41.70
2017-10-19T03:10:23.111Z,47.38
2017-10-19T03:11:25.645Z,33.17
2017-10-19T03:12:28.136Z,44.15
2017-10-19T03:13:34.495Z,38.13
2017-10-19T03:14:37.233Z,44.90
2017-10-19T03:15:39.717Z,41.03
2017-10-19T03:16:42.273Z,37.58
2017-10-19T03:17:44.831Z,43.87
2017-10-19T03:18:47.639Z,49.08
2017-10-19T03:19:50.272Z,54.50
2017-10-19T03:20:52.982Z,60.70
2017-10-19T03:21:55.611Z,56.88
2017-10-19T03:22:58.792Z,54.03
2017-10-19T03:24:01.445Z,51.92
2017-10-19T03:25:04.848Z,59.20
2017-10-19T03:26:07.315Z,54.33
2017-10-19T03:27:09.819Z,44.53
2017-10-19T03:28:12.552Z,51.45
2017-10-19T03:29:15.216Z,44.70
2017-10-19T03:30:17.796Z,44.25
2017-10-19T03:31:20.555Z,50.65
2017-10-19T03:32:23.031Z,53.87
2017-10-19T03:33:25.531Z,50.67
2017-10-19T03:34:28.037Z,46.58
2017-10-19T03:35:31.472Z,58.17
2017-10-19T03:36:34.106Z,52.17
2017-10-19T03:37:36.812Z,45.92
2017-10-19T03:38:39.344Z,51.70
2017-10-19T03:39:41.842Z,53.10
2017-10-19T03:40:44.419Z,59.47
2017-10-19T03:41:46.966Z,47.90
2017-10-19T03:42:49.464Z,50.38
2017-10-19T03:43:52.027Z,52.20
2017-10-19T03:44:54.577Z,51.45
2017-10-19T03:45:57.312Z,43.70
2017-10-19T03:46:59.885Z,54.05
2017-10-19T03:48:02.652Z,46.33
2017-10-19T03:49:05.129Z,45.95
2017-10-19T03:50:07.789Z,48.40
2017-10-19T03:51:10.354Z,42.40
2017-10-19T03:52:13.146Z,48.65
2017-10-19T03:53:15.693Z,46.58
2017-10-19T03:54:18.364Z,45.17
2017-10-19T03:55:20.852Z,47.28
2017-10-19T03:56:23.344Z,40.97
2017-10-19T03:57:26.628Z,39.47
2017-10-19T03:58:29.347Z,49.50
2017-10-19T03:59:31.864Z,53.05
2017-10-19T04:00:34.611Z,47.60
2017-10-19T04:01:37.094Z,48.42
2017-10-19T04:02:39.661Z,59.78
2017-10-19T04:03:42.182Z,52.13
2017-10-19T04:04:44.750Z,52.13
2017-10-19T04:05:47.250Z,60.40
2017-10-19T04:06:49.779Z,53.50
2017-10-19T04:07:52.284Z,63.25
2017-10-19T04:08:55.454Z,50.28
2017-10-19T04:09:58.407Z,60.05
2017-10-19T04:11:01.019Z,56.33
2017-10-19T04:12:05.180Z,58.35
2017-10-19T04:13:07.891Z,58.45
2017-10-19T04:14:10.416Z,63.15
2017-10-19T04:15:12.936Z,57.03
2017-10-19T04:16:15.540Z,59.53
2017-10-19T04:17:18.318Z,59.10
2017-10-19T04:18:20.810Z,65.97
2017-10-19T04:19:23.330Z,57.40
2017-10-19T04:20:26.579Z,66.60
2017-10-19T04:21:31.350Z,68.53
2017-10-19T04:22:33.920Z,66.87
2017-10-19T04:23:36.903Z,47.00
2017-10-19T04:24:39.421Z,62.20
2017-10-19T04:25:42.523Z,54.15
2017-10-19T04:26:45.823Z,46.35
2017-10-19T04:27:48.328Z,50.05
2017-10-19T04:28:50.854Z,49.92
2017-10-19T04:29:53.420Z,51.83
2017-10-19T04:30:55.939Z,47.00
2017-10-19T04:31:58.431Z,44.08
2017-10-19T04:33:01.682Z,40.38
2017-10-19T04:34:04.405Z,45.97
2017-10-19T04:35:06.971Z,46.03
2017-10-19T04:36:09.467Z,47.05
2017-10-19T04:37:11.959Z,42.62
2017-10-19T04:38:14.775Z,47.42
2017-10-19T04:39:17.252Z,48.35
2017-10-19T04:40:19.756Z,41.85
2017-10-19T04:41:22.373Z,44.80
2017-10-19T04:42:24.939Z,37.90
2017-10-19T04:43:27.510Z,41.58
2017-10-19T04:44:30.775Z,41.63
2017-10-19T04:45:34.047Z,53.67
2017-10-19T04:46:36.538Z,38.13
2017-10-19T04:47:39.048Z,41.97
2017-10-19T04:48:41.544Z,37.83
2017-10-19T04:49:44.857Z,42.95
2017-10-19T04:50:48.525Z,40.63
2017-10-19T04:51:51.831Z,39.28
2017-10-19T04:52:54.314Z,40.95
2017-10-19T04:53:57.377Z,42.47
2017-10-19T04:54:59.942Z,53.78
2017-10-19T04:56:02.964Z,41.10
2017-10-19T04:57:05.587Z,47.03
2017-10-19T04:58:08.197Z,45.65
2017-10-19T04:59:10.728Z,46.35
2017-10-19T05:00:13.494Z,40.40
2017-10-19T05:01:16.712Z,46.55
2017-10-19T05:02:19.221Z,67.82
2017-10-19T05:03:22.570Z,50.20
2017-10-19T05:04:25.099Z,56.75
2017-10-19T05:05:27.614Z,51.95
2017-10-19T05:06:30.091Z,49.75
2017-10-19T05:07:33.407Z,55.50
2017-10-19T05:08:35.974Z,50.70
2017-10-19T05:09:38.483Z,56.00
2017-10-19T05:10:41.107Z,61.45
2017-10-19T05:11:43.628Z,49.83
2017-10-19T05:12:47.931Z,52.35
2017-10-19T05:13:50.452Z,57.95
2017-10-19T05:14:52.969Z,51.72
2017-10-19T05:15:55.445Z,49.22
2017-10-19T05:16:58.694Z,50.50
2017-10-19T05:18:01.185Z,45.50
2017-10-19T05:19:03.736Z,54.08
2017-10-19T05:20:06.229Z,52.78
2017-10-19T05:21:08.721Z,53.28
2017-10-19T05:22:11.271Z,58.38
2017-10-19T05:23:14.541Z,52.78
2017-10-19T05:24:17.344Z,57.90
2017-10-19T05:25:19.912Z,60.85
2017-10-19T05:26:22.482Z,64.32
2017-10-19T05:27:25.049Z,66.47
2017-10-19T05:28:27.580Z,61.85
2017-10-19T05:29:30.181Z,62.72
2017-10-19T05:30:32.850Z,63.30
2017-10-19T05:31:35.442Z,72.85
2017-10-19T05:32:42.199Z,74.30
2017-10-19T05:33:44.708Z,83.43
2017-10-19T05:34:47.208Z,78.68
2017-10-19T05:35:49.714Z,77.12
2017-10-19T05:36:52.198Z,74.18
2017-10-19T05:37:54.733Z,71.62
2017-10-19T05:38:57.204Z,63.08
2017-10-19T05:40:00.359Z,75.62
2017-10-19T05:41:02.925Z,77.00
2017-10-19T05:42:05.491Z,75.43
2017-10-19T05:43:07.985Z,69.15
2017-10-19T05:44:10.523Z,74.30
2017-10-19T05:45:13.015Z,68.65
2017-10-19T05:46:15.549Z,62.72
2017-10-19T05:47:18.073Z,63.58
2017-10-19T05:48:22.062Z,72.78
2017-10-19T05:49:24.588Z,63.53
2017-10-19T05:50:27.085Z,64.55
2017-10-19T05:51:30.576Z,69.15
2017-10-19T05:52:33.194Z,60.10
2017-10-19T05:53:35.713Z,66.53
2017-10-19T05:54:38.244Z,58.03
2017-10-19T05:55:40.752Z,65.18
2017-10-19T05:56:44.166Z,58.70
2017-10-19T05:57:46.801Z,61.58
2017-10-19T05:58:49.349Z,57.55
2017-10-19T05:59:51.893Z,60.45
2017-10-19T06:00:54.393Z,63.80
2017-10-19T06:01:56.943Z,62.03
2017-10-19T06:02:59.527Z,61.20
2017-10-19T06:04:02.132Z,62.20
2017-10-19T06:05:05.443Z,58.08
2017-10-19T06:06:08.939Z,58.17
2017-10-19T06:07:11.416Z,57.17
2017-10-19T06:08:13.939Z,59.15
2017-10-19T06:09:17.182Z,63.05
2017-10-19T06:10:19.655Z,60.90
2017-10-19T06:11:22.148Z,64.45
2017-10-19T06:12:25.478Z,62.33
2017-10-19T06:13:28.027Z,78.80
2017-10-19T06:14:30.596Z,57.78
2017-10-19T06:15:33.129Z,60.00
2017-10-19T06:16:35.735Z,63.78
2017-10-19T06:17:38.256Z,50.97
2017-10-19T06:18:40.867Z,59.33
2017-10-19T06:19:43.364Z,59.25
2017-10-19T06:20:46.624Z,56.95
2017-10-19T06:21:49.118Z,55.70
2017-10-19T06:22:51.629Z,50.63
2017-10-19T06:23:54.154Z,65.40
2017-10-19T06:24:56.727Z,59.97
2017-10-19T06:26:00.828Z,50.75
2017-10-19T06:27:03.311Z,51.55
2017-10-19T06:28:06.629Z,53.92
2017-10-19T06:29:11.015Z,62.42
2017-10-19T06:30:14.939Z,59.85
2017-10-19T06:31:17.467Z,58.83
2017-10-19T06:32:21.608Z,55.67
2017-10-19T06:33:24.117Z,66.95
2017-10-19T06:34:26.616Z,51.95
2017-10-19T06:35:30.543Z,52.70
2017-10-19T06:36:33.106Z,42.25
2017-10-19T06:37:35.631Z,43.60
2017-10-19T06:38:38.120Z,36.83
2017-10-19T06:39:41.383Z,41.35
2017-10-19T06:40:43.870Z,41.10
2017-10-19T06:41:47.172Z,47.38
2017-10-19T06:42:49.687Z,38.42
2017-10-19T06:43:52.212Z,43.47
2017-10-19T06:44:54.718Z,39.10
2017-10-19T06:45:57.303Z,34.83
2017-10-19T06:47:00.567Z,37.80
2017-10-19T06:48:03.187Z,39.53
2017-10-19T06:49:05.687Z,30.40
2017-10-19T06:50:08.189Z,35.80
2017-10-19T06:51:11.447Z,41.35
2017-10-19T06:52:14.048Z,35.58
2017-10-19T06:53:17.335Z,37.40
2017-10-19T06:54:20.654Z,34.85
2017-10-19T06:55:23.174Z,31.65
2017-10-19T06:56:26.584Z,38.58
2017-10-19T06:57:29.212Z,36.42
2017-10-19T06:58:31.822Z,33.10
2017-10-19T06:59:34.454Z,33.25
2017-10-19T07:00:37.735Z,30.60
2017-10-19T07:01:40.236Z,39.63
2017-10-19T07:02:42.907Z,33.08
2017-10-19T07:03:45.395Z,37.65
2017-10-19T07:04:48.806Z,36.65
2017-10-19T07:05:51.428Z,30.45
2017-10-19T07:06:53.924Z,36.53
2017-10-19T07:07:56.461Z,36.25
2017-10-19T07:08:59.007Z,33.97
2017-10-19T07:10:02.260Z,33.30
2017-10-19T07:11:04.748Z,31.42
2017-10-19T07:12:08.007Z,28.98
2017-10-19T07:13:12.055Z,30.52
2017-10-19T07:14:14.787Z,25.10
2017-10-19T07:15:17.360Z,36.90
2017-10-19T07:16:20.829Z,32.55
2017-10-19T07:17:23.452Z,32.15
2017-10-19T07:18:26.880Z,30.55
2017-10-19T07:19:29.392Z,28.80
2017-10-19T07:20:32.073Z,27.70
2017-10-19T07:21:34.688Z,29.40
2017-10-19T07:22:37.206Z,22.95
2017-10-19T07:23:39.747Z,29.67
2017-10-19T07:24:43.022Z,34.38
2017-10-19T07:25:46.318Z,25.75
2017-10-19T07:26:49.575Z,28.15
2017-10-19T07:27:52.091Z,23.10
2017-10-19T07:28:54.758Z,26.85
2017-10-19T07:29:57.294Z,28.52
2017-10-19T07:30:59.796Z,25.35
2017-10-19T07:32:02.307Z,39.45
2017-10-19T07:33:04.827Z,23.20
2017-10-19T07:34:07.351Z,27.02
2017-10-19T07:35:09.857Z,27.98
2017-10-19T07:36:12.385Z,24.00
2017-10-19T07:37:14.988Z,19.58
2017-10-19T07:38:17.515Z,24.45
2017-10-19T07:39:20.020Z,30.23
2017-10-19T07:40:22.620Z,23.55
2017-10-19T07:41:25.150Z,28.80
2017-10-19T07:42:27.664Z,27.23
2017-10-19T07:43:30.182Z,21.62
2017-10-19T07:44:32.749Z,20.60
2017-10-19T07:45:35.232Z,25.83
2017-10-19T07:46:38.209Z,22.13
2017-10-19T07:47:40.735Z,18.70
2017-10-19T07:48:44.087Z,22.45
2017-10-19T07:49:46.612Z,21.25
2017-10-19T07:50:49.279Z,21.58
2017-10-19T07:51:51.845Z,19.85
2017-10-19T07:52:54.345Z,20.75
2017-10-19T07:53:56.884Z,20.80
2017-10-19T07:54:59.384Z,21.80
2017-10-19T07:56:01.866Z,20.62
2017-10-19T07:57:04.400Z,21.65
2017-10-19T07:58:06.890Z,21.70
2017-10-19T07:59:09.446Z,19.30
2017-10-19T08:00:12.072Z,17.55
2017-10-19T08:01:14.742Z,17.65
2017-10-19T08:02:17.307Z,19.23
2017-10-19T08:03:19.810Z,18.20
2017-10-19T08:04:22.344Z,20.48
2017-10-19T08:05:24.841Z,25.85
2017-10-19T08:06:28.088Z,16.65
2017-10-19T08:07:30.596Z,19.52
2017-10-19T08:08:33.086Z,19.23
2017-10-19T08:09:36.339Z,17.23
2017-10-19T08:10:38.841Z,16.30
2017-10-19T08:11:42.253Z,20.27
2017-10-19T08:12:44.727Z,18.55
2017-10-19T08:13:47.257Z,18.15
2017-10-19T08:14:51.084Z,15.70
2017-10-19T08:15:53.753Z,17.37
2017-10-19T08:16:56.291Z,16.87
2017-10-19T08:17:59.561Z,23.80
2017-10-19T08:19:02.178Z,19.65
2017-10-19T08:20:04.667Z,18.80
2017-10-19T08:21:07.153Z,17.87
2017-10-19T08:22:09.665Z,18.40
2017-10-19T08:23:12.165Z,19.10
2017-10-19T08:24:15.926Z,19.60
2017-10-19T08:25:18.414Z,22.02
2017-10-19T08:26:21.074Z,24.23
2017-10-19T08:27:23.635Z,18.77
2017-10-19T08:28:26.204Z,19.62
2017-10-19T08:29:28.759Z,22.25
2017-10-19T08:30:31.388Z,20.12
2017-10-19T08:31:33.882Z,17.30
2017-10-19T08:32:37.133Z,26.00
2017-10-19T08:33:39.645Z,18.45
2017-10-19T08:34:42.169Z,18.65
2017-10-19T13:32:14.641Z,15.48
2017-10-19T13:33:19.552Z,27.33
2017-10-19T13:34:22.456Z,12.00
2017-10-19T13:35:25.298Z,15.57
2017-10-19T13:36:30.027Z,16.30
2017-10-19T13:37:33.172Z,19.73
2017-10-19T13:38:39.161Z,14.38
2017-10-19T13:39:42.214Z,12.02
2017-10-19T13:40:45.005Z,20.15
2017-10-19T13:41:48.419Z,18.12
2017-10-19T13:42:52.189Z,14.25
2017-10-19T13:43:55.777Z,12.18
2017-10-19T13:44:58.347Z,22.13
2017-10-19T13:46:01.713Z,14.25
2017-10-19T13:47:04.335Z,12.95
2017-10-19T13:48:06.981Z,22.48
2017-10-19T13:49:10.685Z,13.02
2017-10-19T13:50:14.162Z,20.92
2017-10-19T13:51:18.702Z,11.75
2017-10-19T13:52:21.488Z,16.67
2017-10-19T13:53:25.332Z,19.60
2017-10-19T14:33:33.997Z,16.15
2017-10-19T14:34:37.573Z,20.52
2017-10-19T14:35:40.120Z,14.45
2017-10-19T14:36:42.908Z,18.85
2017-10-19T14:37:45.521Z,19.58
2017-10-19T14:38:50.813Z,19.65
2017-10-19T14:39:56.748Z,14.63
2017-10-19T14:41:23.424Z,12.52
2017-10-19T14:42:27.506Z,14.77
2017-10-19T14:43:30.264Z,13.90
2017-10-19T14:44:32.801Z,16.15
2017-10-19T14:45:36.180Z,16.12
2017-10-19T14:46:39.452Z,11.70
2017-10-19T14:47:42.111Z,15.80
2017-10-19T14:48:44.634Z,16.70
2017-10-19T14:49:47.200Z,15.68
2017-10-19T14:50:49.793Z,20.83
2017-10-19T14:51:54.382Z,17.17
2017-10-19T14:52:56.892Z,21.27
2017-10-19T14:53:59.709Z,19.05
2017-10-19T14:55:02.208Z,15.25
2017-10-19T14:56:05.650Z,16.65
2017-10-19T14:57:11.192Z,13.82
2017-10-19T14:58:13.758Z,12.60
2017-10-19T14:59:17.058Z,13.95
2017-10-19T15:00:19.756Z,15.75
2017-10-19T15:01:22.404Z,14.32
2017-10-19T15:02:24.935Z,17.50
2017-10-19T15:03:28.174Z,13.77
2017-10-19T15:04:30.683Z,12.77
2017-10-19T15:05:33.995Z,16.95
2017-10-19T15:06:36.574Z,18.08
2017-10-19T15:07:39.079Z,13.20
2017-10-19T15:08:43.167Z,14.02
2017-10-19T15:09:46.449Z,15.18
2017-10-19T15:10:49.160Z,14.85
2017-10-19T15:11:52.421Z,14.98
2017-10-19T15:12:54.963Z,13.23
2017-10-19T15:13:57.468Z,12.07
2017-10-19T15:15:01.776Z,15.07
2017-10-19T15:16:05.065Z,21.12
2017-10-19T15:17:07.628Z,15.73
2017-10-19T15:18:10.249Z,14.48
2017-10-19T15:19:12.784Z,18.87
2017-10-19T15:20:15.388Z,16.23
2017-10-19T15:21:18.048Z,17.45
2017-10-19T15:22:20.623Z,15.52
2017-10-19T15:23:23.365Z,14.48
2017-10-19T15:24:26.664Z,18.60
2017-10-19T15:25:29.205Z,14.15
2017-10-19T15:26:32.480Z,11.88
2017-10-19T15:27:35.864Z,12.45
2017-10-19T15:28:39.178Z,15.70
2017-10-19T15:29:41.809Z,10.82
2017-10-19T15:30:45.136Z,18.02
2017-10-19T15:31:47.761Z,10.90
2017-10-19T15:32:50.296Z,11.88
2017-10-19T15:33:52.832Z,13.57
2017-10-19T15:34:55.508Z,16.77
2017-10-19T15:35:58.099Z,12.05
2017-10-19T15:37:00.796Z,14.77
2017-10-19T15:38:03.312Z,11.00
2017-10-19T15:39:05.859Z,11.65
2017-10-19T15:40:09.126Z,10.50
2017-10-19T15:41:12.445Z,13.50
2017-10-19T15:42:14.938Z,11.90
2017-10-19T15:43:17.634Z,11.30
2017-10-19T15:44:21.846Z,12.05
2017-10-19T15:45:25.874Z,16.05
2017-10-19T15:46:28.399Z,16.73
2017-10-19T15:47:34.299Z,11.48
2017-10-19T15:48:37.950Z,11.88
2017-10-19T15:49:48.869Z,14.75
2017-10-19T15:51:03.502Z,13.32
2017-10-19T15:52:06.166Z,17.75
2017-10-19T15:53:10.672Z,14.00
2017-10-19T15:54:13.680Z,10.18
2017-10-19T15:55:16.868Z,12.32
2017-10-19T15:56:21.652Z,16.65
2017-10-19T15:57:26.300Z,14.87
2017-10-19T15:58:28.807Z,14.55
2017-10-19T15:59:32.361Z,13.68
2017-10-19T16:00:39.142Z,16.45
2017-10-19T16:01:42.508Z,14.00
2017-10-19T16:02:47.965Z,12.37
2017-10-19T16:03:54.887Z,12.13
2017-10-19T16:04:57.584Z,11.38
2017-10-19T16:06:02.865Z,15.32
2017-10-19T16:07:07.153Z,13.57
2017-10-19T16:08:10.104Z,14.02
2017-10-19T16:09:13.416Z,11.75
2017-10-19T16:10:16.138Z,14.98
2017-10-19T16:11:18.643Z,13.35
2017-10-19T16:12:21.179Z,24.23
2017-10-19T16:13:24.647Z,17.10
2017-10-19T16:14:27.529Z,15.07
2017-10-19T16:15:30.608Z,13.62
2017-10-19T16:16:36.130Z,21.62
2017-10-19T16:17:39.905Z,20.67
2017-10-19T16:18:53.718Z,16.00
2017-10-19T16:19:59.381Z,11.93
2017-10-19T16:21:02.314Z,15.85
2017-10-19T16:22:05.614Z,16.92
2017-10-19T16:23:09.622Z,17.73
2017-10-19T16:24:13.820Z,15.30
2017-10-19T16:25:16.584Z,14.05
2017-10-19T16:26:19.924Z,15.80
2017-10-19T16:27:24.805Z,17.95
2017-10-19T16:28:29.799Z,12.05
2017-10-19T16:29:34.581Z,11.95
2017-10-19T16:30:37.281Z,10.63
2017-10-19T16:31:40.701Z,16.80
2017-10-19T16:32:43.235Z,13.35
2017-10-19T16:33:46.690Z,22.10
2017-10-19T16:34:51.225Z,13.80
2017-10-19T16:35:54.489Z,21.27
2017-10-19T16:36:57.743Z,11.80
2017-10-19T16:38:00.239Z,21.23
2017-10-19T16:39:02.784Z,21.73
2017-10-19T16:40:05.327Z,18.60
2017-10-19T16:41:07.869Z,19.17
2017-10-19T16:42:12.365Z,16.58
2017-10-19T16:43:14.979Z,14.52
2017-10-19T16:44:17.490Z,25.77
2017-10-19T16:45:21.874Z,21.92
2017-10-19T16:46:24.374Z,51.97
2017-10-19T16:47:27.806Z,45.70
2017-10-19T16:48:31.300Z,24.67
2017-10-19T16:49:34.617Z,27.92
2017-10-19T16:50:37.151Z,22.35
2017-10-19T16:51:40.705Z,25.30
2017-10-19T16:52:44.012Z,21.02
2017-10-19T16:53:46.523Z,15.20
2017-10-19T16:54:49.085Z,17.33
2017-10-19T16:55:51.580Z,17.83
2017-10-19T16:56:54.904Z,14.23
2017-10-19T16:57:58.429Z,18.42
2017-10-19T16:59:01.054Z,19.33
2017-10-19T17:00:03.590Z,20.10
2017-10-19T17:01:07.582Z,22.37
2017-10-19T17:02:11.126Z,18.73
2017-10-19T17:03:13.683Z,18.02
2017-10-19T17:04:16.213Z,22.20
2017-10-19T17:05:19.496Z,21.08
2017-10-19T17:06:22.802Z,14.95
2017-10-19T17:07:25.337Z,21.08
2017-10-19T17:08:27.867Z,20.25
2017-10-19T17:09:30.517Z,17.58
2017-10-19T17:10:33.086Z,22.80
2017-10-19T17:11:45.302Z,16.48
2017-10-19T17:12:49.724Z,16.83
2017-10-19T17:13:52.245Z,22.83
2017-10-19T17:14:54.761Z,18.67
2017-10-19T17:15:57.268Z,17.48
2017-10-19T17:16:59.792Z,14.38
2017-10-19T17:18:02.367Z,18.30
2017-10-19T17:19:04.948Z,19.73
2017-10-19T17:20:09.326Z,20.60
2017-10-19T17:21:11.877Z,16.65
2017-10-19T17:22:14.674Z,16.48
2017-10-19T17:23:18.403Z,19.48
2017-10-19T17:24:21.844Z,19.12
2017-10-19T17:25:24.547Z,20.15
2017-10-19T17:26:27.830Z,20.95
2017-10-19T17:27:31.364Z,30.25
2017-10-19T17:28:37.924Z,22.58
2017-10-19T17:29:40.460Z,20.67
2017-10-19T17:30:43.892Z,23.10
2017-10-19T17:31:46.442Z,18.15
2017-10-19T17:32:49.092Z,18.15
2017-10-19T17:33:51.673Z,15.60
2017-10-19T17:34:54.349Z,19.40
2017-10-19T17:35:56.980Z,20.02
2017-10-19T17:37:00.256Z,21.90
2017-10-19T17:38:05.731Z,27.23
2017-10-19T17:39:08.394Z,21.92
2017-10-19T17:40:12.097Z,27.25
2017-10-19T17:41:14.673Z,21.37
2017-10-19T17:42:19.314Z,21.77
2017-10-19T17:43:23.127Z,19.48
2017-10-19T17:44:26.436Z,27.30
2017-10-19T17:45:29.818Z,20.08
2017-10-19T17:46:33.250Z,21.95
2017-10-19T17:47:35.761Z,20.55
2017-10-19T17:48:39.219Z,23.92
2017-10-19T17:49:42.304Z,28.52
2017-10-19T17:50:44.831Z,24.52
2017-10-19T17:51:47.787Z,19.67
2017-10-19T17:52:51.491Z,30.58
2017-10-19T17:53:53.990Z,24.58
2017-10-19T17:54:57.548Z,22.58
2017-10-19T17:56:00.059Z,18.73
2017-10-19T17:57:04.732Z,22.05
2017-10-19T17:58:07.299Z,24.00
2017-10-19T17:59:10.848Z,19.50
2017-10-19T18:00:13.340Z,27.42
2017-10-19T18:01:16.780Z,23.55
2017-10-19T18:02:19.322Z,21.52
2017-10-19T18:03:24.196Z,19.73
2017-10-19T18:04:27.591Z,37.97
2017-10-19T18:05:30.902Z,20.65
2017-10-19T18:06:33.633Z,32.00
2017-10-19T18:07:38.046Z,21.10
2017-10-19T18:08:40.604Z,20.08
2017-10-19T18:09:43.154Z,24.65
2017-10-19T18:10:45.783Z,25.08
2017-10-19T18:11:48.449Z,18.90
2017-10-19T18:12:51.087Z,24.63
2017-10-19T18:13:54.719Z,18.42
2017-10-19T18:14:57.265Z,24.45
2017-10-19T18:16:00.519Z,20.50
2017-10-19T18:17:04.659Z,22.58
2017-10-19T18:18:07.245Z,22.60
2017-10-19T18:19:12.636Z,18.40
2017-10-19T18:20:21.782Z,22.17
2017-10-19T18:21:24.362Z,23.48
2017-10-19T18:22:27.366Z,27.58
2017-10-19T18:23:30.844Z,22.37
2017-10-19T18:24:33.872Z,21.98
2017-10-19T18:25:37.334Z,25.35
2017-10-19T18:26:41.341Z,24.65
2017-10-19T18:27:59.474Z,24.25
2017-10-19T18:29:02.410Z,20.83
2017-10-19T18:30:05.334Z,24.40
2017-10-19T18:31:08.662Z,25.88
2017-10-19T18:32:11.465Z,24.95
2017-10-19T18:33:14.621Z,19.02
2017-10-19T18:34:23.248Z,24.40
2017-10-19T18:35:26.664Z,28.87
2017-10-19T18:36:30.635Z,20.23
2017-10-19T18:37:35.384Z,30.25
2017-10-19T18:38:40.225Z,22.02
2017-10-19T18:39:44.781Z,24.20
2017-10-19T18:40:47.317Z,23.02
2017-10-19T18:41:49.915Z,20.90
2017-10-19T18:42:57.577Z,19.80
2017-10-19T18:44:02.210Z,23.42
2017-10-19T18:45:05.167Z,23.20
2017-10-19T18:46:10.781Z,23.25
2017-10-19T18:47:15.731Z,21.33
2017-10-19T18:48:19.551Z,30.60
2017-10-19T18:49:24.056Z,19.10
2017-10-19T18:50:30.494Z,21.20
2017-10-19T18:51:34.692Z,26.52
2017-10-19T18:52:39.280Z,31.20
2017-10-19T18:53:42.568Z,18.73
2017-10-19T18:54:45.882Z,23.02
2017-10-19T18:55:49.439Z,24.27
2017-10-19T18:56:52.013Z,20.92
2017-10-19T18:57:57.380Z,25.20
2017-10-19T18:59:00.112Z,24.85
2017-10-19T19:00:07.135Z,21.10
2017-10-19T19:01:09.891Z,25.08
2017-10-19T19:02:13.885Z,23.00
2017-10-19T19:03:18.548Z,27.95
2017-10-19T19:04:25.671Z,27.73
2017-10-19T19:05:28.404Z,23.33
2017-10-19T19:06:31.513Z,27.37
2017-10-19T19:07:39.134Z,23.17
2017-10-19T19:08:43.723Z,20.40