createdAt,value
2018-09-27T00:02:17.098Z,99.70
2018-09-27T00:04:46.795Z,99.90
2018-09-27T00:07:15.910Z,99.90
2018-09-27T00:09:46.125Z,99.90
2018-09-27T00:12:15.439Z,99.80
2018-09-27T00:14:44.693Z,99.90
2018-09-27T00:17:13.844Z,99.90
2018-09-27T00:19:43.045Z,99.90
2018-09-27T00:22:12.192Z,99.90
2018-09-27T00:24:41.508Z,99.90
2018-09-27T00:27:10.592Z,99.90
2018-09-27T00:29:39.767Z,99.90
2018-09-27T00:32:08.926Z,99.90
2018-09-27T00:34:38.115Z,99.90
2018-09-27T00:37:07.257Z,99.70
2018-09-27T00:39:36.442Z,99.90
2018-09-27T00:42:05.747Z,99.90
2018-09-27T00:44:34.893Z,99.90
2018-09-27T00:47:03.962Z,99.90
2018-09-27T00:49:33.345Z,99.90
2018-09-27T00:52:02.951Z,99.90
2018-09-27T00:54:31.847Z,99.70
2018-09-27T00:57:00.683Z,99.40
2018-09-27T00:59:29.456Z,99.50
2018-09-27T01:01:58.895Z,99.30
2018-09-27T01:04:27.577Z,99.10
2018-09-27T01:06:57.856Z,99.30
2018-09-27T01:09:26.849Z,99.30
2018-09-27T01:11:55.953Z,99.30
2018-09-27T01:14:24.668Z,99.20
2018-09-27T01:16:53.498Z,99.20
2018-09-27T01:19:22.477Z,99.50
2018-09-27T01:21:51.895Z,99.60
2018-09-27T01:24:21.305Z,99.10
2018-09-27T01:26:50.326Z,98.90
2018-09-27T01:29:19.425Z,98.80
2018-09-27T01:31:48.765Z,98.60
2018-09-27T01:34:18.681Z,98.40
2018-09-27T01:36:47.530Z,98.50
2018-09-27T01:39:16.291Z,98.70
2018-09-27T01:41:45.080Z,98.10
2018-09-27T01:44:14.886Z,98.80
2018-09-27T01:46:45.820Z,98.50
2018-09-27T01:49:14.615Z,98.10
2018-09-27T01:51:44.030Z,98.20
2018-09-27T01:54:13.103Z,98.40
2018-09-27T01:56:42.440Z,98.60
2018-09-27T01:59:11.294Z,97.90
2018-09-27T02:01:40.176Z,97.40
2018-09-27T02:04:08.994Z,97.10
2018-09-27T02:06:40.705Z,97.10
2018-09-27T02:09:10.075Z,97.30
2018-09-27T02:11:39.116Z,97.10
2018-09-27T02:14:08.128Z,97.90
2018-09-27T02:16:37.137Z,97.40
2018-09-27T02:19:05.971Z,97.50
2018-09-27T02:21:38.920Z,97.50
2018-09-27T02:24:09.112Z,97.40
2018-09-27T02:26:38.688Z,97.60
2018-09-27T02:29:07.712Z,97.30
2018-09-27T02:31:37.333Z,97.10
2018-09-27T02:34:06.184Z,97.20
2018-09-27T02:36:34.971Z,97.10
2018-09-27T02:39:04.699Z,97.00
2018-09-27T02:41:33.458Z,96.90
2018-09-27T02:44:02.333Z,96.70
2018-09-27T02:46:31.288Z,96.80
2018-09-27T02:49:00.586Z,96.70
2018-09-27T02:51:29.322Z,96.80
2018-09-27T02:53:58.225Z,96.80
2018-09-27T02:56:27.259Z,96.70
2018-09-27T02:58:56.973Z,96.70
2018-09-27T03:01:25.758Z,96.60
2018-09-27T03:03:54.701Z,96.90
2018-09-27T03:06:23.545Z,96.90
2018-09-27T03:08:53.604Z,96.90
2018-09-27T03:11:23.340Z,97.00
2018-09-27T03:13:52.331Z,96.70
2018-09-27T03:16:21.784Z,96.90
2018-09-27T03:18:52.440Z,97.00
2018-09-27T03:21:22.663Z,97.00
2018-09-27T03:23:52.067Z,97.00
2018-09-27T03:26:20.922Z,96.90
2018-09-27T03:28:50.628Z,97.00
2018-09-27T03:31:20.145Z,97.00
2018-09-27T03:33:49.369Z,97.30
2018-09-27T03:36:18.097Z,97.00
2018-09-27T03:38:48.005Z,96.90
2018-09-27T03:41:17.448Z,97.10
2018-09-27T03:43:46.301Z,97.20
2018-09-27T03:46:16.933Z,97.50
2018-09-27T03:48:47.564Z,97.40
2018-09-27T03:51:17.585Z,97.30
2018-09-27T03:53:47.156Z,97.60
2018-09-27T03:56:16.111Z,97.40
2018-09-27T03:58:45.239Z,97.30
2018-09-27T04:01:14.743Z,97.40
2018-09-27T04:03:43.475Z,97.50
2018-09-27T04:06:13.529Z,97.60
2018-09-27T04:08:42.989Z,97.70
2018-09-27T04:11:13.591Z,97.50
2018-09-27T04:13:42.527Z,97.60
2018-09-27T04:16:11.325Z,97.70
2018-09-27T04:18:40.860Z,98.00
2018-09-27T04:21:10.811Z,98.00
2018-09-27T04:23:39.671Z,98.10
2018-09-27T04:26:10.496Z,98.50
2018-09-27T04:28:39.966Z,98.90
2018-09-27T04:31:10.728Z,98.40
2018-09-27T04:33:40.093Z,98.30
2018-09-27T04:36:10.107Z,98.40
2018-09-27T04:38:39.313Z,98.90
2018-09-27T04:41:08.234Z,98.70
2018-09-27T04:43:37.990Z,98.80
2018-09-27T04:46:06.777Z,98.90
2018-09-27T04:48:37.608Z,99.10
2018-09-27T04:51:07.107Z,99.00
2018-09-27T04:53:36.356Z,99.10
2018-09-27T04:56:06.321Z,99.10
2018-09-27T04:58:35.293Z,99.30
2018-09-27T05:01:04.913Z,99.50
2018-09-27T05:03:37.606Z,99.40
2018-09-27T05:06:07.295Z,99.50
2018-09-27T05:08:36.853Z,99.40
2018-09-27T05:11:05.719Z,99.70
2018-09-27T05:13:34.450Z,99.80
2018-09-27T05:16:03.261Z,99.80
2018-09-27T05:18:32.023Z,99.80
2018-09-27T05:21:02.393Z,99.90
2018-09-27T05:23:31.289Z,99.90
2018-09-27T05:26:01.076Z,99.90
2018-09-27T05:28:30.450Z,99.90
2018-09-27T05:30:59.970Z,99.90
2018-09-27T05:33:29.359Z,99.90
2018-09-27T05:35:58.380Z,99.90
2018-09-27T05:38:27.380Z,99.90
2018-09-27T05:40:57.399Z,99.90
2018-09-27T05:43:26.319Z,99.90
2018-09-27T05:45:57.479Z,99.90
2018-09-27T05:48:26.270Z,99.90
2018-09-27T05:50:56.536Z,99.90
2018-09-27T05:53:26.100Z,99.90
2018-09-27T05:55:55.501Z,99.90
2018-09-27T05:58:24.242Z,99.90
2018-09-27T06:00:53.112Z,99.90
2018-09-27T06:03:22.178Z,99.90
2018-09-27T06:05:50.951Z,99.90
2018-09-27T06:08:19.701Z,99.90
2018-09-27T06:10:49.669Z,99.90
2018-09-27T06:13:19.361Z,99.90
2018-09-27T06:15:48.306Z,99.90
2018-09-27T06:18:19.085Z,99.90
2018-09-27T06:20:48.687Z,99.90
2018-09-27T06:23:18.431Z,99.90
2018-09-27T06:25:48.608Z,99.90
2018-09-27T06:28:18.358Z,99.90
2018-09-27T06:30:47.804Z,99.90
2018-09-27T06:33:16.511Z,99.90
2018-09-27T06:35:45.601Z,99.90
2018-09-27T06:38:14.425Z,99.90
2018-09-27T06:40:43.855Z,99.90
2018-09-27T06:43:13.216Z,99.90
2018-09-27T06:45:42.254Z,99.90
2018-09-27T06:48:11.856Z,99.90
2018-09-27T06:53:20.013Z,99.90
2018-09-27T06:55:50.445Z,99.80
2018-09-27T06:58:19.952Z,99.40
2018-09-27T07:00:49.535Z,99.40
2018-09-27T07:03:18.664Z,99.30
2018-09-27T07:05:48.232Z,99.50
2018-09-27T07:08:17.150Z,99.10
2018-09-27T07:10:46.507Z,99.10
2018-09-27T07:13:16.081Z,98.50
2018-09-27T07:15:45.546Z,98.10
2018-09-27T07:18:14.517Z,98.00
2018-09-27T07:20:43.283Z,98.00
2018-09-27T07:23:12.025Z,97.60
2018-09-27T07:25:46.317Z,97.90
2018-09-27T07:28:15.066Z,97.90
2018-09-27T07:30:44.050Z,97.50
2018-09-27T07:33:13.020Z,97.40
2018-09-27T07:35:41.954Z,97.40
2018-09-27T07:38:10.896Z,97.20
2018-09-27T07:40:40.657Z,97.20
2018-09-27T07:43:09.573Z,97.40
2018-09-27T07:45:38.442Z,97.30
2018-09-27T07:48:07.418Z,97.40
2018-09-27T07:50:36.319Z,97.60
2018-09-27T07:53:05.220Z,96.80
2018-09-27T07:55:34.009Z,97.40
2018-09-27T07:58:03.393Z,96.80
2018-09-27T08:00:32.190Z,96.70
2018-09-27T08:03:01.268Z,96.80
2018-09-27T08:05:31.403Z,96.40
2018-09-27T08:08:00.316Z,95.50
2018-09-27T08:10:30.763Z,95.20
2018-09-27T08:12:59.920Z,95.30
2018-09-27T08:15:30.022Z,95.30
2018-09-27T08:17:58.817Z,94.70
2018-09-27T08:20:28.515Z,94.50
2018-09-27T08:22:57.317Z,94.90
2018-09-27T08:25:26.907Z,94.50
2018-09-27T08:27:56.373Z,94.30
2018-09-27T08:30:25.989Z,94.20
2018-09-27T08:32:54.949Z,94.50
2018-09-27T08:35:23.694Z,93.60
2018-09-27T08:37:53.404Z,94.20
2018-09-27T08:40:22.903Z,93.70
2018-09-27T08:42:52.345Z,93.90
2018-09-27T08:45:21.504Z,93.10
2018-09-27T08:47:50.535Z,92.90
2018-09-27T08:50:19.513Z,92.60
2018-09-27T08:52:48.582Z,92.40
2018-09-27T08:55:18.068Z,92.90
2018-09-27T08:57:47.164Z,92.70
2018-09-27T09:00:16.268Z,92.60
2018-09-27T09:02:45.230Z,92.90
2018-09-27T09:05:14.250Z,92.10
2018-09-27T09:07:44.308Z,92.50
2018-09-27T09:10:13.931Z,92.30
2018-09-27T09:12:45.109Z,91.70
2018-09-27T09:15:14.048Z,91.30
2018-09-27T09:17:44.107Z,91.70
2018-09-27T09:20:13.294Z,90.80
2018-09-27T09:22:42.912Z,91.10
2018-09-27T09:25:12.813Z,90.50
2018-09-27T09:27:42.727Z,91.10
2018-09-27T09:30:11.711Z,89.50
2018-09-27T09:32:40.633Z,90.40
2018-09-27T09:35:10.239Z,90.70
2018-09-27T09:37:39.369Z,90.30
2018-09-27T09:40:09.406Z,87.70
2018-09-27T09:42:38.392Z,89.10
2018-09-27T09:45:07.495Z,87.90
2018-09-27T09:47:36.778Z,84.50
2018-09-27T09:50:05.976Z,84.80
2018-09-27T09:52:35.052Z,83.10
2018-09-27T09:55:04.383Z,87.10
2018-09-27T09:57:33.573Z,83.50
2018-09-27T10:00:02.618Z,85.40
2018-09-27T10:02:31.562Z,83.00
2018-09-27T10:05:00.398Z,81.20
2018-09-27T10:07:29.471Z,81.90
2018-09-27T10:09:58.386Z,78.50
2018-09-27T10:12:27.764Z,77.70
2018-09-27T10:14:57.443Z,76.80
2018-09-27T10:17:26.385Z,76.30
2018-09-27T10:19:56.383Z,76.30
2018-09-27T10:22:25.489Z,77.50
2018-09-27T10:24:54.472Z,75.00
2018-09-27T10:27:23.378Z,73.90
2018-09-27T10:29:53.213Z,76.10
2018-09-27T10:32:22.727Z,72.50
2018-09-27T10:34:51.755Z,72.50
2018-09-27T10:37:21.017Z,68.70
2018-09-27T10:39:50.404Z,66.20
2018-09-27T10:42:20.386Z,68.10
2018-09-27T10:44:49.457Z,65.80
2018-09-27T10:47:18.677Z,65.90
2018-09-27T10:49:47.744Z,61.20
2018-09-27T10:52:16.824Z,63.80
2018-09-27T10:54:46.748Z,63.80
2018-09-27T10:57:17.076Z,61.60
2018-09-27T10:59:46.957Z,60.00
2018-09-27T11:02:17.145Z,59.20
2018-09-27T11:04:47.268Z,56.70
2018-09-27T11:07:16.545Z,56.30
2018-09-27T11:09:46.182Z,56.10
2018-09-27T11:12:15.245Z,51.70
2018-09-27T11:14:44.307Z,52.30
2018-09-27T11:17:14.194Z,52.60
2018-09-27T11:19:43.794Z,54.20
2018-09-27T11:22:13.186Z,52.50
2018-09-27T11:24:41.284Z,52.20
2018-09-27T11:27:09.405Z,50.80
2018-09-27T11:29:43.520Z,47.50
2018-09-27T11:32:18.848Z,47.80
2018-09-27T11:34:47.981Z,47.30
2018-09-27T11:37:16.911Z,47.30
2018-09-27T11:39:46.041Z,45.50
2018-09-27T11:42:14.962Z,43.80
2018-09-27T11:44:43.885Z,46.30
2018-09-27T11:47:13.280Z,45.70
2018-09-27T11:49:42.736Z,41.70
2018-09-27T11:52:11.821Z,42.90
2018-09-27T11:54:40.938Z,42.40
2018-09-27T11:57:09.980Z,41.80
2018-09-27T11:59:40.143Z,45.70
2018-09-27T12:02:09.254Z,45.10
2018-09-27T12:04:38.448Z,44.30
2018-09-27T12:07:07.442Z,43.40
2018-09-27T12:09:36.673Z,42.60
2018-09-27T12:12:06.503Z,41.60
2018-09-27T12:14:35.413Z,42.40
2018-09-27T12:17:04.465Z,41.70
2018-09-27T12:19:33.482Z,42.40
2018-09-27T12:22:02.727Z,42.50
2018-09-27T12:24:31.765Z,42.00
2018-09-27T12:27:00.962Z,41.60
2018-09-27T12:29:30.139Z,39.10
2018-09-27T12:31:59.271Z,39.10
2018-09-27T12:34:28.426Z,38.70
2018-09-27T12:36:58.162Z,40.70
2018-09-27T12:39:27.272Z,36.90
2018-09-27T12:41:56.599Z,38.10
2018-09-27T12:44:25.678Z,38.60
2018-09-27T12:46:56.278Z,40.80
2018-09-27T12:49:26.065Z,37.10
2018-09-27T12:51:55.857Z,37.20
2018-09-27T12:54:24.836Z,40.00
2018-09-27T12:56:54.867Z,36.30
2018-09-27T12:59:24.467Z,37.10
2018-09-27T13:01:53.854Z,37.00
2018-09-27T13:04:22.851Z,36.50
2018-09-27T13:06:51.897Z,38.00
2018-09-27T13:09:22.063Z,37.00
2018-09-27T13:11:51.276Z,35.90
2018-09-27T13:14:21.306Z,36.20
2018-09-27T13:16:50.368Z,37.90
2018-09-27T13:19:19.580Z,36.60
2018-09-27T13:21:49.204Z,40.00
2018-09-27T13:24:18.246Z,37.00
2018-09-27T13:26:47.761Z,36.20
2018-09-27T13:29:16.833Z,37.10
2018-09-27T13:31:45.916Z,37.20
2018-09-27T13:34:15.031Z,35.80
2018-09-27T13:36:44.028Z,36.30
2018-09-27T13:39:13.291Z,34.80
2018-09-27T13:41:42.256Z,34.50
2018-09-27T13:44:11.377Z,36.40
2018-09-27T13:46:40.549Z,36.90
2018-09-27T13:49:10.639Z,36.20
2018-09-27T13:51:40.444Z,35.10
2018-09-27T13:54:10.501Z,34.90
2018-09-27T13:56:39.885Z,36.50
2018-09-27T13:59:09.226Z,35.00
2018-09-27T14:01:38.924Z,35.60
2018-09-27T14:04:08.199Z,38.70
2018-09-27T14:06:38.063Z,37.00
2018-09-27T14:09:08.897Z,35.40
2018-09-27T14:11:38.789Z,36.40
2018-09-27T14:14:07.908Z,34.70
2018-09-27T14:16:37.632Z,35.90
2018-09-27T14:19:06.819Z,34.10
2018-09-27T14:21:35.892Z,35.10
2018-09-27T14:24:05.429Z,35.90
2018-09-27T14:26:34.641Z,33.70
2018-09-27T14:29:04.025Z,34.30
2018-09-27T14:31:33.136Z,35.60
2018-09-27T14:34:01.243Z,36.00
2018-09-27T14:36:29.872Z,33.80
2018-09-27T14:38:58.924Z,34.40
2018-09-27T14:41:28.164Z,33.20
2018-09-27T14:43:57.276Z,35.50
2018-09-27T14:46:26.530Z,34.10
2018-09-27T14:48:55.777Z,35.60
2018-09-27T14:51:24.900Z,34.70
2018-09-27T14:53:53.891Z,36.30
2018-09-27T14:56:23.008Z,35.60
2018-09-27T14:58:52.185Z,35.40
2018-09-27T15:01:21.337Z,35.20
2018-09-27T15:03:51.089Z,34.00
2018-09-27T15:06:20.890Z,34.20
2018-09-27T15:08:50.237Z,35.20
2018-09-27T15:11:19.400Z,36.10
2018-09-27T15:13:48.453Z,35.60
2018-09-27T15:16:17.858Z,35.10
2018-09-27T15:18:47.177Z,33.30
2018-09-27T15:21:16.808Z,34.20
2018-09-27T15:23:45.834Z,33.40
2018-09-27T15:26:15.221Z,33.40
2018-09-27T15:28:44.409Z,34.60
2018-09-27T15:31:13.590Z,36.00
2018-09-27T15:33:42.716Z,35.00
2018-09-27T15:36:11.940Z,35.70
2018-09-27T15:38:41.206Z,36.00
2018-09-27T15:41:10.777Z,36.50
2018-09-27T15:43:40.039Z,36.30
2018-09-27T15:46:09.207Z,37.10
2018-09-27T15:48:38.328Z,37.60
2018-09-27T15:51:07.590Z,39.50
2018-09-27T15:53:35.946Z,38.60
2018-09-27T15:56:04.145Z,39.50
2018-09-27T15:58:32.173Z,39.80
2018-09-27T16:01:00.899Z,39.20
2018-09-27T16:03:28.890Z,39.50
2018-09-27T16:05:57.017Z,39.70
2018-09-27T16:08:25.124Z,40.20
2018-09-27T16:10:55.841Z,40.60
2018-09-27T16:13:23.993Z,40.60
2018-09-27T16:15:52.337Z,40.00
2018-09-27T16:18:21.227Z,41.30
2018-09-27T16:20:49.356Z,41.60
2018-09-27T16:23:18.473Z,42.50
2018-09-27T16:25:47.506Z,42.10
2018-09-27T16:28:16.786Z,42.90
2018-09-27T16:30:46.022Z,43.20
2018-09-27T16:33:15.161Z,43.70
2018-09-27T16:35:44.440Z,44.30
2018-09-27T16:38:13.922Z,44.90
2018-09-27T16:40:42.918Z,45.50
2018-09-27T16:43:11.896Z,46.50
2018-09-27T16:45:41.465Z,47.30
2018-09-27T16:48:10.648Z,48.70
2018-09-27T16:50:39.975Z,50.30
2018-09-27T16:53:09.149Z,50.60
2018-09-27T16:55:38.604Z,51.50
2018-09-27T16:58:08.509Z,53.60
2018-09-27T17:00:37.976Z,54.20
2018-09-27T17:03:07.652Z,54.80
2018-09-27T17:05:36.640Z,56.00
2018-09-27T17:08:05.777Z,56.60
2018-09-27T17:10:34.963Z,59.80
2018-09-27T17:13:04.671Z,62.80
2018-09-27T17:15:33.732Z,65.90
2018-09-27T17:18:03.651Z,68.20
2018-09-27T17:20:32.793Z,70.20
2018-09-27T17:23:01.952Z,71.20
2018-09-27T17:25:31.750Z,72.80
2018-09-27T17:28:00.933Z,74.30
2018-09-27T17:30:30.212Z,75.90
2018-09-27T17:32:59.325Z,77.70
2018-09-27T17:35:29.265Z,79.10
2018-09-27T17:37:58.432Z,79.80
2018-09-27T17:40:27.571Z,82.20
2018-09-27T17:42:57.634Z,83.50
2018-09-27T17:45:27.300Z,83.50
2018-09-27T17:47:56.493Z,84.40
2018-09-27T17:50:25.588Z,84.30
2018-09-27T17:52:54.735Z,85.20
2018-09-27T17:55:23.942Z,85.40
2018-09-27T17:57:53.040Z,85.90
2018-09-27T18:00:22.249Z,86.20
2018-09-27T18:02:52.619Z,87.50
2018-09-27T18:05:21.799Z,87.50
2018-09-27T18:07:51.100Z,88.10
2018-09-27T18:10:20.931Z,88.90
2018-09-27T18:12:50.022Z,89.90
2018-09-27T18:15:19.178Z,90.10
2018-09-27T18:17:48.278Z,90.40
2018-09-27T18:20:17.771Z,90.70
2018-09-27T18:22:47.984Z,90.90
2018-09-27T18:25:17.905Z,91.10
2018-09-27T18:27:47.099Z,91.40
2018-09-27T18:30:16.290Z,92.10
2018-09-27T18:32:45.381Z,92.10
2018-09-27T18:35:14.584Z,92.50
2018-09-27T18:37:43.805Z,92.70
2018-09-27T18:40:13.737Z,92.90
2018-09-27T18:42:43.206Z,93.10
2018-09-27T18:45:12.499Z,93.40
2018-09-27T18:47:42.350Z,93.50
2018-09-27T18:50:11.890Z,93.70
2018-09-27T18:52:41.224Z,93.90
2018-09-27T18:55:10.428Z,93.90
2018-09-27T18:57:39.844Z,94.30
2018-09-27T19:00:42.101Z,94.40
2018-09-27T19:03:11.209Z,94.60
2018-09-27T19:05:40.526Z,94.70
2018-09-27T19:08:10.989Z,94.90
2018-09-27T19:10:40.246Z,95.00
2018-09-27T19:13:09.348Z,95.20
2018-09-27T19:15:38.603Z,95.30
2018-09-27T19:18:07.859Z,95.50
2018-09-27T19:20:37.126Z,95.70
2018-09-27T19:23:07.608Z,95.70
2018-09-27T19:25:36.846Z,95.80
2018-09-27T19:28:06.226Z,95.80
2018-09-27T19:30:35.432Z,95.90
2018-09-27T19:33:05.429Z,96.10
2018-09-27T19:35:35.464Z,96.40
2018-09-27T19:38:04.496Z,96.40
2018-09-27T19:40:33.646Z,96.50
2018-09-27T19:43:02.723Z,96.80
2018-09-27T19:45:31.980Z,96.60
2018-09-27T19:48:01.132Z,96.70
2018-09-27T19:50:30.801Z,96.80
2018-09-27T19:52:59.905Z,97.00
2018-09-27T19:55:29.097Z,97.10
2018-09-27T19:57:58.409Z,97.30
2018-09-27T20:00:27.615Z,97.20
2018-09-27T20:02:56.673Z,97.40
2018-09-27T20:05:25.867Z,97.50
2018-09-27T20:07:55.336Z,98.00
2018-09-27T20:10:24.525Z,99.40
2018-09-27T20:12:53.746Z,99.30
2018-09-27T20:15:23.081Z,98.90
2018-09-27T20:17:52.130Z,98.60
2018-09-27T20:20:21.267Z,98.40
2018-09-27T20:22:50.424Z,98.50
2018-09-27T20:25:19.433Z,98.50
2018-09-27T20:27:48.548Z,98.70
2018-09-27T20:30:17.747Z,98.80
2018-09-27T20:32:46.680Z,99.30
2018-09-27T20:35:15.829Z,99.40
2018-09-27T20:37:44.981Z,99.70
2018-09-27T20:40:13.938Z,99.60
2018-09-27T20:42:44.190Z,99.40
2018-09-27T20:45:13.521Z,99.20
2018-09-27T20:47:42.741Z,99.20
2018-09-27T20:50:14.402Z,99.40
2018-09-27T20:52:43.482Z,99.20
2018-09-27T20:55:12.511Z,99.30
2018-09-27T20:57:41.673Z,99.10
2018-09-27T21:00:11.688Z,98.90
2018-09-27T21:02:40.824Z,99.00
2018-09-27T21:05:09.980Z,99.20
2018-09-27T21:07:38.928Z,99.10
2018-09-27T21:10:08.147Z,98.90
2018-09-27T21:12:37.345Z,98.90
2018-09-27T21:15:07.079Z,99.20
2018-09-27T21:17:37.055Z,99.10
2018-09-27T21:20:06.319Z,99.10
2018-09-27T21:22:35.264Z,99.10
2018-09-27T21:25:08.384Z,99.20
2018-09-27T21:27:38.137Z,99.20
2018-09-27T21:30:07.327Z,99.40
2018-09-27T21:32:36.444Z,99.30
2018-09-27T21:35:06.234Z,99.20
2018-09-27T21:37:35.415Z,99.40
2018-09-27T21:40:04.690Z,99.50
2018-09-27T21:42:33.799Z,99.90
2018-09-27T21:45:03.742Z,99.90
2018-09-27T21:47:32.753Z,99.70
2018-09-27T21:50:01.931Z,99.50
2018-09-27T21:52:31.135Z,99.90
2018-09-27T21:55:00.422Z,99.90
2018-09-27T21:57:29.385Z,99.90
2018-09-27T21:59:58.561Z,99.90
2018-09-27T22:02:27.537Z,99.90
2018-09-27T22:04:56.748Z,99.90
2018-09-27T22:07:26.671Z,99.90
2018-09-27T22:09:57.129Z,99.90
2018-09-27T22:12:27.199Z,99.90
2018-09-27T22:14:56.312Z,99.90
2018-09-27T22:17:25.420Z,99.90
2018-09-27T22:19:56.290Z,99.90
2018-09-27T22:22:26.285Z,99.90
2018-09-27T22:24:55.424Z,99.90
2018-09-27T22:27:26.075Z,99.90
2018-09-27T22:29:55.112Z,99.90
2018-09-27T22:32:24.321Z,99.90
2018-09-27T22:34:53.506Z,99.90
2018-09-27T22:37:22.658Z,99.90
2018-09-27T22:39:51.785Z,99.90
2018-09-27T22:42:20.991Z,99.90
2018-09-27T22:44:50.114Z,99.90
2018-09-27T22:47:19.738Z,99.90
2018-09-27T22:49:49.522Z,99.90
2018-09-27T22:52:18.766Z,99.90
2018-09-27T22:54:47.796Z,99.90
2018-09-27T22:57:16.901Z,99.90
2018-09-27T22:59:46.841Z,99.90
2018-09-27T23:02:15.795Z,99.90
2018-09-27T23:04:44.839Z,99.90
2018-09-27T23:07:14.018Z,99.90
2018-09-27T23:09:43.128Z,99.90
2018-09-27T23:12:12.312Z,99.90
2018-09-27T23:14:41.634Z,99.90
2018-09-27T23:17:10.942Z,99.90
2018-09-27T23:19:40.240Z,99.90
2018-09-27T23:22:09.525Z,99.90
2018-09-27T23:24:38.746Z,99.90
2018-09-27T23:27:07.804Z,99.90
2018-09-27T23:29:37.538Z,99.90
2018-09-27T23:32:06.766Z,99.90
2018-09-27T23:34:35.989Z,99.90
2018-09-27T23:37:05.067Z,99.90
2018-09-27T23:39:34.379Z,99.90
2018-09-27T23:42:03.385Z,99.90
2018-09-27T23:44:32.378Z,99.90
2018-09-27T23:47:01.558Z,99.90
2018-09-27T23:49:30.683Z,99.90
2018-09-27T23:51:59.793Z,99.90
2018-09-27T23:54:28.694Z,99.90
2018-09-27T23:56:57.963Z,99.90
2018-09-27T23:59:27.146Z,99.90
