createdAt,value
2024-03-30T00:01:37.459Z,11.80
2024-03-30T00:04:04.674Z,11.70
2024-03-30T00:11:33.490Z,11.50
2024-03-30T00:14:00.142Z,11.50
2024-03-30T00:16:27.058Z,11.40
2024-03-30T00:18:54.262Z,11.50
2024-03-30T00:21:21.546Z,11.50
2024-03-30T00:23:48.254Z,11.40
2024-03-30T00:26:15.717Z,11.40
2024-03-30T00:33:28.824Z,11.40
2024-03-30T00:35:56.488Z,11.50
2024-03-30T00:38:24.860Z,11.50
2024-03-30T00:40:51.832Z,11.50
2024-03-30T00:43:19.036Z,11.60
2024-03-30T00:45:46.379Z,11.60
2024-03-30T00:48:14.549Z,11.60
2024-03-30T00:54:12.759Z,11.70
2024-03-30T00:56:40.089Z,11.60
2024-03-30T00:59:07.157Z,11.70
2024-03-30T01:01:34.077Z,11.80
2024-03-30T01:04:02.126Z,11.70
2024-03-30T01:06:28.732Z,11.80
2024-03-30T01:08:55.779Z,11.80
2024-03-30T01:15:12.691Z,11.80
2024-03-30T01:17:40.097Z,11.70
2024-03-30T01:20:08.097Z,11.80
2024-03-30T01:22:35.782Z,11.90
2024-03-30T01:25:08.628Z,11.90
2024-03-30T01:27:35.648Z,11.80
2024-03-30T01:30:05.829Z,11.90
2024-03-30T01:36:26.471Z,12.00
2024-03-30T01:38:53.063Z,12.00
2024-03-30T01:41:19.931Z,12.00
2024-03-30T01:43:49.507Z,12.00
2024-03-30T01:46:18.737Z,12.00
2024-03-30T01:48:45.777Z,12.00
2024-03-30T01:51:20.871Z,12.00
2024-03-30T01:58:49.457Z,12.00
2024-03-30T02:01:16.918Z,12.10
2024-03-30T02:03:44.647Z,12.20
2024-03-30T02:06:14.958Z,12.20
2024-03-30T02:08:43.560Z,12.00
2024-03-30T02:11:11.161Z,12.00
2024-03-30T02:13:38.525Z,12.00
2024-03-30T02:21:03.448Z,12.00
2024-03-30T02:23:31.578Z,12.10
2024-03-30T02:25:58.680Z,12.00
2024-03-30T02:28:27.571Z,12.00
2024-03-30T02:30:57.858Z,11.90
2024-03-30T02:33:25.419Z,12.00
2024-03-30T02:35:52.168Z,12.00
2024-03-30T02:42:57.108Z,11.90
2024-03-30T02:45:25.958Z,11.80
2024-03-30T02:47:53.026Z,11.70
2024-03-30T02:50:20.062Z,11.70
2024-03-30T02:52:54.331Z,11.70
2024-03-30T02:55:26.237Z,11.60
2024-03-30T02:58:03.049Z,11.50
2024-03-30T03:06:23.894Z,11.30
2024-03-30T03:08:53.862Z,11.40
2024-03-30T03:11:22.766Z,11.40
2024-03-30T03:13:50.019Z,11.40
2024-03-30T03:16:30.056Z,11.30
2024-03-30T03:19:02.526Z,11.30
2024-03-30T03:25:20.810Z,11.40
2024-03-30T03:27:47.784Z,11.40
2024-03-30T03:30:15.449Z,11.40
2024-03-30T03:32:55.818Z,11.40
2024-03-30T03:35:30.309Z,11.50
2024-03-30T03:38:05.689Z,11.50
2024-03-30T03:40:36.977Z,11.50
2024-03-30T03:43:06.828Z,11.50
2024-03-30T03:49:34.037Z,11.50
2024-03-30T03:52:04.506Z,11.40
2024-03-30T03:54:43.469Z,11.40
2024-03-30T03:57:19.744Z,11.40
2024-03-30T03:59:56.474Z,11.50
2024-03-30T04:02:23.087Z,11.50
2024-03-30T04:04:52.436Z,11.50
2024-03-30T04:07:21.506Z,11.40
2024-03-30T04:14:51.228Z,11.40
2024-03-30T04:17:17.757Z,11.20
2024-03-30T04:19:44.746Z,11.20
2024-03-30T04:22:11.354Z,11.10
2024-03-30T04:24:38.686Z,11.00
2024-03-30T04:27:06.947Z,11.00
2024-03-30T04:29:34.168Z,11.10
2024-03-30T04:36:29.741Z,11.40
2024-03-30T04:38:57.522Z,11.60
2024-03-30T04:41:24.260Z,11.60
2024-03-30T04:43:51.367Z,11.70
2024-03-30T04:46:20.716Z,11.70
2024-03-30T04:48:48.370Z,11.60
2024-03-30T04:51:15.237Z,11.50
2024-03-30T04:59:04.205Z,11.40
2024-03-30T05:01:33.351Z,11.40
2024-03-30T05:04:00.377Z,11.50
2024-03-30T05:06:27.332Z,11.50
2024-03-30T05:08:54.637Z,11.50
2024-03-30T05:11:21.206Z,11.50
2024-03-30T05:13:48.442Z,11.50
2024-03-30T05:20:54.872Z,11.50
2024-03-30T05:23:23.227Z,11.50
2024-03-30T05:25:52.116Z,11.60
2024-03-30T05:28:23.020Z,11.50
2024-03-30T05:30:51.781Z,11.50
2024-03-30T05:33:20.249Z,11.60
2024-03-30T05:35:49.168Z,11.50
2024-03-30T05:42:56.572Z,11.70
2024-03-30T05:45:23.459Z,11.80
2024-03-30T05:47:50.497Z,11.80
2024-03-30T05:50:17.254Z,11.70
2024-03-30T05:52:44.490Z,11.80
2024-03-30T05:55:11.217Z,11.80
2024-03-30T05:57:38.277Z,11.80
2024-03-30T06:05:13.897Z,11.90
2024-03-30T06:07:41.578Z,11.90
2024-03-30T06:10:11.575Z,11.90
2024-03-30T06:12:38.776Z,12.10
2024-03-30T06:15:17.576Z,12.10
2024-03-30T06:17:44.551Z,12.00
2024-03-30T06:20:12.338Z,12.10
2024-03-30T06:28:02.944Z,11.80
2024-03-30T06:30:29.617Z,11.90
2024-03-30T06:32:56.534Z,12.10
2024-03-30T06:35:27.054Z,12.20
2024-03-30T06:37:54.476Z,12.30
2024-03-30T06:40:40.006Z,12.50
2024-03-30T06:43:31.077Z,12.50
2024-03-30T06:48:49.417Z,12.50
2024-03-30T06:51:16.111Z,12.20
2024-03-30T06:53:43.435Z,12.20
2024-03-30T06:56:10.107Z,12.20
2024-03-30T06:58:37.281Z,12.20
2024-03-30T07:01:04.804Z,12.30
2024-03-30T07:03:32.277Z,12.30
2024-03-30T07:08:38.435Z,12.40
2024-03-30T07:11:05.475Z,12.50
2024-03-30T07:13:32.797Z,12.60
2024-03-30T07:15:59.454Z,12.50
2024-03-30T07:18:27.769Z,12.50
2024-03-30T07:20:56.127Z,12.60
2024-03-30T07:23:23.228Z,12.60
2024-03-30T07:28:40.985Z,12.60
2024-03-30T07:31:10.703Z,12.80
2024-03-30T07:33:38.076Z,12.70
2024-03-30T07:36:06.858Z,12.80
2024-03-30T07:38:42.907Z,12.80
2024-03-30T07:41:25.180Z,12.70
2024-03-30T07:44:06.327Z,12.80
2024-03-30T07:54:01.815Z,12.90
2024-03-30T07:56:28.360Z,13.10
2024-03-30T07:58:56.642Z,13.10
2024-03-30T08:01:39.458Z,13.10
2024-03-30T08:04:06.379Z,13.20
2024-03-30T08:06:32.898Z,13.20
2024-03-30T08:09:00.625Z,13.20
2024-03-30T08:11:29.282Z,13.30
2024-03-30T08:16:37.248Z,13.40
2024-03-30T08:19:06.624Z,13.50
2024-03-30T08:21:35.927Z,13.50
2024-03-30T08:24:02.779Z,13.60
2024-03-30T08:26:29.958Z,13.60
2024-03-30T08:28:56.966Z,13.70
2024-03-30T08:31:26.657Z,13.60
2024-03-30T08:39:01.203Z,13.70
2024-03-30T08:41:32.441Z,13.70
2024-03-30T08:44:05.214Z,13.60
2024-03-30T08:46:39.483Z,13.60
2024-03-30T08:49:10.161Z,13.70
2024-03-30T08:51:42.060Z,13.70
2024-03-30T08:54:10.600Z,14.10
2024-03-30T08:56:38.449Z,14.10
2024-03-30T09:02:58.727Z,14.20
2024-03-30T09:05:28.461Z,14.20
2024-03-30T09:07:56.101Z,14.20
2024-03-30T09:10:25.044Z,14.20
2024-03-30T09:12:52.288Z,14.30
2024-03-30T09:15:19.657Z,14.20
2024-03-30T09:17:46.552Z,14.20
2024-03-30T09:25:18.443Z,14.40
2024-03-30T09:27:45.152Z,14.50
2024-03-30T09:30:13.761Z,14.60
2024-03-30T09:32:40.861Z,14.60
2024-03-30T09:35:09.071Z,14.60
2024-03-30T09:37:36.199Z,14.70
2024-03-30T09:40:03.345Z,14.80
2024-03-30T09:47:07.428Z,15.00
2024-03-30T09:49:35.167Z,15.10
2024-03-30T09:52:05.288Z,15.10
2024-03-30T09:54:32.111Z,15.10
2024-03-30T09:57:00.209Z,15.30
2024-03-30T09:59:27.847Z,15.40
2024-03-30T10:01:54.916Z,15.50
2024-03-30T10:07:10.239Z,15.60
2024-03-30T10:09:37.398Z,15.60
2024-03-30T10:12:12.835Z,15.50
2024-03-30T10:14:45.023Z,15.50
2024-03-30T10:17:12.787Z,15.50
2024-03-30T10:19:41.254Z,15.60
2024-03-30T10:22:09.222Z,15.70
2024-03-30T10:27:15.309Z,15.70
2024-03-30T10:29:44.240Z,15.60
2024-03-30T10:32:11.292Z,15.50
2024-03-30T10:34:38.216Z,15.50
2024-03-30T10:37:08.016Z,15.50
2024-03-30T10:39:35.480Z,15.70
2024-03-30T10:42:02.520Z,15.80
2024-03-30T10:49:33.741Z,15.90
2024-03-30T10:52:02.728Z,16.10
2024-03-30T10:54:29.776Z,16.30
2024-03-30T10:57:05.876Z,16.40
2024-03-30T10:59:43.038Z,16.50
2024-03-30T11:02:19.615Z,16.50
2024-03-30T11:04:50.051Z,16.40
2024-03-30T11:10:01.975Z,16.50
2024-03-30T11:12:29.265Z,16.90
2024-03-30T11:14:56.626Z,16.90
2024-03-30T11:17:26.488Z,17.10
2024-03-30T11:19:59.963Z,17.10
2024-03-30T11:22:41.583Z,17.10
2024-03-30T11:25:12.803Z,17.30
2024-03-30T11:30:46.317Z,17.40
2024-03-30T11:33:23.021Z,17.30
2024-03-30T11:35:57.276Z,17.40
2024-03-30T11:38:39.863Z,17.50
2024-03-30T11:41:08.691Z,17.50
2024-03-30T11:43:44.641Z,17.40
2024-03-30T11:51:19.104Z,17.50
2024-03-30T11:53:46.212Z,17.50
2024-03-30T11:56:13.930Z,17.70
2024-03-30T11:58:42.030Z,17.60
2024-03-30T12:01:12.761Z,17.50
2024-03-30T12:03:41.460Z,17.40
2024-03-30T12:06:08.693Z,17.40
2024-03-30T12:11:16.874Z,17.20
2024-03-30T12:13:43.810Z,17.40
2024-03-30T12:16:12.036Z,17.20
2024-03-30T12:18:41.018Z,17.30
2024-03-30T12:21:08.625Z,17.20
2024-03-30T12:23:36.780Z,17.10
2024-03-30T12:26:04.941Z,17.10
2024-03-30T12:33:00.091Z,17.10
2024-03-30T12:35:26.901Z,17.10
2024-03-30T12:37:54.144Z,17.10
2024-03-30T12:40:20.750Z,17.10
2024-03-30T12:42:48.768Z,17.00
2024-03-30T12:45:15.430Z,16.90
2024-03-30T12:47:42.545Z,16.80
2024-03-30T12:55:15.443Z,16.70
2024-03-30T12:57:42.488Z,16.40
2024-03-30T13:00:16.772Z,16.40
2024-03-30T13:03:04.293Z,16.40
2024-03-30T13:05:32.642Z,16.40
2024-03-30T13:08:04.070Z,16.20
2024-03-30T13:13:28.479Z,16.30
2024-03-30T13:15:57.172Z,16.30
2024-03-30T13:18:26.796Z,16.20
2024-03-30T13:20:53.539Z,16.20
2024-03-30T13:23:21.850Z,16.20
2024-03-30T13:25:49.340Z,16.20
2024-03-30T13:28:16.939Z,16.20
2024-03-30T13:35:49.022Z,16.20
2024-03-30T13:38:16.496Z,16.00
2024-03-30T13:40:43.809Z,15.80
2024-03-30T13:43:10.635Z,16.00
2024-03-30T13:45:38.041Z,16.10
2024-03-30T13:48:06.053Z,16.10
2024-03-30T13:50:33.299Z,16.20
2024-03-30T13:57:45.351Z,16.20
2024-03-30T14:00:13.224Z,16.50
2024-03-30T14:02:40.424Z,16.30
2024-03-30T14:05:07.579Z,16.40
2024-03-30T14:07:34.932Z,16.20
2024-03-30T14:10:03.919Z,16.30
2024-03-30T14:12:31.504Z,16.40
2024-03-30T14:19:57.050Z,16.30
2024-03-30T14:22:23.910Z,16.40
2024-03-30T14:24:50.811Z,16.40
2024-03-30T14:27:18.275Z,16.30
2024-03-30T14:29:45.750Z,16.30
2024-03-30T14:32:12.700Z,16.40
2024-03-30T14:34:40.070Z,16.40
2024-03-30T14:42:12.527Z,16.80
2024-03-30T14:44:39.388Z,16.60
2024-03-30T14:47:08.334Z,16.70
2024-03-30T14:49:37.233Z,16.70
2024-03-30T14:52:11.807Z,16.70
2024-03-30T14:54:38.493Z,16.60
2024-03-30T14:57:08.667Z,16.40
2024-03-30T15:04:37.091Z,16.40
2024-03-30T15:07:03.839Z,16.10
2024-03-30T15:09:30.633Z,16.00
2024-03-30T15:11:57.289Z,15.90
2024-03-30T15:14:25.160Z,15.80
2024-03-30T15:16:52.018Z,15.70
2024-03-30T15:19:18.937Z,15.70
2024-03-30T15:26:50.726Z,15.20
2024-03-30T15:29:17.293Z,15.30
2024-03-30T15:32:04.680Z,15.30
2024-03-30T15:34:31.686Z,15.00
2024-03-30T15:36:58.579Z,14.90
2024-03-30T15:39:26.333Z,15.00
2024-03-30T15:41:56.931Z,14.90
2024-03-30T15:48:48.710Z,14.90
2024-03-30T15:51:16.111Z,15.10
2024-03-30T15:53:43.167Z,15.30
2024-03-30T15:56:13.833Z,15.10
2024-03-30T15:58:40.948Z,14.80
2024-03-30T16:01:09.291Z,14.60
2024-03-30T16:03:37.659Z,14.70
2024-03-30T16:11:09.930Z,14.80
2024-03-30T16:13:38.141Z,14.70
2024-03-30T16:16:06.130Z,14.60
2024-03-30T16:18:32.729Z,14.30
2024-03-30T16:21:00.413Z,14.40
2024-03-30T16:23:27.376Z,14.40
2024-03-30T16:25:57.487Z,14.40
2024-03-30T16:33:31.552Z,14.80
2024-03-30T16:35:58.318Z,14.90
2024-03-30T16:38:25.155Z,15.00
2024-03-30T16:40:51.801Z,15.00
2024-03-30T16:43:18.904Z,15.10
2024-03-30T16:45:52.497Z,15.00
2024-03-30T16:48:19.450Z,15.10
2024-03-30T16:55:57.175Z,14.90
2024-03-30T16:58:24.055Z,14.90
2024-03-30T17:00:57.801Z,15.00
2024-03-30T17:03:26.955Z,15.00
2024-03-30T17:05:54.401Z,15.10
2024-03-30T17:08:21.580Z,15.00
2024-03-30T17:10:49.357Z,15.30
2024-03-30T17:18:21.763Z,15.40
2024-03-30T17:20:58.764Z,15.20
2024-03-30T17:23:26.198Z,15.10
2024-03-30T17:25:54.727Z,15.20
2024-03-30T17:28:22.706Z,15.20
2024-03-30T17:30:53.576Z,15.10
2024-03-30T17:33:21.825Z,15.50
2024-03-30T17:40:20.545Z,15.40
2024-03-30T17:42:47.189Z,15.00
2024-03-30T17:45:14.290Z,14.90
2024-03-30T17:47:41.094Z,14.60
2024-03-30T17:50:08.587Z,14.50
2024-03-30T17:52:35.182Z,14.90
2024-03-30T17:55:02.059Z,14.70
2024-03-30T18:01:47.549Z,14.30
2024-03-30T18:04:14.143Z,13.60
2024-03-30T18:06:41.310Z,13.40
2024-03-30T18:09:07.942Z,13.40
2024-03-30T18:11:35.366Z,13.10
2024-03-30T18:14:02.019Z,13.10
2024-03-30T18:16:29.543Z,13.10
2024-03-30T18:24:02.747Z,13.10
2024-03-30T18:26:33.578Z,13.00
2024-03-30T18:29:00.459Z,12.90
2024-03-30T18:31:27.009Z,13.00
2024-03-30T18:33:54.265Z,13.10
2024-03-30T18:36:20.876Z,13.00
2024-03-30T18:38:49.228Z,12.80
2024-03-30T18:46:21.508Z,12.70
2024-03-30T18:48:48.387Z,12.40
2024-03-30T18:51:15.825Z,12.50
2024-03-30T18:53:42.862Z,12.60
2024-03-30T18:56:10.579Z,12.80
2024-03-30T18:58:37.644Z,13.00
2024-03-30T19:01:07.927Z,13.10
2024-03-30T19:07:17.639Z,13.20
2024-03-30T19:09:46.210Z,13.10
2024-03-30T19:12:13.187Z,13.20
2024-03-30T19:14:39.975Z,13.30
2024-03-30T19:17:08.561Z,13.30
2024-03-30T19:19:35.279Z,13.20
2024-03-30T19:22:02.467Z,13.50
2024-03-30T19:29:36.709Z,13.20
2024-03-30T19:32:03.508Z,13.50
2024-03-30T19:34:30.802Z,13.50
2024-03-30T19:36:58.232Z,13.40
2024-03-30T19:39:25.629Z,13.40
2024-03-30T19:41:54.250Z,13.50
2024-03-30T19:44:22.349Z,13.60
2024-03-30T19:46:54.267Z,13.50
2024-03-30T19:53:18.566Z,13.50
2024-03-30T19:55:45.050Z,13.50
2024-03-30T19:58:12.412Z,13.60
2024-03-30T20:00:41.110Z,13.60
2024-03-30T20:03:08.573Z,13.50
2024-03-30T20:05:35.230Z,13.60
2024-03-30T20:08:02.150Z,13.80
2024-03-30T20:15:16.319Z,13.80
2024-03-30T20:17:42.974Z,13.80
2024-03-30T20:20:11.053Z,13.70
2024-03-30T20:22:37.679Z,13.70
2024-03-30T20:25:05.257Z,13.80
2024-03-30T20:27:32.199Z,13.70
2024-03-30T20:29:59.183Z,13.60
2024-03-30T20:37:31.099Z,13.50
2024-03-30T20:39:57.712Z,13.60
2024-03-30T20:42:27.299Z,13.40
2024-03-30T20:44:54.212Z,13.20
2024-03-30T20:47:20.823Z,13.30
2024-03-30T20:49:48.150Z,13.40
2024-03-30T20:52:15.388Z,13.40
2024-03-30T20:58:43.175Z,13.30
2024-03-30T21:01:10.098Z,13.30
2024-03-30T21:03:38.776Z,13.20
2024-03-30T21:06:06.509Z,13.20
2024-03-30T21:08:33.400Z,13.50
2024-03-30T21:11:00.541Z,13.50
2024-03-30T21:13:27.731Z,13.40
2024-03-30T21:21:00.810Z,13.40
2024-03-30T21:23:27.541Z,13.60
2024-03-30T21:26:02.610Z,13.50
2024-03-30T21:28:30.492Z,13.60
2024-03-30T21:30:57.400Z,13.70
2024-03-30T21:33:24.316Z,13.60
2024-03-30T21:35:53.810Z,13.60
2024-03-30T21:43:21.332Z,13.50
2024-03-30T21:45:55.187Z,13.20
2024-03-30T21:48:22.557Z,13.20
2024-03-30T21:50:53.341Z,13.30
2024-03-30T21:53:20.655Z,13.00
2024-03-30T21:55:48.501Z,13.10
2024-03-30T21:58:15.616Z,13.10
2024-03-30T22:05:57.349Z,13.00
2024-03-30T22:08:24.226Z,12.80
2024-03-30T22:10:52.352Z,12.50
2024-03-30T22:13:19.019Z,12.40
2024-03-30T22:15:49.089Z,12.50
2024-03-30T22:18:15.860Z,12.40
2024-03-30T22:20:43.083Z,12.10
2024-03-30T22:28:15.079Z,12.00
2024-03-30T22:30:41.678Z,11.30
2024-03-30T22:33:08.921Z,11.30
2024-03-30T22:35:36.346Z,11.20
2024-03-30T22:38:03.649Z,11.20
2024-03-30T22:40:34.809Z,11.20
2024-03-30T22:43:01.698Z,11.80
2024-03-30T22:50:29.082Z,12.00
2024-03-30T22:52:55.710Z,12.00
2024-03-30T22:55:23.612Z,12.10
2024-03-30T22:57:50.314Z,12.30
2024-03-30T23:00:21.796Z,12.70
2024-03-30T23:02:49.650Z,13.10
2024-03-30T23:05:18.328Z,13.00
2024-03-30T23:12:53.716Z,12.90
2024-03-30T23:15:20.940Z,12.60
2024-03-30T23:17:47.896Z,12.60
2024-03-30T23:20:14.664Z,12.80
2024-03-30T23:22:41.681Z,12.80
2024-03-30T23:25:08.611Z,12.90
2024-03-30T23:27:39.001Z,12.90
2024-03-30T23:35:12.447Z,13.40
2024-03-30T23:37:39.133Z,13.20
2024-03-30T23:40:07.533Z,13.10
2024-03-30T23:42:34.434Z,13.00
2024-03-30T23:45:03.534Z,13.00
2024-03-30T23:47:30.168Z,13.10
2024-03-30T23:49:58.268Z,13.20
2024-03-30T23:57:37.036Z,13.10
