createdAt,value
2017-11-05T00:00:41.757Z,9.87
2017-11-05T00:03:10.057Z,10.73
2017-11-05T00:05:40.002Z,13.60
2017-11-05T00:08:08.346Z,10.97
2017-11-05T00:10:36.922Z,10.60
2017-11-05T00:13:05.201Z,10.40
2017-11-05T00:15:33.526Z,11.07
2017-11-05T00:18:02.568Z,9.90
2017-11-05T00:20:30.895Z,10.40
2017-11-05T00:22:59.184Z,11.60
2017-11-05T00:25:27.551Z,9.83
2017-11-05T00:27:55.817Z,11.10
2017-11-05T00:30:24.893Z,8.90
2017-11-05T00:32:53.165Z,9.50
2017-11-05T00:35:21.414Z,9.00
2017-11-05T00:37:49.719Z,9.90
2017-11-05T00:40:18.028Z,10.20
2017-11-05T00:42:47.091Z,10.10
2017-11-05T00:45:16.289Z,11.37
2017-11-05T00:47:44.567Z,10.80
2017-11-05T00:50:12.861Z,11.47
2017-11-05T00:52:41.143Z,10.30
2017-11-05T00:55:09.467Z,11.50
2017-11-05T00:57:37.721Z,9.13
2017-11-05T01:00:06.003Z,9.73
2017-11-05T01:02:34.383Z,9.73
2017-11-05T01:05:03.419Z,10.53
2017-11-05T01:07:31.681Z,9.33
2017-11-05T01:09:59.924Z,10.00
2017-11-05T01:12:28.239Z,11.30
2017-11-05T01:14:56.497Z,12.63
2017-11-05T01:17:24.797Z,11.87
2017-11-05T01:19:53.058Z,10.53
2017-11-05T01:22:21.349Z,11.40
2017-11-05T01:24:49.655Z,12.10
2017-11-05T01:27:17.870Z,10.77
2017-11-05T01:29:46.150Z,11.87
2017-11-05T01:32:15.198Z,11.30
2017-11-05T01:34:43.495Z,12.73
2017-11-05T01:37:11.729Z,10.73
2017-11-05T01:39:39.972Z,12.07
2017-11-05T01:42:08.310Z,11.20
2017-11-05T01:44:36.577Z,11.93
2017-11-05T01:47:04.825Z,18.70
2017-11-05T01:49:33.120Z,14.97
2017-11-05T01:52:01.450Z,13.63
2017-11-05T01:54:29.731Z,12.87
2017-11-05T01:56:58.792Z,12.40
2017-11-05T01:59:27.056Z,11.10
2017-11-05T02:01:55.322Z,10.87
2017-11-05T02:04:23.596Z,12.67
2017-11-05T02:06:51.966Z,11.93
2017-11-05T02:09:20.327Z,12.47
2017-11-05T02:11:48.607Z,11.17
2017-11-05T02:14:16.878Z,12.07
2017-11-05T02:16:45.937Z,11.37
2017-11-05T02:19:14.198Z,12.63
2017-11-05T02:21:42.514Z,12.70
2017-11-05T02:24:20.759Z,12.77
2017-11-05T02:26:49.047Z,13.30
2017-11-05T02:29:17.343Z,12.53
2017-11-05T02:31:45.619Z,14.17
2017-11-05T02:34:13.910Z,12.60
2017-11-05T02:36:42.169Z,11.87
2017-11-05T02:39:10.526Z,14.73
2017-11-05T02:41:38.798Z,13.77
2017-11-05T02:44:07.100Z,14.00
2017-11-05T02:46:35.370Z,14.67
2017-11-05T02:49:03.667Z,14.70
2017-11-05T02:51:31.971Z,12.93
2017-11-05T02:54:01.029Z,9.60
2017-11-05T02:56:29.345Z,10.37
2017-11-05T02:58:57.578Z,8.60
2017-11-05T03:01:26.524Z,10.77
2017-11-05T03:03:54.811Z,8.13
2017-11-05T03:06:23.093Z,8.73
2017-11-05T03:08:51.418Z,7.50
2017-11-05T03:11:19.701Z,9.23
2017-11-05T03:13:47.979Z,9.33
2017-11-05T03:16:16.282Z,9.60
2017-11-05T03:18:44.570Z,8.60
2017-11-05T03:21:13.662Z,10.40
2017-11-05T03:23:42.927Z,10.23
2017-11-05T03:26:11.255Z,11.10
2017-11-05T03:28:39.580Z,10.03
2017-11-05T03:31:07.894Z,10.50
2017-11-05T03:33:36.939Z,10.90
2017-11-05T03:36:05.227Z,9.37
2017-11-05T03:38:33.500Z,10.80
2017-11-05T03:41:01.788Z,9.43
2017-11-05T03:43:30.084Z,10.10
2017-11-05T03:45:58.378Z,12.87
2017-11-05T03:48:26.700Z,10.20
2017-11-05T03:50:54.963Z,10.13
2017-11-05T03:53:23.260Z,12.13
2017-11-05T03:55:51.577Z,12.13
2017-11-05T03:58:20.630Z,13.40
2017-11-05T04:00:49.275Z,14.10
2017-11-05T04:03:17.555Z,14.43
2017-11-05T04:05:46.767Z,14.73
2017-11-05T04:08:15.828Z,12.43
2017-11-05T04:10:44.096Z,14.73
2017-11-05T04:13:12.502Z,14.30
2017-11-05T04:15:40.754Z,15.30
2017-11-05T04:18:09.047Z,16.40
2017-11-05T04:20:38.095Z,15.07
2017-11-05T04:23:07.826Z,14.20
2017-11-05T04:25:36.109Z,15.50
2017-11-05T04:28:04.419Z,12.20
2017-11-05T04:30:32.712Z,12.50
2017-11-05T04:33:01.010Z,13.40
2017-11-05T04:35:29.349Z,13.13
2017-11-05T04:37:57.602Z,14.80
2017-11-05T04:40:25.882Z,13.90
2017-11-05T04:42:54.150Z,13.80
2017-11-05T04:45:22.438Z,15.20
2017-11-05T04:47:50.719Z,12.40
2017-11-05T04:50:19.021Z,13.63
2017-11-05T04:52:48.089Z,14.47
2017-11-05T04:55:16.380Z,14.07
2017-11-05T04:57:46.140Z,13.73
2017-11-05T05:00:14.450Z,14.57
2017-11-05T05:02:42.730Z,15.93
2017-11-05T05:05:11.045Z,14.70
2017-11-05T05:07:39.505Z,15.23
2017-11-05T05:10:08.539Z,17.20
2017-11-05T05:12:36.870Z,16.60
2017-11-05T05:15:05.179Z,18.13
2017-11-05T05:17:33.722Z,18.90
2017-11-05T05:20:02.012Z,16.70
2017-11-05T05:22:31.306Z,15.40
2017-11-05T05:24:59.590Z,14.90
2017-11-05T05:27:27.896Z,13.83
2017-11-05T05:29:56.189Z,12.43
2017-11-05T05:32:24.492Z,12.43
2017-11-05T05:34:52.795Z,12.50
2017-11-05T05:37:21.063Z,14.80
2017-11-05T05:39:49.494Z,12.03
2017-11-05T05:42:17.725Z,12.13
2017-11-05T05:44:46.047Z,11.73
2017-11-05T05:47:15.095Z,13.23
2017-11-05T05:49:43.370Z,13.37
2017-11-05T05:52:11.679Z,11.50
2017-11-05T05:54:40.740Z,11.83
2017-11-05T05:57:09.033Z,13.77
2017-11-05T05:59:37.294Z,14.80
2017-11-05T06:02:05.745Z,15.70
2017-11-05T06:04:34.300Z,12.97
2017-11-05T06:07:03.407Z,13.90
2017-11-05T06:09:31.689Z,13.40
2017-11-05T06:12:00.723Z,11.87
2017-11-05T06:14:29.009Z,11.53
2017-11-05T06:16:57.314Z,11.53
2017-11-05T06:19:25.629Z,11.70
2017-11-05T06:21:53.900Z,9.37
2017-11-05T06:24:22.206Z,11.20
2017-11-05T06:26:50.487Z,9.80
2017-11-05T06:29:18.778Z,10.30
2017-11-05T06:31:47.077Z,11.30
2017-11-05T06:34:15.450Z,9.87
2017-11-05T06:36:43.862Z,11.10
2017-11-05T06:39:12.558Z,11.10
2017-11-05T06:41:42.378Z,10.63
2017-11-05T06:44:11.436Z,9.33
2017-11-05T06:46:39.736Z,10.73
2017-11-05T06:49:07.980Z,10.57
2017-11-05T06:51:36.338Z,11.63
2017-11-05T06:54:04.596Z,8.70
2017-11-05T06:56:32.893Z,9.67
2017-11-05T06:59:01.156Z,7.80
2017-11-05T07:01:29.429Z,9.57
2017-11-05T07:03:58.251Z,9.00
2017-11-05T07:06:26.551Z,7.67
2017-11-05T07:08:54.893Z,7.20
2017-11-05T07:11:23.283Z,5.93
2017-11-05T07:13:51.609Z,5.70
2017-11-05T07:16:21.640Z,6.90
2017-11-05T07:18:49.948Z,8.23
2017-11-05T07:21:18.219Z,6.73
2017-11-05T07:23:46.711Z,6.50
2017-11-05T07:26:15.279Z,7.50
2017-11-05T07:28:43.544Z,5.80
2017-11-05T07:31:12.582Z,5.90
2017-11-05T07:33:40.882Z,5.50
2017-11-05T07:36:09.191Z,6.87
2017-11-05T07:38:37.489Z,7.80
2017-11-05T07:41:06.547Z,7.27
2017-11-05T07:43:35.570Z,8.13
2017-11-05T07:46:04.619Z,8.17
2017-11-05T07:48:33.712Z,8.80
2017-11-05T07:51:02.019Z,9.60
2017-11-05T07:53:30.334Z,9.23
2017-11-05T07:55:58.603Z,9.60
2017-11-05T07:58:26.900Z,10.70
2017-11-05T08:00:55.199Z,7.33
2017-11-05T08:03:23.466Z,9.30
2017-11-05T08:05:51.782Z,23.90
2017-11-05T08:08:20.058Z,7.20
2017-11-05T08:10:49.162Z,6.33
2017-11-05T08:13:18.197Z,6.17
2017-11-05T08:15:46.499Z,10.10
2017-11-05T08:18:14.807Z,8.47
2017-11-05T08:20:43.851Z,10.63
2017-11-05T08:23:12.189Z,11.17
2017-11-05T08:25:41.384Z,10.17
2017-11-05T08:28:09.675Z,10.00
2017-11-05T08:30:38.718Z,8.00
2017-11-05T08:33:07.024Z,8.80
2017-11-05T08:35:35.306Z,11.00
2017-11-05T08:38:03.563Z,9.57
2017-11-05T08:40:31.925Z,8.83
2017-11-05T08:43:00.171Z,10.50
2017-11-05T08:45:28.461Z,10.63
2017-11-05T08:47:56.766Z,10.53
2017-11-05T08:50:25.010Z,9.60
2017-11-05T08:52:54.110Z,8.87
2017-11-05T08:55:22.337Z,7.63
2017-11-05T08:57:50.599Z,6.57
2017-11-05T09:00:18.913Z,6.60
2017-11-05T09:02:47.938Z,6.50
2017-11-05T09:05:16.228Z,5.70
2017-11-05T09:07:44.510Z,6.83
2017-11-05T09:10:12.777Z,6.50
2017-11-05T09:12:41.076Z,6.80
2017-11-05T09:15:09.321Z,8.20
2017-11-05T09:17:37.618Z,8.10
2017-11-05T09:20:05.951Z,9.37
2017-11-05T09:22:34.219Z,6.13
2017-11-05T09:25:02.474Z,8.07
2017-11-05T09:27:30.747Z,7.37
2017-11-05T09:29:59.052Z,9.57
2017-11-05T09:32:27.344Z,9.90
2017-11-05T09:34:56.344Z,8.37
2017-11-05T09:37:25.395Z,9.50
2017-11-05T09:39:53.657Z,8.13
2017-11-05T09:42:21.915Z,7.80
2017-11-05T09:44:51.190Z,8.63
2017-11-05T09:47:20.249Z,7.33
2017-11-05T09:49:48.500Z,9.10
2017-11-05T09:52:16.796Z,7.47
2017-11-05T09:54:45.110Z,7.47
2017-11-05T09:57:14.219Z,8.20
2017-11-05T09:59:43.270Z,8.40
2017-11-05T10:02:11.795Z,7.50
2017-11-05T10:04:40.296Z,7.70
2017-11-05T10:07:08.554Z,7.00
2017-11-05T10:09:37.619Z,8.10
2017-11-05T10:12:05.920Z,8.57
2017-11-05T10:14:35.181Z,7.67
2017-11-05T10:17:03.442Z,8.07
2017-11-05T10:19:31.838Z,8.60
2017-11-05T10:22:00.117Z,8.60
2017-11-05T10:24:28.449Z,7.77
2017-11-05T10:26:58.354Z,7.30
2017-11-05T10:29:26.608Z,7.10
2017-11-05T10:31:55.038Z,6.73
2017-11-05T10:34:23.322Z,5.90
2017-11-05T10:36:52.378Z,4.90
2017-11-05T10:39:21.679Z,7.77
2017-11-05T10:41:50.219Z,5.80
2017-11-05T10:44:18.772Z,4.30
2017-11-05T10:46:47.193Z,3.90
2017-11-05T10:49:15.581Z,4.57
2017-11-05T10:51:43.894Z,4.57
2017-11-05T10:54:12.168Z,4.90
2017-11-05T10:56:41.189Z,3.40
2017-11-05T10:59:12.182Z,4.63
2017-11-05T11:01:40.620Z,4.50
2017-11-05T11:04:10.191Z,3.20
2017-11-05T11:06:38.477Z,4.87
2017-11-05T11:09:07.058Z,4.30
2017-11-05T11:11:35.664Z,3.10
2017-11-05T11:14:04.915Z,3.00
2017-11-05T11:16:33.223Z,3.60
2017-11-05T11:19:01.499Z,2.80
2017-11-05T11:21:29.756Z,3.20
2017-11-05T11:23:58.114Z,3.30
2017-11-05T11:26:26.867Z,3.33
2017-11-05T11:28:56.058Z,3.57
2017-11-05T11:31:25.606Z,3.60
2017-11-05T11:33:53.996Z,3.73
2017-11-05T11:36:22.274Z,3.90
2017-11-05T11:38:50.560Z,3.77
2017-11-05T11:41:18.860Z,3.80
2017-11-05T11:43:47.954Z,3.50
2017-11-05T11:46:17.013Z,4.50
2017-11-05T11:48:45.737Z,4.40
2017-11-05T11:51:14.011Z,3.60
2017-11-05T11:53:42.329Z,4.50
2017-11-05T11:56:12.212Z,3.30
2017-11-05T11:58:40.518Z,3.30
2017-11-05T12:01:09.611Z,3.90
2017-11-05T12:03:38.722Z,4.00
2017-11-05T12:06:07.003Z,3.10
2017-11-05T12:08:35.290Z,3.30
2017-11-05T12:11:03.598Z,3.50
2017-11-05T12:13:31.890Z,3.40
2017-11-05T12:16:00.159Z,3.10
2017-11-05T12:18:29.221Z,2.77
2017-11-05T12:20:57.617Z,3.87
2017-11-05T12:23:25.902Z,3.80
2017-11-05T12:25:57.767Z,3.70
2017-11-05T12:28:26.682Z,3.23
2017-11-05T12:30:55.954Z,3.20
2017-11-05T12:33:24.290Z,4.53
2017-11-05T12:35:52.830Z,4.27
2017-11-05T12:38:21.299Z,3.73
2017-11-05T12:40:50.049Z,4.37
2017-11-05T12:43:19.340Z,3.80
2017-11-05T12:45:47.618Z,4.60
2017-11-05T12:48:15.923Z,4.03
2017-11-05T12:50:44.357Z,3.90
2017-11-05T12:53:12.584Z,3.83
2017-11-05T12:55:40.933Z,5.20
2017-11-05T12:58:09.977Z,5.20
2017-11-05T13:00:38.248Z,6.07
2017-11-05T13:03:06.539Z,5.10
2017-11-05T13:05:34.939Z,6.23
2017-11-05T13:08:03.219Z,5.70
2017-11-05T13:10:33.232Z,7.07
2017-11-05T13:13:01.450Z,7.60
2017-11-05T13:15:29.802Z,8.20
2017-11-05T13:17:58.144Z,8.53
2017-11-05T13:20:27.382Z,8.57
2017-11-05T13:22:56.672Z,10.17
2017-11-05T13:25:24.962Z,8.87
2017-11-05T13:27:54.008Z,9.50
2017-11-05T13:30:22.290Z,8.53
2017-11-05T13:32:50.690Z,9.70
2017-11-05T13:35:20.287Z,10.77
2017-11-05T13:37:48.615Z,10.93
2017-11-05T13:40:16.965Z,12.33
2017-11-05T13:42:45.270Z,13.00
2017-11-05T13:45:14.543Z,11.80
2017-11-05T13:47:42.800Z,12.10
2017-11-05T13:50:11.978Z,12.27
2017-11-05T13:52:40.265Z,12.40
2017-11-05T13:55:09.191Z,10.50
2017-11-05T13:57:38.613Z,12.00
2017-11-05T14:00:07.771Z,12.20
2017-11-05T14:02:36.133Z,11.70
2017-11-05T14:05:04.446Z,12.77
2017-11-05T14:07:32.710Z,16.50
2017-11-05T14:10:01.124Z,16.73
2017-11-05T14:12:30.214Z,13.33
2017-11-05T14:14:59.293Z,12.50
2017-11-05T14:17:27.611Z,12.87
2017-11-05T14:19:56.630Z,11.50
2017-11-05T14:22:24.887Z,12.53
2017-11-05T14:24:53.250Z,12.00
2017-11-05T14:27:21.623Z,11.70
2017-11-05T14:29:51.497Z,13.50
2017-11-05T14:32:19.788Z,12.50
2017-11-05T14:34:48.915Z,12.60
2017-11-05T14:37:17.199Z,12.83
2017-11-05T14:39:46.590Z,11.70
2017-11-05T14:42:14.864Z,12.93
2017-11-05T14:44:44.158Z,11.23
2017-11-05T14:47:13.197Z,10.80
2017-11-05T14:49:41.471Z,13.03
2017-11-05T14:52:09.793Z,11.10
2017-11-05T14:54:38.088Z,12.23
2017-11-05T14:57:07.234Z,13.60
2017-11-05T14:59:35.562Z,14.97
2017-11-05T15:02:04.864Z,15.80
2017-11-05T15:04:33.208Z,15.40
2017-11-05T15:07:03.904Z,14.03
2017-11-05T15:09:33.158Z,14.53
2017-11-05T15:12:01.567Z,15.23
2017-11-05T15:14:29.878Z,15.20
2017-11-05T15:16:58.154Z,17.07
2017-11-05T15:19:27.375Z,13.50
2017-11-05T15:21:56.923Z,13.83
2017-11-05T15:24:25.823Z,16.10
2017-11-05T15:26:54.922Z,13.77
2017-11-05T15:29:24.141Z,13.73
2017-11-05T15:31:53.197Z,15.47
2017-11-05T15:34:21.487Z,19.37
2017-11-05T15:36:49.762Z,12.87
2017-11-05T15:39:20.410Z,15.47
2017-11-05T15:41:48.868Z,14.63
2017-11-05T15:44:19.219Z,15.37
2017-11-05T15:46:47.495Z,15.63
2017-11-05T15:49:15.833Z,16.83
2017-11-05T15:51:45.478Z,16.03
2017-11-05T15:54:14.161Z,15.30
2017-11-05T15:56:43.254Z,16.00
2017-11-05T15:59:12.330Z,14.50
2017-11-05T16:01:40.706Z,14.10
2017-11-05T16:04:08.980Z,15.93
2017-11-05T16:06:38.061Z,10.80
2017-11-05T16:09:06.393Z,10.13
2017-11-05T16:11:34.662Z,11.60
2017-11-05T16:14:03.156Z,9.77
2017-11-05T16:16:33.077Z,8.60
2017-11-05T16:19:02.864Z,8.90
2017-11-05T16:21:31.140Z,9.07
2017-11-05T16:23:59.431Z,17.00
2017-11-05T16:26:39.327Z,10.47
2017-11-05T16:29:07.638Z,10.83
2017-11-05T16:31:36.035Z,17.00
2017-11-05T16:34:04.604Z,18.33
2017-11-05T16:36:33.714Z,11.10
2017-11-05T16:39:02.952Z,12.03
2017-11-05T16:41:31.985Z,11.53
2017-11-05T16:44:02.629Z,12.57
2017-11-05T16:46:31.738Z,11.53
2017-11-05T16:49:00.428Z,13.23
2017-11-05T16:51:28.691Z,13.80
2017-11-05T16:53:57.885Z,12.93
2017-11-05T16:56:26.764Z,14.97
2017-11-05T16:58:55.929Z,14.47
2017-11-05T17:01:25.236Z,15.60
2017-11-05T17:03:55.727Z,11.70
2017-11-05T17:06:24.169Z,14.47
2017-11-05T17:08:52.778Z,11.73
2017-11-05T17:11:22.339Z,9.80
2017-11-05T17:13:52.538Z,8.83
2017-11-05T17:16:21.733Z,10.90
2017-11-05T17:18:51.407Z,9.03
2017-11-05T17:21:19.907Z,8.80
2017-11-05T17:23:48.666Z,9.43
2017-11-05T17:26:17.312Z,8.93
2017-11-05T17:28:47.352Z,9.03
2017-11-05T17:31:16.132Z,8.83
2017-11-05T17:33:45.246Z,10.80
2017-11-05T17:36:17.318Z,10.10
2017-11-05T17:38:45.910Z,10.70
2017-11-05T17:41:15.663Z,10.90
2017-11-05T17:43:44.757Z,14.23
2017-11-05T17:46:14.624Z,11.63
2017-11-05T17:48:45.569Z,13.80
2017-11-05T17:51:16.953Z,14.27
2017-11-05T17:53:45.399Z,11.27
2017-11-05T17:56:15.661Z,12.63
2017-11-05T17:58:44.011Z,12.53
2017-11-05T18:01:12.302Z,12.60
2017-11-05T18:03:40.559Z,12.07
2017-11-05T18:06:08.867Z,12.73
2017-11-05T18:08:37.130Z,11.40
2017-11-05T18:11:05.436Z,12.93
2017-11-05T18:13:34.029Z,11.37
2017-11-05T18:16:02.608Z,11.50
2017-11-05T18:18:31.677Z,11.60
2017-11-05T18:20:59.989Z,10.40
2017-11-05T18:23:29.052Z,13.47
2017-11-05T18:25:57.443Z,12.70
2017-11-05T18:28:26.343Z,12.20
2017-11-05T18:30:54.622Z,13.23
2017-11-05T18:33:25.149Z,10.87
2017-11-05T18:35:53.387Z,10.57
2017-11-05T18:38:22.520Z,12.63
2017-11-05T18:40:50.823Z,12.17
2017-11-05T18:43:19.182Z,11.80
2017-11-05T18:45:47.537Z,12.20
2017-11-05T18:48:15.856Z,12.43
2017-11-05T18:50:44.544Z,13.40
2017-11-05T18:53:14.003Z,14.20
2017-11-05T18:55:42.353Z,10.43
2017-11-05T18:58:11.841Z,10.77
2017-11-05T19:00:41.478Z,12.23
2017-11-05T19:03:12.817Z,11.10
2017-11-05T19:05:41.177Z,11.83
2017-11-05T19:08:12.748Z,12.33
2017-11-05T19:10:41.457Z,13.17
2017-11-05T19:13:09.909Z,16.00
2017-11-05T19:15:41.262Z,13.63
2017-11-05T19:18:09.613Z,15.10
2017-11-05T19:20:37.991Z,14.83
2017-11-05T19:23:06.471Z,14.73
2017-11-05T19:25:34.848Z,13.30
2017-11-05T19:28:03.200Z,14.50
2017-11-05T19:30:31.502Z,13.23
2017-11-05T19:32:59.907Z,15.50
2017-11-05T19:35:29.345Z,14.20
2017-11-05T19:37:58.213Z,15.10
2017-11-05T19:40:28.340Z,14.37
2017-11-05T19:42:56.753Z,15.00
2017-11-05T19:45:25.075Z,17.10
2017-11-05T19:47:54.163Z,17.67
2017-11-05T19:50:22.495Z,15.80
2017-11-05T19:52:52.203Z,16.70
2017-11-05T19:55:20.524Z,19.40
2017-11-05T19:57:49.620Z,16.60
2017-11-05T20:00:17.919Z,17.70
2017-11-05T20:02:46.291Z,16.80
2017-11-05T20:05:14.576Z,20.07
2017-11-05T20:07:44.389Z,18.03
2017-11-05T20:10:14.730Z,19.37
2017-11-05T20:12:44.434Z,18.57
2017-11-05T20:15:13.728Z,18.13
2017-11-05T20:17:42.742Z,18.60
2017-11-05T20:20:11.959Z,19.50
2017-11-05T20:22:41.560Z,17.60
2017-11-05T20:25:11.361Z,18.80
2017-11-05T20:27:40.524Z,20.83
2017-11-05T20:30:12.268Z,22.10
2017-11-05T20:32:42.103Z,24.00
2017-11-05T20:35:10.548Z,20.50
2017-11-05T20:37:40.647Z,24.70
2017-11-05T20:40:11.168Z,24.40
2017-11-05T20:42:40.377Z,22.93
2017-11-05T20:45:09.755Z,21.63
2017-11-05T20:47:39.032Z,22.30
2017-11-05T20:50:07.421Z,19.97
2017-11-05T20:52:38.619Z,21.70
2017-11-05T20:55:06.888Z,20.93
2017-11-05T20:57:35.199Z,20.17
2017-11-05T21:00:04.804Z,22.27
2017-11-05T21:02:33.878Z,21.63
2017-11-05T21:05:03.532Z,18.80
2017-11-05T21:07:33.306Z,20.97
2017-11-05T21:10:02.483Z,21.13
2017-11-05T21:12:31.210Z,20.50
2017-11-05T21:15:02.004Z,21.03
2017-11-05T21:17:31.389Z,21.10
2017-11-05T21:19:59.824Z,16.13
2017-11-05T21:22:28.313Z,21.70
2017-11-05T21:24:56.713Z,20.60
2017-11-05T21:27:25.200Z,19.40
2017-11-05T21:29:53.479Z,19.60
2017-11-05T21:32:22.556Z,22.90
2017-11-05T21:34:56.313Z,22.87
2017-11-05T21:37:25.553Z,24.80
2017-11-05T21:39:53.847Z,24.80
2017-11-05T21:42:23.082Z,22.43
2017-11-05T21:44:52.229Z,25.47
2017-11-05T21:47:21.372Z,30.77
2017-11-05T21:49:50.424Z,31.97
2017-11-05T21:52:21.773Z,38.07
2017-11-05T21:54:50.585Z,28.57
2017-11-05T21:57:19.080Z,28.43
2017-11-05T21:59:47.356Z,24.90
2017-11-05T22:02:15.648Z,27.87
2017-11-05T22:04:43.950Z,26.83
2017-11-05T22:07:14.384Z,26.13
2017-11-05T22:09:42.980Z,25.50
2017-11-05T22:12:11.253Z,23.53
2017-11-05T22:14:39.543Z,26.07
2017-11-05T22:17:07.823Z,24.43
2017-11-05T22:19:36.063Z,23.50
2017-11-05T22:22:05.092Z,23.47
2017-11-05T22:24:33.430Z,24.20
2017-11-05T22:27:01.736Z,24.27
2017-11-05T22:29:31.095Z,23.17
2017-11-05T22:32:10.616Z,26.23
2017-11-05T22:34:38.874Z,24.40
2017-11-05T22:37:07.243Z,27.23
2017-11-05T22:39:35.503Z,25.27
2017-11-05T22:42:03.823Z,27.90
2017-11-05T22:44:33.681Z,26.67
2017-11-05T22:47:02.001Z,27.30
2017-11-05T22:49:30.302Z,25.13
2017-11-05T22:51:59.234Z,23.77
2017-11-05T22:54:29.010Z,24.23
2017-11-05T22:56:57.312Z,24.37
2017-11-05T22:59:26.353Z,24.07
2017-11-05T23:01:55.537Z,26.40
2017-11-05T23:04:23.843Z,24.83
2017-11-05T23:06:52.071Z,25.43
2017-11-05T23:09:20.333Z,26.57
2017-11-05T23:11:48.620Z,26.80
2017-11-05T23:14:17.707Z,24.87
2017-11-05T23:16:47.458Z,23.63
2017-11-05T23:19:15.739Z,26.70
2017-11-05T23:21:44.010Z,23.67
2017-11-05T23:24:12.301Z,23.87
2017-11-05T23:26:40.582Z,25.77
2017-11-05T23:29:09.678Z,24.00
2017-11-05T23:31:37.924Z,22.63
2017-11-05T23:34:06.262Z,21.97
2017-11-05T23:36:35.098Z,21.30
2017-11-05T23:39:03.369Z,22.57
2017-11-05T23:41:31.612Z,20.63
2017-11-05T23:44:00.049Z,19.67
2017-11-05T23:46:28.351Z,19.23
2017-11-05T23:48:56.641Z,23.57
2017-11-05T23:51:24.881Z,22.07
2017-11-05T23:53:53.171Z,23.23
2017-11-05T23:56:21.428Z,22.60
2017-11-05T23:58:50.131Z,20.90
