createdAt,value
2022-10-17T00:04:27.574Z,22.38
2022-10-17T00:09:31.079Z,22.35
2022-10-17T00:14:34.570Z,22.38
2022-10-17T00:19:37.818Z,22.37
2022-10-17T00:24:40.984Z,22.36
2022-10-17T00:29:48.828Z,22.34
2022-10-17T00:34:52.927Z,22.34
2022-10-17T00:39:56.844Z,22.34
2022-10-17T00:45:03.019Z,22.33
2022-10-17T00:50:08.053Z,22.31
2022-10-17T00:55:16.916Z,22.27
2022-10-17T01:00:20.927Z,22.29
2022-10-17T01:05:24.470Z,22.26
2022-10-17T01:10:51.251Z,22.26
2022-10-17T01:16:14.973Z,22.25
2022-10-17T01:21:41.979Z,22.26
2022-10-17T01:27:13.291Z,22.27
2022-10-17T01:32:27.442Z,22.26
2022-10-17T01:43:09.519Z,22.26
2022-10-17T01:48:18.497Z,22.26
2022-10-17T01:54:09.043Z,22.27
2022-10-17T01:59:29.362Z,22.28
2022-10-17T02:04:34.950Z,22.27
2022-10-17T02:09:39.217Z,22.26
2022-10-17T02:15:00.503Z,22.26
2022-10-17T02:20:12.962Z,22.23
2022-10-17T02:25:29.155Z,22.22
2022-10-17T02:30:48.388Z,22.22
2022-10-17T02:35:56.760Z,22.22
2022-10-17T02:41:02.066Z,22.21
2022-10-17T02:46:07.360Z,22.22
2022-10-17T02:51:31.601Z,22.23
2022-10-17T02:56:41.631Z,22.24
2022-10-17T03:01:46.668Z,22.27
2022-10-17T03:06:50.788Z,22.26
2022-10-17T03:11:55.774Z,22.26
2022-10-17T03:16:59.921Z,22.25
2022-10-17T03:22:04.252Z,22.23
2022-10-17T03:27:11.507Z,22.22
2022-10-17T03:32:15.668Z,22.20
2022-10-17T03:37:19.079Z,22.18
2022-10-17T03:42:23.451Z,22.17
2022-10-17T03:47:28.624Z,22.17
2022-10-17T03:52:33.495Z,22.14
2022-10-17T03:57:41.110Z,22.17
2022-10-17T04:02:47.371Z,22.19
2022-10-17T04:07:55.299Z,22.23
2022-10-17T04:13:10.918Z,22.27
2022-10-17T04:18:14.577Z,22.32
2022-10-17T04:23:18.244Z,22.36
2022-10-17T04:28:22.717Z,22.42
2022-10-17T04:33:26.648Z,22.49
2022-10-17T04:38:33.788Z,22.54
2022-10-17T04:43:39.206Z,22.61
2022-10-17T04:48:43.227Z,22.68
2022-10-17T04:53:47.345Z,22.77
2022-10-17T04:58:51.332Z,22.85
2022-10-17T05:03:55.631Z,22.95
2022-10-17T05:08:59.076Z,23.09
2022-10-17T05:14:03.607Z,23.34
2022-10-17T05:19:08.703Z,23.65
2022-10-17T05:24:18.691Z,23.92
2022-10-17T05:29:22.309Z,24.02
2022-10-17T05:34:31.088Z,24.03
2022-10-17T05:39:34.614Z,24.07
2022-10-17T05:44:41.911Z,24.13
2022-10-17T05:49:51.247Z,24.22
2022-10-17T05:55:01.546Z,24.34
2022-10-17T06:00:06.496Z,24.63
2022-10-17T06:05:20.102Z,24.71
2022-10-17T06:10:24.059Z,24.67
2022-10-17T06:15:27.522Z,24.73
2022-10-17T06:20:37.171Z,24.66
2022-10-17T06:25:41.146Z,24.64
2022-10-17T06:30:44.705Z,24.65
2022-10-17T06:35:55.418Z,24.68
2022-10-17T06:41:09.801Z,24.72
2022-10-17T06:46:25.108Z,24.75
2022-10-17T06:51:36.641Z,24.87
2022-10-17T06:56:43.189Z,25.02
2022-10-17T07:02:07.249Z,25.19
2022-10-17T07:07:12.376Z,25.65
2022-10-17T07:12:18.320Z,25.61
2022-10-17T07:17:23.587Z,25.39
2022-10-17T07:22:27.108Z,25.23
2022-10-17T07:27:33.947Z,25.24
2022-10-17T07:32:48.673Z,25.27
2022-10-17T07:37:55.568Z,25.34
2022-10-17T07:43:03.038Z,25.33
2022-10-17T07:48:07.439Z,25.40
2022-10-17T07:53:12.688Z,25.52
2022-10-17T07:58:18.738Z,25.60
2022-10-17T08:03:22.461Z,25.69
2022-10-17T08:08:26.625Z,25.70
2022-10-17T08:13:29.901Z,25.70
2022-10-17T08:18:33.123Z,25.75
2022-10-17T08:23:37.362Z,25.81
2022-10-17T08:28:41.275Z,25.79
2022-10-17T08:33:45.686Z,25.79
2022-10-17T08:38:52.872Z,25.81
2022-10-17T08:43:59.323Z,25.82
2022-10-17T08:49:12.110Z,25.80
2022-10-17T08:54:22.546Z,25.82
2022-10-17T08:59:30.872Z,25.88
2022-10-17T09:04:55.512Z,25.95
2022-10-17T09:10:29.682Z,25.95
2022-10-17T09:15:54.216Z,25.94
2022-10-17T09:21:25.446Z,25.94
2022-10-17T09:26:29.466Z,25.91
2022-10-17T09:31:40.791Z,25.91
2022-10-17T09:36:44.241Z,25.79
2022-10-17T09:41:51.924Z,25.73
2022-10-17T09:46:55.102Z,25.64
2022-10-17T09:52:00.387Z,25.59
2022-10-17T09:57:08.838Z,25.63
2022-10-17T10:02:22.333Z,25.66
2022-10-17T10:07:30.498Z,25.69
2022-10-17T10:12:38.264Z,25.56
2022-10-17T10:17:42.952Z,25.52
2022-10-17T10:23:05.340Z,25.49
2022-10-17T10:28:11.864Z,25.42
2022-10-17T10:33:15.812Z,25.33
2022-10-17T10:38:21.745Z,25.25
2022-10-17T10:43:35.668Z,25.24
2022-10-17T10:49:00.220Z,25.27
2022-10-17T10:54:30.042Z,25.21
2022-10-17T10:59:56.305Z,25.28
2022-10-17T11:05:11.781Z,25.24
2022-10-17T11:10:22.332Z,25.15
2022-10-17T11:15:35.165Z,25.14
2022-10-17T11:20:50.641Z,25.10
2022-10-17T11:25:57.219Z,25.12
2022-10-17T11:31:16.182Z,25.13
2022-10-17T11:36:25.849Z,25.11
2022-10-17T11:41:39.948Z,25.10
2022-10-17T11:46:46.657Z,25.12
2022-10-17T11:52:02.250Z,25.15
2022-10-17T11:57:38.482Z,25.11
2022-10-17T12:03:07.887Z,25.13
2022-10-17T12:08:25.261Z,25.13
2022-10-17T12:13:33.743Z,25.09
2022-10-17T12:18:37.047Z,25.12
2022-10-17T12:23:40.243Z,25.08
2022-10-17T12:28:45.847Z,25.00
2022-10-17T12:33:57.672Z,25.01
2022-10-17T12:39:04.340Z,24.99
2022-10-17T12:44:14.077Z,24.96
2022-10-17T12:49:39.081Z,24.96
2022-10-17T12:55:12.681Z,25.00
2022-10-17T13:00:19.726Z,24.96
2022-10-17T13:05:31.949Z,24.96
2022-10-17T13:10:43.623Z,24.87
2022-10-17T13:15:54.845Z,24.77
2022-10-17T13:21:07.620Z,24.74
2022-10-17T13:26:17.053Z,24.58
2022-10-17T13:31:35.807Z,24.54
2022-10-17T13:36:39.393Z,24.47
2022-10-17T13:41:43.177Z,24.40
2022-10-17T13:46:47.449Z,24.26
2022-10-17T13:51:52.964Z,24.23
2022-10-17T13:56:57.925Z,24.17
2022-10-17T14:02:02.255Z,24.08
2022-10-17T14:07:06.883Z,24.00
2022-10-17T14:12:12.081Z,23.92
2022-10-17T14:17:29.488Z,23.86
2022-10-17T14:22:36.468Z,23.78
2022-10-17T14:28:01.090Z,23.76
2022-10-17T14:33:09.276Z,23.66
2022-10-17T14:38:13.731Z,23.57
2022-10-17T14:43:22.725Z,23.50
2022-10-17T14:48:28.742Z,23.37
2022-10-17T14:53:32.111Z,23.23
2022-10-17T14:58:35.525Z,23.11
2022-10-17T15:03:38.655Z,23.00
2022-10-17T15:13:50.848Z,22.84
2022-10-17T15:18:55.372Z,22.82
2022-10-17T15:23:59.408Z,22.78
2022-10-17T15:29:02.677Z,22.76
2022-10-17T15:34:05.826Z,22.73
2022-10-17T15:39:10.616Z,22.71
2022-10-17T15:44:14.569Z,22.68
2022-10-17T15:49:18.949Z,22.62
2022-10-17T15:54:23.047Z,22.58
2022-10-17T15:59:32.058Z,22.56
2022-10-17T16:04:35.439Z,22.53
2022-10-17T16:09:39.420Z,22.49
2022-10-17T16:14:43.953Z,22.48
2022-10-17T16:19:48.050Z,22.47
2022-10-17T16:24:51.289Z,22.48
2022-10-17T16:29:54.429Z,22.46
2022-10-17T16:34:58.227Z,22.50
2022-10-17T16:40:02.608Z,22.59
2022-10-17T16:45:06.672Z,22.65
2022-10-17T16:50:10.578Z,22.66
2022-10-17T16:55:13.953Z,22.70
2022-10-17T17:00:17.661Z,22.79
2022-10-17T17:05:20.863Z,22.86
2022-10-17T17:10:24.276Z,22.92
2022-10-17T17:15:27.878Z,22.95
2022-10-17T17:20:32.638Z,22.99
2022-10-17T17:25:37.192Z,23.01
2022-10-17T17:30:41.176Z,23.01
2022-10-17T17:35:44.988Z,22.97
2022-10-17T17:40:50.743Z,22.97
2022-10-17T17:45:55.184Z,22.96
2022-10-17T17:51:04.348Z,23.00
2022-10-17T17:56:13.583Z,22.96
2022-10-17T18:01:22.256Z,22.93
2022-10-17T18:06:28.819Z,22.88
2022-10-17T18:11:32.488Z,22.90
2022-10-17T18:16:37.140Z,22.91
2022-10-17T18:21:47.051Z,22.87
2022-10-17T18:26:50.410Z,22.80
2022-10-17T18:31:53.696Z,22.73
2022-10-17T18:36:57.795Z,22.68
2022-10-17T18:42:01.112Z,22.71
2022-10-17T18:47:04.703Z,22.62
2022-10-17T18:52:08.069Z,22.58
2022-10-17T18:57:11.359Z,22.50
2022-10-17T19:02:17.124Z,22.47
2022-10-17T19:07:23.443Z,22.38
2022-10-17T19:12:26.797Z,22.33
2022-10-17T19:17:30.162Z,22.29
2022-10-17T19:22:34.161Z,22.28
2022-10-17T19:27:38.182Z,22.29
2022-10-17T19:32:41.657Z,22.21
2022-10-17T19:37:46.402Z,22.13
2022-10-17T19:42:50.051Z,22.08
2022-10-17T19:47:53.691Z,22.04
2022-10-17T19:53:00.608Z,22.01
2022-10-17T19:58:10.063Z,21.99
2022-10-17T20:03:13.552Z,22.00
2022-10-17T20:08:18.115Z,21.98
2022-10-17T20:13:21.573Z,21.93
2022-10-17T20:18:32.636Z,21.92
2022-10-17T20:23:36.911Z,21.84
2022-10-17T20:28:41.567Z,21.75
2022-10-17T20:33:51.144Z,21.79
2022-10-17T20:38:59.226Z,21.90
2022-10-17T20:44:03.069Z,21.91
2022-10-17T20:49:07.856Z,21.88
2022-10-17T20:54:12.019Z,21.85
2022-10-17T20:59:17.977Z,21.79
2022-10-17T21:04:44.706Z,21.78
2022-10-17T21:09:44.329Z,21.85
2022-10-17T21:14:52.995Z,21.86
2022-10-17T21:19:56.543Z,21.84
2022-10-17T21:25:03.897Z,21.81
2022-10-17T21:35:16.566Z,21.77
2022-10-17T21:40:20.267Z,21.74
2022-10-17T21:45:25.771Z,21.70
2022-10-17T21:50:35.776Z,21.64
2022-10-17T21:55:40.094Z,21.63
2022-10-17T22:00:43.575Z,21.62
2022-10-17T22:05:47.602Z,21.61
2022-10-17T22:10:50.955Z,21.59
2022-10-17T22:16:00.180Z,21.60
2022-10-17T22:21:15.288Z,21.56
2022-10-17T22:26:18.506Z,21.54
2022-10-17T22:31:22.355Z,21.53
2022-10-17T22:36:32.134Z,21.50
2022-10-17T22:41:35.591Z,21.49
2022-10-17T22:46:38.971Z,21.53
2022-10-17T22:51:44.543Z,21.57
2022-10-17T22:56:52.374Z,21.64
2022-10-17T23:01:57.494Z,21.67
2022-10-17T23:07:08.851Z,21.62
2022-10-17T23:12:13.867Z,21.55
2022-10-17T23:17:18.106Z,21.54
2022-10-17T23:22:21.563Z,21.47
2022-10-17T23:27:25.123Z,21.40
2022-10-17T23:32:32.465Z,21.37
2022-10-17T23:37:36.553Z,21.39
2022-10-17T23:42:41.286Z,21.40
2022-10-17T23:47:44.900Z,21.39
2022-10-17T23:52:49.925Z,21.39
2022-10-17T23:57:53.253Z,21.43
