createdAt,value
2019-05-20T00:01:33.786Z,98341.00
2019-05-20T00:03:39.305Z,98344.00
2019-05-20T00:05:44.549Z,98339.00
2019-05-20T00:07:49.807Z,98350.00
2019-05-20T00:09:55.281Z,98345.00
2019-05-20T00:12:01.252Z,98339.00
2019-05-20T00:14:06.703Z,98343.00
2019-05-20T00:16:11.927Z,98334.00
2019-05-20T00:18:17.313Z,98336.00
2019-05-20T00:20:22.349Z,98338.00
2019-05-20T00:22:27.429Z,98338.00
2019-05-20T00:24:32.966Z,98338.00
2019-05-20T00:26:38.816Z,98335.00
2019-05-20T00:28:43.893Z,98329.00
2019-05-20T00:30:49.383Z,98327.00
2019-05-20T00:32:54.693Z,98329.00
2019-05-20T00:35:00.152Z,98320.00
2019-05-20T00:37:05.252Z,98331.00
2019-05-20T00:39:21.054Z,98332.00
2019-05-20T00:41:26.486Z,98323.00
2019-05-20T00:43:31.878Z,98324.00
2019-05-20T00:45:37.048Z,98328.00
2019-05-20T00:47:41.981Z,98327.00
2019-05-20T00:49:47.278Z,98331.00
2019-05-20T00:51:52.705Z,98330.00
2019-05-20T00:53:57.859Z,98336.00
2019-05-20T00:56:03.344Z,98329.00
2019-05-20T00:58:08.906Z,98325.00
2019-05-20T01:00:15.393Z,98318.00
2019-05-20T01:02:22.008Z,98322.00
2019-05-20T01:04:29.268Z,98316.00
2019-05-20T01:06:36.916Z,98317.00
2019-05-20T01:08:43.438Z,98324.00
2019-05-20T01:10:48.444Z,98332.00
2019-05-20T01:12:53.639Z,98322.00
2019-05-20T01:14:59.100Z,98324.00
2019-05-20T01:17:05.332Z,98327.00
2019-05-20T01:19:10.811Z,98340.00
2019-05-20T01:21:15.920Z,98329.00
2019-05-20T01:23:21.282Z,98328.00
2019-05-20T01:25:26.420Z,98328.00
2019-05-20T01:27:31.503Z,98333.00
2019-05-20T01:29:36.784Z,98335.00
2019-05-20T01:31:42.362Z,98338.00
2019-05-20T01:33:47.839Z,98340.00
2019-05-20T01:35:53.170Z,98333.00
2019-05-20T01:37:58.129Z,98342.00
2019-05-20T01:40:03.989Z,98338.00
2019-05-20T01:42:09.560Z,98339.00
2019-05-20T01:44:14.758Z,98337.00
2019-05-20T01:46:20.176Z,98343.00
2019-05-20T01:48:25.646Z,98350.00
2019-05-20T01:50:30.602Z,98352.00
2019-05-20T01:52:36.467Z,98349.00
2019-05-20T01:54:41.909Z,98354.00
2019-05-20T01:56:47.226Z,98346.00
2019-05-20T01:58:52.670Z,98351.00
2019-05-20T02:00:59.037Z,98353.00
2019-05-20T02:03:05.094Z,98350.00
2019-05-20T02:05:10.686Z,98347.00
2019-05-20T02:07:15.842Z,98345.00
2019-05-20T02:09:21.155Z,98347.00
2019-05-20T02:11:26.746Z,98348.00
2019-05-20T02:13:53.382Z,98346.00
2019-05-20T02:16:05.468Z,98355.00
2019-05-20T02:18:11.446Z,98350.00
2019-05-20T02:20:16.768Z,98349.00
2019-05-20T02:22:22.116Z,98346.00
2019-05-20T02:24:27.236Z,98351.00
2019-05-20T02:26:32.244Z,98345.00
2019-05-20T02:28:37.423Z,98340.00
2019-05-20T02:30:45.650Z,98343.00
2019-05-20T02:32:53.495Z,98336.00
2019-05-20T02:34:59.241Z,98347.00
2019-05-20T02:37:04.313Z,98339.00
2019-05-20T02:39:09.489Z,98335.00
2019-05-20T02:41:14.740Z,98332.00
2019-05-20T02:43:19.982Z,98339.00
2019-05-20T02:45:25.158Z,98339.00
2019-05-20T02:47:30.512Z,98331.00
2019-05-20T02:49:35.633Z,98332.00
2019-05-20T02:51:40.775Z,98326.00
2019-05-20T02:53:45.793Z,98329.00
2019-05-20T02:55:51.004Z,98335.00
2019-05-20T02:57:56.842Z,98338.00
2019-05-20T03:00:02.306Z,98345.00
2019-05-20T03:02:07.686Z,98352.00
2019-05-20T03:04:13.264Z,98346.00
2019-05-20T03:06:18.716Z,98351.00
2019-05-20T03:08:24.158Z,98345.00
2019-05-20T03:10:29.603Z,98348.00
2019-05-20T03:12:35.483Z,98343.00
2019-05-20T03:14:41.153Z,98340.00
2019-05-20T03:16:46.701Z,98352.00
2019-05-20T03:18:52.147Z,98353.00
2019-05-20T03:20:57.508Z,98349.00
2019-05-20T03:23:02.874Z,98354.00
2019-05-20T03:25:09.006Z,98360.00
2019-05-20T03:27:14.701Z,98350.00
2019-05-20T03:29:20.079Z,98357.00
2019-05-20T03:31:25.264Z,98356.00
2019-05-20T03:33:30.424Z,98362.00
2019-05-20T03:35:35.699Z,98355.00
2019-05-20T03:37:41.333Z,98364.00
2019-05-20T03:39:46.959Z,98366.00
2019-05-20T03:41:52.226Z,98356.00
2019-05-20T03:43:57.494Z,98362.00
2019-05-20T03:46:02.974Z,98362.00
2019-05-20T03:48:08.068Z,98356.00
2019-05-20T03:50:13.738Z,98361.00
2019-05-20T03:52:18.951Z,98365.00
2019-05-20T03:54:24.325Z,98365.00
2019-05-20T03:56:30.124Z,98366.00
2019-05-20T03:58:35.840Z,98370.00
2019-05-20T04:00:46.159Z,98369.00
2019-05-20T04:02:51.267Z,98385.00
2019-05-20T04:05:02.586Z,98382.00
2019-05-20T04:07:03.486Z,98378.00
2019-05-20T04:09:09.218Z,98379.00
2019-05-20T04:11:14.315Z,98373.00
2019-05-20T04:13:19.613Z,98375.00
2019-05-20T04:15:24.666Z,98376.00
2019-05-20T04:17:30.003Z,98384.00
2019-05-20T04:19:35.740Z,98378.00
2019-05-20T04:21:40.681Z,98381.00
2019-05-20T04:23:46.669Z,98374.00
2019-05-20T04:25:51.949Z,98378.00
2019-05-20T04:27:57.317Z,98379.00
2019-05-20T04:30:02.889Z,98386.00
2019-05-20T04:32:08.034Z,98384.00
2019-05-20T04:34:13.202Z,98383.00
2019-05-20T04:36:18.698Z,98374.00
2019-05-20T04:38:24.263Z,98386.00
2019-05-20T04:40:29.634Z,98390.00
2019-05-20T04:42:34.822Z,98390.00
2019-05-20T04:44:40.640Z,98392.00
2019-05-20T04:46:46.113Z,98389.00
2019-05-20T04:48:51.982Z,98389.00
2019-05-20T04:50:57.039Z,98386.00
2019-05-20T04:53:01.964Z,98387.00
2019-05-20T04:55:07.973Z,98388.00
2019-05-20T04:57:13.113Z,98381.00
2019-05-20T04:59:18.115Z,98387.00
2019-05-20T05:01:23.474Z,98386.00
2019-05-20T05:03:28.894Z,98381.00
2019-05-20T05:05:37.773Z,98386.00
2019-05-20T05:07:41.539Z,98384.00
2019-05-20T05:09:46.811Z,98388.00
2019-05-20T05:11:52.068Z,98383.00
2019-05-20T05:13:57.297Z,98390.00
2019-05-20T05:16:03.161Z,98395.00
2019-05-20T05:18:09.087Z,98391.00
2019-05-20T05:20:18.185Z,98402.00
2019-05-20T05:22:21.352Z,98390.00
2019-05-20T05:24:26.907Z,98406.00
2019-05-20T05:26:32.390Z,98401.00
2019-05-20T05:28:37.576Z,98399.00
2019-05-20T05:30:44.645Z,98394.00
2019-05-20T05:32:49.811Z,98408.00
2019-05-20T05:34:55.246Z,98400.00
2019-05-20T05:37:00.452Z,98392.00
2019-05-20T05:39:07.195Z,98400.00
2019-05-20T05:41:12.685Z,98387.00
2019-05-20T05:43:18.367Z,98392.00
2019-05-20T05:45:30.938Z,98392.00
2019-05-20T05:47:36.662Z,98404.00
2019-05-20T05:49:42.114Z,98400.00
2019-05-20T05:51:47.986Z,98405.00
2019-05-20T05:53:53.729Z,98406.00
2019-05-20T05:55:58.837Z,98402.00
2019-05-20T05:58:04.051Z,98405.00
2019-05-20T06:00:10.792Z,98406.00
2019-05-20T06:02:15.890Z,98407.00
2019-05-20T06:04:21.266Z,98405.00
2019-05-20T06:06:26.673Z,98411.00
2019-05-20T06:08:31.697Z,98404.00
2019-05-20T06:10:37.074Z,98410.00
2019-05-20T06:12:42.164Z,98415.00
2019-05-20T06:14:47.989Z,98407.00
2019-05-20T06:16:53.105Z,98407.00
2019-05-20T06:18:58.038Z,98414.00
2019-05-20T06:21:03.526Z,98413.00
2019-05-20T06:23:08.774Z,98412.00
2019-05-20T06:25:14.262Z,98415.00
2019-05-20T06:27:19.393Z,98405.00
2019-05-20T06:29:24.781Z,98414.00
2019-05-20T06:31:30.627Z,98417.00
2019-05-20T06:33:35.725Z,98426.00
2019-05-20T06:35:41.263Z,98425.00
2019-05-20T06:37:51.733Z,98429.00
2019-05-20T06:39:57.348Z,98429.00
2019-05-20T06:42:02.373Z,98436.00
2019-05-20T06:44:07.672Z,98437.00
2019-05-20T06:46:12.709Z,98438.00
2019-05-20T06:48:17.914Z,98436.00
2019-05-20T06:50:23.087Z,98444.00
2019-05-20T06:52:35.837Z,98442.00
2019-05-20T06:54:35.892Z,98437.00
2019-05-20T06:56:41.278Z,98443.00
2019-05-20T06:58:46.678Z,98443.00
2019-05-20T07:00:51.940Z,98437.00
2019-05-20T07:02:57.416Z,98427.00
2019-05-20T07:05:02.535Z,98431.00
2019-05-20T07:07:20.377Z,98433.00
2019-05-20T07:09:15.240Z,98431.00
2019-05-20T07:11:20.412Z,98427.00
2019-05-20T07:13:26.153Z,98425.00
2019-05-20T07:15:31.423Z,98430.00
2019-05-20T07:17:36.925Z,98433.00
2019-05-20T07:19:41.957Z,98425.00
2019-05-20T07:21:47.686Z,98430.00
2019-05-20T07:23:52.817Z,98428.00
2019-05-20T07:25:58.198Z,98436.00
2019-05-20T07:28:03.303Z,98428.00
2019-05-20T07:30:09.614Z,98437.00
2019-05-20T07:32:15.179Z,98429.00
2019-05-20T07:34:21.078Z,98438.00
2019-05-20T07:36:26.379Z,98438.00
2019-05-20T07:38:31.463Z,98445.00
2019-05-20T07:40:36.890Z,98445.00
2019-05-20T07:42:42.090Z,98441.00
2019-05-20T07:44:47.262Z,98441.00
2019-05-20T07:46:52.697Z,98437.00
2019-05-20T07:48:58.715Z,98435.00
2019-05-20T07:51:04.746Z,98436.00
2019-05-20T07:53:11.976Z,98438.00
2019-05-20T07:55:17.132Z,98429.00
2019-05-20T07:57:24.528Z,98442.00
2019-05-20T07:59:31.947Z,98434.00
2019-05-20T08:01:37.544Z,98428.00
2019-05-20T08:03:42.951Z,98427.00
2019-05-20T08:05:48.918Z,98432.00
2019-05-20T08:07:54.178Z,98433.00
2019-05-20T08:09:59.767Z,98440.00
2019-05-20T08:12:05.014Z,98434.00
2019-05-20T08:14:10.881Z,98431.00
2019-05-20T08:16:16.413Z,98436.00
2019-05-20T08:18:21.864Z,98425.00
2019-05-20T08:20:27.358Z,98431.00
2019-05-20T08:22:33.110Z,98435.00
2019-05-20T08:24:38.280Z,98438.00
2019-05-20T08:26:43.722Z,98441.00
2019-05-20T08:28:49.412Z,98437.00
2019-05-20T08:30:54.545Z,98445.00
2019-05-20T08:32:59.736Z,98449.00
2019-05-20T08:35:05.548Z,98448.00
2019-05-20T08:37:11.019Z,98439.00
2019-05-20T08:39:16.208Z,98441.00
2019-05-20T08:41:21.658Z,98446.00
2019-05-20T08:43:27.077Z,98448.00
2019-05-20T08:45:35.515Z,98455.00
2019-05-20T08:47:40.671Z,98449.00
2019-05-20T08:49:46.138Z,98455.00
2019-05-20T08:51:51.534Z,98447.00
2019-05-20T08:53:57.001Z,98446.00
2019-05-20T08:56:02.178Z,98440.00
2019-05-20T08:58:07.331Z,98445.00
2019-05-20T09:00:23.278Z,98451.00
2019-05-20T09:02:28.957Z,98457.00
2019-05-20T09:04:34.109Z,98463.00
2019-05-20T09:06:39.968Z,98455.00
2019-05-20T09:08:44.998Z,98457.00
2019-05-20T09:10:50.462Z,98462.00
2019-05-20T09:12:55.770Z,98465.00
2019-05-20T09:15:00.817Z,98464.00
2019-05-20T09:17:05.979Z,98461.00
2019-05-20T09:19:11.694Z,98460.00
2019-05-20T09:21:16.781Z,98459.00
2019-05-20T09:23:21.856Z,98470.00
2019-05-20T09:25:34.377Z,98473.00
2019-05-20T09:27:39.542Z,98474.00
2019-05-20T09:29:45.184Z,98467.00
2019-05-20T09:31:50.807Z,98473.00
2019-05-20T09:33:56.260Z,98475.00
2019-05-20T09:36:03.402Z,98470.00
2019-05-20T09:38:19.760Z,98464.00
2019-05-20T09:40:35.180Z,98473.00
2019-05-20T09:42:41.212Z,98466.00
2019-05-20T09:44:46.992Z,98466.00
2019-05-20T09:46:52.412Z,98474.00
2019-05-20T09:48:58.220Z,98475.00
2019-05-20T09:51:03.853Z,98465.00
2019-05-20T09:53:09.672Z,98471.00
2019-05-20T09:55:14.938Z,98479.00
2019-05-20T09:57:20.032Z,98483.00
2019-05-20T09:59:25.417Z,98484.00
2019-05-20T10:01:30.801Z,98486.00
2019-05-20T10:03:35.885Z,98494.00
2019-05-20T10:05:41.385Z,98488.00
2019-05-20T10:07:46.805Z,98493.00
2019-05-20T10:09:52.195Z,98490.00
2019-05-20T10:11:57.308Z,98493.00
2019-05-20T10:14:02.390Z,98491.00
2019-05-20T10:16:07.840Z,98483.00
2019-05-20T10:18:13.020Z,98491.00
2019-05-20T10:20:18.586Z,98484.00
2019-05-20T10:22:23.766Z,98484.00
2019-05-20T10:24:33.038Z,98493.00
2019-05-20T10:26:38.273Z,98489.00
2019-05-20T10:28:47.029Z,98489.00
2019-05-20T10:30:50.257Z,98493.00
2019-05-20T10:32:56.191Z,98488.00
2019-05-20T10:35:01.385Z,98486.00
2019-05-20T10:37:06.560Z,98494.00
2019-05-20T10:39:11.731Z,98488.00
2019-05-20T10:41:17.728Z,98483.00
2019-05-20T10:43:22.753Z,98484.00
2019-05-20T10:45:27.931Z,98495.00
2019-05-20T10:47:33.365Z,98487.00
2019-05-20T10:49:38.755Z,98496.00
2019-05-20T10:51:44.060Z,98493.00
2019-05-20T10:53:49.134Z,98487.00
2019-05-20T10:55:54.398Z,98494.00
2019-05-20T10:57:59.902Z,98486.00
2019-05-20T11:00:06.075Z,98497.00
2019-05-20T11:02:11.264Z,98495.00
2019-05-20T11:04:17.041Z,98497.00
2019-05-20T11:06:22.546Z,98500.00
2019-05-20T11:08:28.065Z,98504.00
2019-05-20T11:10:33.858Z,98501.00
2019-05-20T11:12:39.025Z,98504.00
2019-05-20T11:14:44.160Z,98508.00
2019-05-20T11:16:49.912Z,98508.00
2019-05-20T11:18:54.861Z,98506.00
2019-05-20T11:21:00.220Z,98513.00
2019-05-20T11:23:05.784Z,98516.00
2019-05-20T11:25:11.376Z,98523.00
2019-05-20T11:27:17.238Z,98515.00
2019-05-20T11:29:23.078Z,98513.00
2019-05-20T11:31:28.576Z,98513.00
2019-05-20T11:33:33.969Z,98511.00
2019-05-20T11:35:39.589Z,98512.00
2019-05-20T11:37:44.948Z,98519.00
2019-05-20T11:39:50.200Z,98513.00
2019-05-20T11:41:55.847Z,98516.00
2019-05-20T11:44:01.746Z,98511.00
2019-05-20T11:46:07.173Z,98509.00
2019-05-20T11:48:13.093Z,98501.00
2019-05-20T11:50:19.110Z,98510.00
2019-05-20T11:52:24.234Z,98503.00
2019-05-20T11:54:29.959Z,98510.00
2019-05-20T11:56:35.403Z,98511.00
2019-05-20T11:58:40.763Z,98506.00
2019-05-20T12:00:45.883Z,98512.00
2019-05-20T12:02:51.376Z,98511.00
2019-05-20T12:04:56.728Z,98518.00
2019-05-20T12:07:02.724Z,98515.00
2019-05-20T12:09:08.728Z,98520.00
2019-05-20T12:11:13.821Z,98507.00
2019-05-20T12:13:19.191Z,98510.00
2019-05-20T12:15:24.356Z,98515.00
2019-05-20T12:17:29.387Z,98508.00
2019-05-20T12:19:35.063Z,98509.00
2019-05-20T12:21:40.153Z,98504.00
2019-05-20T12:23:45.573Z,98505.00
2019-05-20T12:25:50.989Z,98505.00
2019-05-20T12:27:56.177Z,98494.00
2019-05-20T12:30:01.915Z,98497.00
2019-05-20T12:32:07.150Z,98494.00
2019-05-20T12:34:12.496Z,98507.00
2019-05-20T12:36:17.508Z,98503.00
2019-05-20T12:38:22.546Z,98500.00
2019-05-20T12:40:27.719Z,98503.00
2019-05-20T12:42:32.732Z,98505.00
2019-05-20T12:44:38.227Z,98500.00
2019-05-20T12:46:43.404Z,98503.00
2019-05-20T12:48:48.905Z,98493.00
2019-05-20T12:50:54.285Z,98497.00
2019-05-20T12:52:59.666Z,98500.00
2019-05-20T12:55:08.425Z,98497.00
2019-05-20T12:57:12.461Z,98501.00
2019-05-20T12:59:18.285Z,98504.00
2019-05-20T13:01:23.430Z,98504.00
2019-05-20T13:03:28.909Z,98504.00
2019-05-20T13:05:34.384Z,98504.00
2019-05-20T13:07:39.836Z,98496.00
2019-05-20T13:09:45.237Z,98500.00
2019-05-20T13:11:50.396Z,98499.00
2019-05-20T13:13:55.778Z,98496.00
2019-05-20T13:16:00.884Z,98497.00
2019-05-20T13:18:06.059Z,98497.00
2019-05-20T13:20:12.060Z,98505.00
2019-05-20T13:22:17.164Z,98502.00
2019-05-20T13:24:22.600Z,98508.00
2019-05-20T13:26:27.904Z,98506.00
2019-05-20T13:28:33.090Z,98508.00
2019-05-20T13:30:38.434Z,98507.00
2019-05-20T13:32:43.625Z,98504.00
2019-05-20T13:34:49.061Z,98503.00
2019-05-20T13:36:54.148Z,98503.00
2019-05-20T13:38:59.715Z,98509.00
2019-05-20T13:41:05.224Z,98519.00
2019-05-20T13:43:10.400Z,98503.00
2019-05-20T13:45:15.873Z,98513.00
2019-05-20T13:47:22.649Z,98511.00
2019-05-20T13:49:27.837Z,98516.00
2019-05-20T13:51:32.993Z,98513.00
2019-05-20T13:53:39.088Z,98514.00
2019-05-20T13:55:44.800Z,98501.00
2019-05-20T13:57:49.840Z,98503.00
2019-05-20T13:59:55.237Z,98514.00
2019-05-20T14:02:00.711Z,98505.00
2019-05-20T14:04:05.891Z,98503.00
2019-05-20T14:06:11.620Z,98503.00
2019-05-20T14:08:17.147Z,98509.00
2019-05-20T14:10:22.620Z,98506.00
2019-05-20T14:12:27.986Z,98512.00
2019-05-20T14:14:33.642Z,98505.00
2019-05-20T14:16:39.541Z,98505.00
2019-05-20T14:18:44.711Z,98500.00
2019-05-20T14:20:49.984Z,98488.00
2019-05-20T14:22:55.500Z,98505.00
2019-05-20T14:25:01.254Z,98499.00
2019-05-20T14:27:06.340Z,98495.00
2019-05-20T14:29:11.578Z,98500.00
2019-05-20T14:31:17.333Z,98502.00
2019-05-20T14:33:22.883Z,98507.00
2019-05-20T14:35:28.344Z,98507.00
2019-05-20T14:37:33.719Z,98510.00
2019-05-20T14:39:38.878Z,98497.00
2019-05-20T14:41:44.567Z,98503.00
2019-05-20T14:43:49.668Z,98501.00
2019-05-20T14:45:55.327Z,98493.00
2019-05-20T14:48:00.411Z,98509.00
2019-05-20T14:50:06.976Z,98511.00
2019-05-20T14:52:12.071Z,98515.00
2019-05-20T14:54:17.166Z,98509.00
2019-05-20T14:56:22.431Z,98514.00
2019-05-20T14:58:27.813Z,98512.00
2019-05-20T15:00:33.019Z,98510.00
2019-05-20T15:02:38.321Z,98513.00
2019-05-20T15:04:43.899Z,98512.00
2019-05-20T15:06:49.020Z,98505.00
2019-05-20T15:08:54.493Z,98512.00
2019-05-20T15:11:00.363Z,98504.00
2019-05-20T15:13:06.241Z,98502.00
2019-05-20T15:15:12.213Z,98506.00
2019-05-20T15:17:17.346Z,98499.00
2019-05-20T15:19:22.369Z,98500.00
2019-05-20T15:21:29.578Z,98500.00
2019-05-20T15:23:34.751Z,98481.00
2019-05-20T15:25:40.732Z,98489.00
2019-05-20T15:27:49.584Z,98491.00
2019-05-20T15:29:52.885Z,98495.00
2019-05-20T15:31:58.004Z,98493.00
2019-05-20T15:34:03.494Z,98496.00
2019-05-20T15:36:08.524Z,98496.00
2019-05-20T15:38:13.561Z,98488.00
2019-05-20T15:40:23.822Z,98491.00
2019-05-20T15:42:26.604Z,98489.00
2019-05-20T15:44:32.161Z,98481.00
2019-05-20T15:46:37.279Z,98490.00
2019-05-20T15:48:43.065Z,98483.00
2019-05-20T15:50:49.226Z,98481.00
2019-05-20T15:52:55.146Z,98480.00
2019-05-20T15:55:00.511Z,98488.00
2019-05-20T15:57:05.919Z,98481.00
2019-05-20T15:59:11.374Z,98481.00
2019-05-20T16:01:16.858Z,98478.00
2019-05-20T16:03:22.054Z,98477.00
2019-05-20T16:05:27.459Z,98480.00
2019-05-20T16:07:32.850Z,98476.00
2019-05-20T16:09:38.331Z,98473.00
2019-05-20T16:11:43.501Z,98480.00
2019-05-20T16:13:49.095Z,98482.00
2019-05-20T16:15:54.418Z,98485.00
2019-05-20T16:18:00.226Z,98480.00
2019-05-20T16:20:07.202Z,98483.00
2019-05-20T16:22:13.095Z,98489.00
2019-05-20T16:24:18.263Z,98499.00
2019-05-20T16:26:23.777Z,98500.00
2019-05-20T16:28:28.989Z,98489.00
2019-05-20T16:30:34.083Z,98493.00
2019-05-20T16:32:39.111Z,98494.00
2019-05-20T16:34:44.928Z,98488.00
2019-05-20T16:36:50.121Z,98494.00
2019-05-20T16:38:55.534Z,98491.00
2019-05-20T16:41:00.728Z,98489.00
2019-05-20T16:43:06.161Z,98489.00
2019-05-20T16:45:12.542Z,98492.00
2019-05-20T16:47:17.648Z,98495.00
2019-05-20T16:49:22.757Z,98494.00
2019-05-20T16:51:28.301Z,98494.00
2019-05-20T16:53:33.764Z,98497.00
2019-05-20T16:55:38.918Z,98501.00
2019-05-20T16:57:43.973Z,98497.00
2019-05-20T16:59:49.179Z,98511.00
2019-05-20T17:01:54.516Z,98504.00
2019-05-20T17:03:59.888Z,98496.00
2019-05-20T17:06:05.243Z,98502.00
2019-05-20T17:08:10.324Z,98504.00
2019-05-20T17:10:15.861Z,98502.00
2019-05-20T17:12:20.939Z,98496.00
2019-05-20T17:14:26.928Z,98504.00
2019-05-20T17:16:32.458Z,98501.00
2019-05-20T17:18:38.066Z,98499.00
2019-05-20T17:20:46.359Z,98494.00
2019-05-20T17:22:51.243Z,98493.00
2019-05-20T17:24:56.481Z,98508.00
2019-05-20T17:27:01.947Z,98507.00
2019-05-20T17:29:07.417Z,98513.00
2019-05-20T17:31:12.693Z,98516.00
2019-05-20T17:33:18.228Z,98518.00
2019-05-20T17:35:23.823Z,98521.00
2019-05-20T17:37:28.954Z,98522.00
2019-05-20T17:39:34.148Z,98530.00
2019-05-20T17:41:39.427Z,98535.00
2019-05-20T17:43:44.504Z,98528.00
2019-05-20T17:45:50.412Z,98535.00
2019-05-20T17:47:55.793Z,98542.00
2019-05-20T17:50:00.803Z,98537.00
2019-05-20T17:52:05.985Z,98543.00
2019-05-20T17:54:11.639Z,98537.00
2019-05-20T17:56:17.124Z,98544.00
2019-05-20T17:58:22.851Z,98543.00
2019-05-20T18:00:28.016Z,98546.00
2019-05-20T18:02:33.117Z,98541.00
2019-05-20T18:04:38.277Z,98553.00
2019-05-20T18:06:43.661Z,98552.00
2019-05-20T18:08:51.614Z,98551.00
2019-05-20T18:10:56.728Z,98558.00
2019-05-20T18:13:01.903Z,98547.00
2019-05-20T18:15:08.367Z,98547.00
2019-05-20T18:17:13.575Z,98553.00
2019-05-20T18:19:18.603Z,98556.00
2019-05-20T18:21:23.973Z,98551.00
2019-05-20T18:23:29.085Z,98552.00
2019-05-20T18:25:34.199Z,98550.00
2019-05-20T18:27:39.523Z,98548.00
2019-05-20T18:29:44.975Z,98548.00
2019-05-20T18:31:50.062Z,98535.00
2019-05-20T18:33:55.471Z,98543.00
2019-05-20T18:36:00.909Z,98540.00
2019-05-20T18:38:06.071Z,98539.00
2019-05-20T18:40:14.799Z,98531.00
2019-05-20T18:42:19.574Z,98544.00
2019-05-20T18:44:25.438Z,98540.00
2019-05-20T18:46:31.718Z,98543.00
2019-05-20T18:48:37.451Z,98543.00
2019-05-20T18:50:43.237Z,98544.00
2019-05-20T18:52:48.561Z,98551.00
2019-05-20T18:54:53.679Z,98548.00
2019-05-20T18:56:59.436Z,98549.00
2019-05-20T18:59:05.027Z,98549.00
2019-05-20T19:01:10.521Z,98550.00
2019-05-20T19:03:16.325Z,98541.00
2019-05-20T19:05:21.954Z,98541.00
2019-05-20T19:07:27.361Z,98546.00
2019-05-20T19:09:34.141Z,98548.00
2019-05-20T19:11:39.903Z,98536.00
2019-05-20T19:13:45.409Z,98544.00
2019-05-20T19:15:50.586Z,98541.00
2019-05-20T19:17:55.970Z,98536.00
2019-05-20T19:20:01.082Z,98549.00
2019-05-20T19:22:06.614Z,98543.00
2019-05-20T19:24:11.706Z,98541.00
2019-05-20T19:26:24.888Z,98546.00
2019-05-20T19:28:23.732Z,98548.00
2019-05-20T19:30:29.081Z,98545.00
2019-05-20T19:32:34.518Z,98541.00
2019-05-20T19:34:39.890Z,98548.00
2019-05-20T19:36:45.215Z,98555.00
2019-05-20T19:38:50.669Z,98556.00
2019-05-20T19:40:56.295Z,98545.00
2019-05-20T19:43:01.897Z,98548.00
2019-05-20T19:45:07.627Z,98558.00
2019-05-20T19:47:13.162Z,98559.00
2019-05-20T19:49:18.650Z,98560.00
2019-05-20T19:51:24.772Z,98560.00
2019-05-20T19:53:30.247Z,98561.00
2019-05-20T19:55:35.380Z,98569.00
2019-05-20T19:57:40.742Z,98566.00
2019-05-20T19:59:45.922Z,98569.00
2019-05-20T20:01:51.001Z,98568.00
2019-05-20T20:03:56.410Z,98564.00
2019-05-20T20:06:01.570Z,98558.00
2019-05-20T20:08:07.230Z,98561.00
2019-05-20T20:10:12.983Z,98572.00
2019-05-20T20:12:18.336Z,98574.00
2019-05-20T20:14:23.450Z,98569.00
2019-05-20T20:16:28.683Z,98568.00
2019-05-20T20:18:33.923Z,98572.00
2019-05-20T20:20:39.026Z,98565.00
2019-05-20T20:22:44.562Z,98567.00
2019-05-20T20:24:50.205Z,98572.00
2019-05-20T20:26:55.406Z,98572.00
2019-05-20T20:29:00.710Z,98569.00
2019-05-20T20:31:05.889Z,98565.00
2019-05-20T20:33:11.062Z,98560.00
2019-05-20T20:35:16.763Z,98567.00
2019-05-20T20:37:22.191Z,98561.00
2019-05-20T20:39:27.280Z,98563.00
2019-05-20T20:41:32.840Z,98567.00
2019-05-20T20:43:37.940Z,98571.00
2019-05-20T20:45:43.432Z,98571.00
2019-05-20T20:47:49.131Z,98573.00
2019-05-20T20:49:54.299Z,98570.00
2019-05-20T20:51:59.774Z,98567.00
2019-05-20T20:54:04.939Z,98576.00
2019-05-20T20:56:24.294Z,98574.00
2019-05-20T20:58:17.121Z,98579.00
2019-05-20T21:00:22.612Z,98578.00
2019-05-20T21:02:28.632Z,98577.00
2019-05-20T21:04:33.670Z,98582.00
2019-05-20T21:06:38.738Z,98572.00
2019-05-20T21:08:44.156Z,98578.00
2019-05-20T21:10:49.619Z,98583.00
2019-05-20T21:12:55.232Z,98586.00
2019-05-20T21:15:00.538Z,98586.00
2019-05-20T21:17:05.876Z,98585.00
2019-05-20T21:19:11.125Z,98581.00
2019-05-20T21:21:16.218Z,98584.00
2019-05-20T21:23:21.656Z,98583.00
2019-05-20T21:25:26.757Z,98589.00
2019-05-20T21:27:31.844Z,98583.00
2019-05-20T21:29:37.232Z,98583.00
2019-05-20T21:31:42.712Z,98576.00
2019-05-20T21:33:48.154Z,98571.00
2019-05-20T21:35:53.176Z,98567.00
2019-05-20T21:37:59.002Z,98570.00
2019-05-20T21:40:04.278Z,98564.00
2019-05-20T21:42:09.674Z,98566.00
2019-05-20T21:44:14.943Z,98558.00
2019-05-20T21:46:20.275Z,98560.00
2019-05-20T21:48:25.388Z,98567.00
2019-05-20T21:50:30.473Z,98566.00
2019-05-20T21:52:35.595Z,98572.00
2019-05-20T21:54:40.619Z,98571.00
2019-05-20T21:56:49.793Z,98567.00
2019-05-20T21:58:53.165Z,98582.00
2019-05-20T22:00:58.840Z,98579.00
2019-05-20T22:03:04.232Z,98579.00
2019-05-20T22:05:10.002Z,98573.00
2019-05-20T22:07:15.252Z,98580.00
2019-05-20T22:09:20.785Z,98586.00
2019-05-20T22:11:25.976Z,98583.00
2019-05-20T22:13:31.089Z,98581.00
2019-05-20T22:15:36.518Z,98581.00
2019-05-20T22:17:41.992Z,98588.00
2019-05-20T22:19:47.466Z,98589.00
2019-05-20T22:21:58.685Z,98582.00
2019-05-20T22:24:05.932Z,98587.00
2019-05-20T22:26:11.457Z,98588.00
2019-05-20T22:28:16.589Z,98590.00
2019-05-20T22:30:21.775Z,98578.00
2019-05-20T22:32:26.865Z,98589.00
2019-05-20T22:34:32.082Z,98587.00
2019-05-20T22:36:37.206Z,98590.00
2019-05-20T22:38:42.645Z,98579.00
2019-05-20T22:40:48.510Z,98584.00
2019-05-20T22:42:53.768Z,98579.00
2019-05-20T22:44:59.182Z,98586.00
2019-05-20T22:47:04.617Z,98575.00
2019-05-20T22:49:09.886Z,98584.00
2019-05-20T22:51:14.983Z,98577.00
2019-05-20T22:53:20.251Z,98581.00
2019-05-20T22:55:25.488Z,98587.00
2019-05-20T22:57:30.506Z,98590.00
2019-05-20T22:59:35.470Z,98601.00
2019-05-20T23:01:40.653Z,98601.00
2019-05-20T23:03:56.047Z,98600.00
2019-05-20T23:05:53.123Z,98596.00
2019-05-20T23:07:58.421Z,98598.00
2019-05-20T23:10:03.667Z,98597.00
2019-05-20T23:12:08.702Z,98602.00
2019-05-20T23:14:13.768Z,98588.00
2019-05-20T23:16:19.179Z,98586.00
2019-05-20T23:18:24.142Z,98588.00
2019-05-20T23:20:29.777Z,98582.00
2019-05-20T23:22:35.515Z,98592.00
2019-05-20T23:24:40.847Z,98587.00
2019-05-20T23:26:46.047Z,98580.00
2019-05-20T23:28:51.391Z,98578.00
2019-05-20T23:30:56.635Z,98566.00
2019-05-20T23:33:02.374Z,98563.00
2019-05-20T23:35:08.404Z,98575.00
2019-05-20T23:37:13.768Z,98569.00
2019-05-20T23:39:19.469Z,98564.00
2019-05-20T23:41:24.914Z,98573.00
2019-05-20T23:43:30.704Z,98567.00
2019-05-20T23:45:36.267Z,98568.00
2019-05-20T23:47:42.050Z,98571.00
2019-05-20T23:49:47.141Z,98566.00
2019-05-20T23:51:52.276Z,98572.00
2019-05-20T23:53:57.996Z,98571.00
2019-05-20T23:56:03.661Z,98569.00
2019-05-20T23:58:08.867Z,98561.00
