createdAt,value
2023-04-17T00:00:18.033Z,9.20
2023-04-17T00:02:46.735Z,9.10
2023-04-17T00:05:16.912Z,9.10
2023-04-17T00:07:46.718Z,9.10
2023-04-17T00:10:15.053Z,9.20
2023-04-17T00:12:43.594Z,9.30
2023-04-17T00:15:12.513Z,9.20
2023-04-17T00:17:42.240Z,9.20
2023-04-17T00:20:11.326Z,9.20
2023-04-17T00:22:40.361Z,9.30
2023-04-17T00:25:13.086Z,9.20
2023-04-17T00:27:42.042Z,9.30
2023-04-17T00:30:11.325Z,9.40
2023-04-17T00:32:41.149Z,9.40
2023-04-17T00:35:10.249Z,9.30
2023-04-17T00:37:38.808Z,9.30
2023-04-17T00:40:08.568Z,9.30
2023-04-17T00:42:37.272Z,9.30
2023-04-17T00:45:11.006Z,9.30
2023-04-17T00:47:42.228Z,9.30
2023-04-17T00:50:11.476Z,9.30
2023-04-17T00:52:40.253Z,9.20
2023-04-17T00:55:09.770Z,9.20
2023-04-17T00:57:38.572Z,9.20
2023-04-17T01:00:09.664Z,9.10
2023-04-17T01:02:38.630Z,9.10
2023-04-17T01:05:09.189Z,9.10
2023-04-17T01:07:38.948Z,9.10
2023-04-17T01:10:08.818Z,9.10
2023-04-17T01:12:37.385Z,9.10
2023-04-17T01:15:07.741Z,9.10
2023-04-17T01:17:36.353Z,9.10
2023-04-17T01:20:08.012Z,9.10
2023-04-17T01:22:38.937Z,9.10
2023-04-17T01:25:09.424Z,9.20
2023-04-17T01:27:37.979Z,9.20
2023-04-17T01:30:07.142Z,9.20
2023-04-17T01:32:35.766Z,9.10
2023-04-17T01:35:04.640Z,9.10
2023-04-17T01:37:33.306Z,9.10
2023-04-17T01:40:01.876Z,9.20
2023-04-17T01:42:31.753Z,9.20
2023-04-17T01:45:00.188Z,9.10
2023-04-17T01:47:28.657Z,9.10
2023-04-17T01:49:57.189Z,9.10
2023-04-17T01:52:25.523Z,9.10
2023-04-17T01:54:53.952Z,9.10
2023-04-17T01:57:22.399Z,9.10
2023-04-17T01:59:52.155Z,9.10
2023-04-17T02:02:20.716Z,9.10
2023-04-17T02:04:49.162Z,9.10
2023-04-17T02:07:17.956Z,9.10
2023-04-17T02:09:46.518Z,9.10
2023-04-17T02:12:14.848Z,9.10
2023-04-17T02:14:43.396Z,9.10
2023-04-17T02:17:13.313Z,8.90
2023-04-17T02:19:41.972Z,8.90
2023-04-17T02:22:10.520Z,8.90
2023-04-17T02:24:38.965Z,8.90
2023-04-17T02:27:07.521Z,8.90
2023-04-17T02:29:35.857Z,8.80
2023-04-17T02:32:04.410Z,8.80
2023-04-17T02:34:34.294Z,8.80
2023-04-17T02:37:02.851Z,8.80
2023-04-17T02:39:31.884Z,8.80
2023-04-17T02:42:02.262Z,8.80
2023-04-17T02:44:30.695Z,8.70
2023-04-17T02:46:59.407Z,8.70
2023-04-17T02:49:27.931Z,8.70
2023-04-17T02:51:57.696Z,8.70
2023-04-17T02:54:26.383Z,8.70
2023-04-17T02:56:58.558Z,8.60
2023-04-17T02:59:27.358Z,8.60
2023-04-17T03:01:59.941Z,8.60
2023-04-17T03:04:29.027Z,8.60
2023-04-17T03:06:59.266Z,8.60
2023-04-17T03:09:27.851Z,8.60
2023-04-17T03:11:56.751Z,8.70
2023-04-17T03:14:25.324Z,8.70
2023-04-17T03:16:53.839Z,8.70
2023-04-17T03:19:22.316Z,8.60
2023-04-17T03:21:50.751Z,8.60
2023-04-17T03:24:20.519Z,8.60
2023-04-17T03:26:49.074Z,8.60
2023-04-17T03:29:17.518Z,8.50
2023-04-17T03:31:46.003Z,8.50
2023-04-17T03:34:14.440Z,8.50
2023-04-17T03:36:43.069Z,8.60
2023-04-17T03:39:11.884Z,8.60
2023-04-17T03:41:41.994Z,8.60
2023-04-17T03:44:10.801Z,8.50
2023-04-17T03:46:39.844Z,8.60
2023-04-17T03:49:08.282Z,8.50
2023-04-17T03:51:36.851Z,8.40
2023-04-17T03:54:05.404Z,8.40
2023-04-17T03:56:33.962Z,8.40
2023-04-17T03:59:05.446Z,8.40
2023-04-17T04:01:34.321Z,8.40
2023-04-17T04:04:03.422Z,8.50
2023-04-17T04:06:32.047Z,8.40
2023-04-17T04:09:00.475Z,8.40
2023-04-17T04:11:28.919Z,8.50
2023-04-17T04:13:57.241Z,8.50
2023-04-17T04:16:27.444Z,8.50
2023-04-17T04:18:55.944Z,8.60
2023-04-17T04:21:24.958Z,8.50
2023-04-17T04:23:53.405Z,8.50
2023-04-17T04:26:24.492Z,8.50
2023-04-17T04:28:53.044Z,8.50
2023-04-17T04:31:21.799Z,8.50
2023-04-17T04:33:55.431Z,8.50
2023-04-17T04:36:25.218Z,8.50
2023-04-17T04:38:53.675Z,8.50
2023-04-17T04:41:25.357Z,8.50
2023-04-17T04:43:54.368Z,8.40
2023-04-17T04:46:22.893Z,8.50
2023-04-17T04:48:52.688Z,8.50
2023-04-17T04:51:21.270Z,8.50
2023-04-17T04:53:49.702Z,8.50
2023-04-17T04:56:18.250Z,8.50
2023-04-17T04:58:47.053Z,8.50
2023-04-17T05:01:16.160Z,8.50
2023-04-17T05:03:45.458Z,8.40
2023-04-17T05:06:15.421Z,8.50
2023-04-17T05:08:45.141Z,8.50
2023-04-17T05:11:13.465Z,8.40
2023-04-17T05:13:41.909Z,8.40
2023-04-17T05:16:10.630Z,8.40
2023-04-17T05:18:39.155Z,8.40
2023-04-17T05:21:07.832Z,8.50
2023-04-17T05:23:37.950Z,8.50
2023-04-17T05:26:06.998Z,8.40
2023-04-17T05:28:35.688Z,8.40
2023-04-17T05:31:04.349Z,8.50
2023-04-17T05:33:32.797Z,8.50
2023-04-17T05:36:01.252Z,8.50
2023-04-17T05:38:29.671Z,8.50
2023-04-17T05:40:59.714Z,8.40
2023-04-17T05:43:28.257Z,8.40
2023-04-17T05:45:56.700Z,8.40
2023-04-17T05:48:25.232Z,8.40
2023-04-17T05:50:53.833Z,8.40
2023-04-17T05:53:23.439Z,8.40
2023-04-17T05:55:52.010Z,8.40
2023-04-17T05:58:24.147Z,8.50
2023-04-17T06:00:53.796Z,8.50
2023-04-17T06:03:23.138Z,8.50
2023-04-17T06:05:52.143Z,8.50
2023-04-17T06:08:20.816Z,8.50
2023-04-17T06:10:50.452Z,8.30
2023-04-17T06:13:18.886Z,8.40
2023-04-17T06:15:48.767Z,8.30
2023-04-17T06:18:17.796Z,8.20
2023-04-17T06:20:46.488Z,8.20
2023-04-17T06:23:15.198Z,8.10
2023-04-17T06:25:43.755Z,8.20
2023-04-17T06:28:12.206Z,8.20
2023-04-17T06:30:40.754Z,8.40
2023-04-17T06:33:10.612Z,8.50
2023-04-17T06:35:39.061Z,8.40
2023-04-17T06:38:07.489Z,8.40
2023-04-17T06:40:35.944Z,8.50
2023-04-17T06:43:04.623Z,8.60
2023-04-17T06:45:34.499Z,8.50
2023-04-17T06:48:02.853Z,8.60
2023-04-17T06:50:32.727Z,8.70
2023-04-17T06:53:01.147Z,8.60
2023-04-17T06:55:29.939Z,8.70
2023-04-17T06:57:58.499Z,8.80
2023-04-17T07:00:27.295Z,8.50
2023-04-17T07:02:56.044Z,8.60
2023-04-17T07:05:24.792Z,8.60
2023-04-17T07:07:55.986Z,8.60
2023-04-17T07:10:24.542Z,8.70
2023-04-17T07:12:52.983Z,8.70
2023-04-17T07:15:21.879Z,8.70
2023-04-17T07:17:50.338Z,8.60
2023-04-17T07:20:18.784Z,8.60
2023-04-17T07:22:47.705Z,8.70
2023-04-17T07:25:17.708Z,8.80
2023-04-17T07:27:46.148Z,8.80
2023-04-17T07:30:15.084Z,8.90
2023-04-17T07:32:43.531Z,9.10
2023-04-17T07:35:12.072Z,9.10
2023-04-17T07:37:40.510Z,9.10
2023-04-17T07:40:10.894Z,9.20
2023-04-17T07:42:40.764Z,9.20
2023-04-17T07:45:10.755Z,9.20
2023-04-17T07:47:39.252Z,9.20
2023-04-17T07:50:08.996Z,9.10
2023-04-17T07:52:37.292Z,9.20
2023-04-17T07:55:07.389Z,9.30
2023-04-17T07:57:35.975Z,9.40
2023-04-17T08:00:09.314Z,9.30
2023-04-17T08:02:37.869Z,9.40
2023-04-17T08:05:08.195Z,9.40
2023-04-17T08:07:37.303Z,9.40
2023-04-17T08:10:06.701Z,9.30
2023-04-17T08:12:35.361Z,9.40
2023-04-17T08:15:05.843Z,9.50
2023-04-17T08:17:34.577Z,9.40
2023-04-17T08:20:03.927Z,9.40
2023-04-17T08:22:32.365Z,9.30
2023-04-17T08:25:02.436Z,9.40
2023-04-17T08:27:31.781Z,9.70
2023-04-17T08:30:01.946Z,10.00
2023-04-17T08:32:34.091Z,10.10
2023-04-17T08:35:02.618Z,10.10
2023-04-17T08:37:32.264Z,10.30
2023-04-17T08:40:00.816Z,10.30
2023-04-17T08:42:31.177Z,10.10
2023-04-17T08:45:02.113Z,10.20
2023-04-17T08:47:32.158Z,10.00
2023-04-17T08:50:02.015Z,9.90
2023-04-17T08:52:31.540Z,9.80
2023-04-17T08:55:02.618Z,10.00
2023-04-17T08:57:31.182Z,10.20
2023-04-17T09:00:00.468Z,10.10
2023-04-17T09:02:29.121Z,10.40
2023-04-17T09:04:58.977Z,10.50
2023-04-17T09:07:30.992Z,10.90
2023-04-17T09:09:59.750Z,11.20
2023-04-17T09:12:28.788Z,11.20
2023-04-17T09:14:57.354Z,11.30
2023-04-17T09:17:37.602Z,11.40
2023-04-17T09:20:09.806Z,11.10
2023-04-17T09:22:40.313Z,11.20
2023-04-17T09:25:18.349Z,11.30
2023-04-17T09:27:47.153Z,11.40
2023-04-17T09:30:16.206Z,11.60
2023-04-17T09:32:44.804Z,11.60
2023-04-17T09:35:26.043Z,11.80
2023-04-17T09:37:55.805Z,12.00
2023-04-17T09:40:25.475Z,12.30
2023-04-17T09:42:59.518Z,12.40
2023-04-17T09:45:33.414Z,12.10
2023-04-17T09:48:02.179Z,12.30
2023-04-17T09:50:35.947Z,12.30
2023-04-17T09:53:07.553Z,12.50
2023-04-17T09:55:38.323Z,12.40
2023-04-17T09:58:08.637Z,12.60
2023-04-17T10:00:38.228Z,12.70
2023-04-17T10:03:09.571Z,12.90
2023-04-17T10:05:40.080Z,12.60
2023-04-17T10:08:08.886Z,13.10
2023-04-17T10:10:37.337Z,13.00
2023-04-17T10:13:09.613Z,13.30
2023-04-17T10:15:38.550Z,13.80
2023-04-17T10:18:24.544Z,14.10
2023-04-17T10:20:55.593Z,13.70
2023-04-17T10:23:38.307Z,14.00
2023-04-17T10:26:46.569Z,14.00
2023-04-17T10:29:16.011Z,13.60
2023-04-17T10:32:29.257Z,13.80
2023-04-17T10:34:59.411Z,14.60
2023-04-17T10:38:07.571Z,15.30
2023-04-17T10:40:37.209Z,14.90
2023-04-17T10:43:12.850Z,15.40
2023-04-17T10:45:59.650Z,15.90
2023-04-17T10:48:29.323Z,15.60
2023-04-17T10:50:58.240Z,15.70
2023-04-17T10:53:45.504Z,16.00
2023-04-17T10:56:19.356Z,16.10
2023-04-17T10:58:58.845Z,15.50
2023-04-17T11:01:30.361Z,15.00
2023-04-17T11:03:59.689Z,15.10
2023-04-17T11:06:29.539Z,15.20
2023-04-17T11:09:00.630Z,15.30
2023-04-17T11:14:00.627Z,15.90
2023-04-17T11:16:29.203Z,16.30
2023-04-17T11:18:58.364Z,16.70
2023-04-17T11:21:27.516Z,16.40
2023-04-17T11:23:58.596Z,16.60
2023-04-17T11:26:27.428Z,15.90
2023-04-17T11:28:55.826Z,16.50
2023-04-17T11:31:25.019Z,16.70
2023-04-17T11:33:53.910Z,16.80
2023-04-17T11:36:23.551Z,17.00
2023-04-17T11:38:55.018Z,17.00
2023-04-17T11:41:25.360Z,17.30
2023-04-17T11:43:53.799Z,16.80
2023-04-17T11:46:22.512Z,16.50
2023-04-17T11:48:53.209Z,16.80
2023-04-17T11:51:21.996Z,17.00
2023-04-17T11:53:52.509Z,18.00
2023-04-17T11:56:22.598Z,17.90
2023-04-17T11:58:53.937Z,18.30
2023-04-17T12:01:25.011Z,17.90
2023-04-17T12:03:54.514Z,17.60
2023-04-17T12:06:24.298Z,18.70
2023-04-17T12:08:55.864Z,18.20
2023-04-17T12:11:32.816Z,17.80
2023-04-17T12:14:03.915Z,17.70
2023-04-17T12:16:32.488Z,18.60
2023-04-17T12:19:01.084Z,18.30
2023-04-17T12:21:29.567Z,18.00
2023-04-17T12:23:57.900Z,18.00
2023-04-17T12:26:26.577Z,17.10
2023-04-17T12:28:55.010Z,17.90
2023-04-17T12:31:25.160Z,18.20
2023-04-17T12:33:53.814Z,18.10
2023-04-17T12:36:22.306Z,18.10
2023-04-17T12:38:51.428Z,17.30
2023-04-17T12:41:20.103Z,17.60
2023-04-17T12:43:48.913Z,17.60
2023-04-17T12:46:17.694Z,17.30
2023-04-17T12:48:47.577Z,17.30
2023-04-17T12:51:16.311Z,17.20
2023-04-17T12:53:44.943Z,16.70
2023-04-17T12:56:13.263Z,16.40
2023-04-17T12:58:41.843Z,17.40
2023-04-17T13:01:10.556Z,17.70
2023-04-17T13:03:39.358Z,17.20
2023-04-17T13:06:09.809Z,17.00
2023-04-17T13:08:38.478Z,16.70
2023-04-17T13:11:07.510Z,16.50
2023-04-17T13:13:35.957Z,16.30
2023-04-17T13:16:04.747Z,16.70
2023-04-17T13:18:33.306Z,17.20
2023-04-17T13:21:01.922Z,17.20
2023-04-17T13:23:31.866Z,17.20
2023-04-17T13:26:00.362Z,17.70
2023-04-17T13:28:28.990Z,18.20
2023-04-17T13:30:57.601Z,18.60
2023-04-17T13:33:26.361Z,18.40
2023-04-17T13:35:55.028Z,18.60
2023-04-17T13:38:23.351Z,18.10
2023-04-17T13:40:53.120Z,17.80
2023-04-17T13:43:21.614Z,17.60
2023-04-17T13:45:52.294Z,17.40
2023-04-17T13:48:22.776Z,17.40
2023-04-17T13:50:51.241Z,17.50
2023-04-17T13:53:21.196Z,17.70
2023-04-17T13:55:50.954Z,17.40
2023-04-17T13:58:20.853Z,17.30
2023-04-17T14:00:49.557Z,17.20
2023-04-17T14:03:19.176Z,17.40
2023-04-17T14:05:47.959Z,17.40
2023-04-17T14:08:17.008Z,17.30
2023-04-17T14:10:45.461Z,18.00
2023-04-17T14:13:13.787Z,17.90
2023-04-17T14:15:43.773Z,17.70
2023-04-17T14:18:12.367Z,17.80
2023-04-17T14:20:40.689Z,18.40
2023-04-17T14:23:09.209Z,18.30
2023-04-17T14:25:39.326Z,18.20
2023-04-17T14:28:07.658Z,17.60
2023-04-17T14:30:36.210Z,17.20
2023-04-17T14:33:06.329Z,17.60
2023-04-17T14:35:35.533Z,17.70
2023-04-17T14:38:05.272Z,17.90
2023-04-17T14:40:33.819Z,17.90
2023-04-17T14:43:02.388Z,18.00
2023-04-17T14:45:31.704Z,17.90
2023-04-17T14:48:00.154Z,17.90
2023-04-17T14:50:30.234Z,17.50
2023-04-17T14:52:58.686Z,17.80
2023-04-17T14:55:27.214Z,17.90
2023-04-17T14:57:56.140Z,17.60
2023-04-17T15:00:25.091Z,17.50
2023-04-17T15:02:53.767Z,17.40
2023-04-17T15:05:22.899Z,17.40
2023-04-17T15:07:52.541Z,17.40
2023-04-17T15:10:20.985Z,17.40
2023-04-17T15:12:49.545Z,17.10
2023-04-17T15:15:18.114Z,17.30
2023-04-17T15:17:46.689Z,17.60
2023-04-17T15:20:15.224Z,17.40
2023-04-17T15:22:44.145Z,17.10
2023-04-17T15:25:14.026Z,17.00
2023-04-17T15:27:42.734Z,16.70
2023-04-17T15:30:12.727Z,16.60
2023-04-17T15:32:42.041Z,16.60
2023-04-17T15:35:10.916Z,16.40
2023-04-17T15:37:40.097Z,16.40
2023-04-17T15:40:09.868Z,16.30
2023-04-17T15:42:39.957Z,16.40
2023-04-17T15:45:09.989Z,16.30
2023-04-17T15:47:38.770Z,16.30
2023-04-17T15:50:09.599Z,16.30
2023-04-17T15:52:37.938Z,16.20
2023-04-17T15:55:07.082Z,15.90
2023-04-17T15:57:35.549Z,15.90
2023-04-17T16:00:06.743Z,15.80
2023-04-17T16:02:35.490Z,15.80
2023-04-17T16:05:04.438Z,16.00
2023-04-17T16:07:33.603Z,15.90
2023-04-17T16:10:02.200Z,16.00
2023-04-17T16:12:30.602Z,16.00
2023-04-17T16:14:59.042Z,16.10
2023-04-17T16:17:28.942Z,16.10
2023-04-17T16:19:57.900Z,16.20
2023-04-17T16:22:26.408Z,16.20
2023-04-17T16:24:54.843Z,16.30
2023-04-17T16:27:23.303Z,16.20
2023-04-17T16:29:51.882Z,16.00
2023-04-17T16:32:20.841Z,15.90
2023-04-17T16:34:50.781Z,15.90
2023-04-17T16:37:19.449Z,15.80
2023-04-17T16:39:48.528Z,15.70
2023-04-17T16:42:18.132Z,15.60
2023-04-17T16:44:47.174Z,15.70
2023-04-17T16:47:16.233Z,15.70
2023-04-17T16:49:44.910Z,15.80
2023-04-17T16:52:14.907Z,15.80
2023-04-17T16:54:43.356Z,15.90
2023-04-17T16:57:12.019Z,16.00
2023-04-17T16:59:40.336Z,15.90
2023-04-17T17:02:09.288Z,16.00
2023-04-17T17:04:37.869Z,16.00
2023-04-17T17:07:06.504Z,16.00
2023-04-17T17:09:36.265Z,16.00
2023-04-17T17:12:04.943Z,16.00
2023-04-17T17:14:33.521Z,16.00
2023-04-17T17:17:02.082Z,15.90
2023-04-17T17:19:30.624Z,15.80
2023-04-17T17:21:59.079Z,15.60
2023-04-17T17:24:27.758Z,15.60
2023-04-17T17:26:57.627Z,15.50
2023-04-17T17:29:25.949Z,15.40
2023-04-17T17:31:54.306Z,15.20
2023-04-17T17:34:26.505Z,15.10
2023-04-17T17:36:55.469Z,15.00
2023-04-17T17:39:24.305Z,14.80
2023-04-17T17:41:52.764Z,14.80
2023-04-17T17:44:22.476Z,14.70
2023-04-17T17:46:50.948Z,14.70
2023-04-17T17:49:19.246Z,14.70
2023-04-17T17:51:47.450Z,14.60
2023-04-17T17:54:15.929Z,14.60
2023-04-17T17:56:44.453Z,14.50
2023-04-17T17:59:12.638Z,14.40
2023-04-17T18:01:42.353Z,14.40
2023-04-17T18:04:11.115Z,14.30
2023-04-17T18:06:41.218Z,14.30
2023-04-17T18:09:09.646Z,14.30
2023-04-17T18:11:38.272Z,14.20
2023-04-17T18:14:06.678Z,14.10
2023-04-17T18:16:36.229Z,14.10
2023-04-17T18:19:05.778Z,14.10
2023-04-17T18:21:33.907Z,14.10
2023-04-17T18:24:02.817Z,14.00
2023-04-17T18:26:32.001Z,13.90
2023-04-17T18:29:00.093Z,13.80
2023-04-17T18:31:28.452Z,13.80
2023-04-17T18:33:56.929Z,13.70
2023-04-17T18:36:26.424Z,13.60
2023-04-17T18:38:54.576Z,13.60
2023-04-17T18:41:23.045Z,13.50
2023-04-17T18:43:51.180Z,13.40
2023-04-17T18:46:19.731Z,13.30
2023-04-17T18:48:48.205Z,13.20
2023-04-17T18:51:17.484Z,13.20
2023-04-17T18:53:46.927Z,13.20
2023-04-17T18:56:15.260Z,13.10
2023-04-17T18:58:43.677Z,13.00
2023-04-17T19:01:11.966Z,13.00
2023-04-17T19:03:40.461Z,13.00
2023-04-17T19:06:08.535Z,12.90
2023-04-17T19:08:36.903Z,12.90
2023-04-17T19:11:06.689Z,12.80
2023-04-17T19:13:34.810Z,12.80
2023-04-17T19:16:03.052Z,12.80
2023-04-17T19:18:31.235Z,12.70
2023-04-17T19:20:59.368Z,12.70
2023-04-17T19:23:27.502Z,12.60
2023-04-17T19:25:57.416Z,12.50
2023-04-17T19:28:27.389Z,12.50
2023-04-17T19:30:55.993Z,12.40
2023-04-17T19:33:26.368Z,12.40
2023-04-17T19:35:54.448Z,12.30
2023-04-17T19:38:22.489Z,12.30
2023-04-17T19:41:14.482Z,12.20
2023-04-17T19:43:44.000Z,12.10
2023-04-17T19:46:14.092Z,12.10
2023-04-17T19:48:44.442Z,12.10
2023-04-17T19:51:14.406Z,12.00
2023-04-17T19:53:43.920Z,12.00
2023-04-17T19:56:12.041Z,11.90
2023-04-17T19:58:40.956Z,11.90
2023-04-17T20:01:10.476Z,11.80
2023-04-17T20:03:40.093Z,11.80
2023-04-17T20:06:08.930Z,11.80
2023-04-17T20:08:37.083Z,11.70
2023-04-17T20:11:06.459Z,11.70
2023-04-17T20:13:34.510Z,11.60
2023-04-17T20:16:02.509Z,11.60
2023-04-17T20:18:33.804Z,11.50
2023-04-17T20:21:02.245Z,11.50
2023-04-17T20:23:30.523Z,11.50
2023-04-17T20:25:58.494Z,11.50
2023-04-17T20:28:28.869Z,11.40
2023-04-17T20:30:57.126Z,11.30
2023-04-17T20:33:25.231Z,11.30
2023-04-17T20:35:56.685Z,11.30
2023-04-17T20:38:24.674Z,11.20
2023-04-17T20:40:52.901Z,11.20
2023-04-17T20:43:21.053Z,11.20
2023-04-17T20:45:49.584Z,11.10
2023-04-17T20:48:17.921Z,11.10
2023-04-17T20:50:46.257Z,11.10
2023-04-17T20:53:15.873Z,11.00
2023-04-17T20:55:44.118Z,11.00
2023-04-17T20:58:12.261Z,10.90
2023-04-17T21:00:54.059Z,10.90
2023-04-17T21:03:30.214Z,10.90
2023-04-17T21:05:58.486Z,10.80
2023-04-17T21:08:28.014Z,10.80
2023-04-17T21:10:56.220Z,10.80
2023-04-17T21:13:24.574Z,10.70
2023-04-17T21:15:52.816Z,10.70
2023-04-17T21:18:21.054Z,10.70
2023-04-17T21:20:49.288Z,10.60
2023-04-17T21:23:17.375Z,10.60
2023-04-17T21:25:46.831Z,10.60
2023-04-17T21:28:15.007Z,10.60
2023-04-17T21:30:43.100Z,10.50
2023-04-17T21:33:11.308Z,10.50
2023-04-17T21:35:39.921Z,10.40
2023-04-17T21:38:08.393Z,10.40
2023-04-17T21:40:37.293Z,10.40
2023-04-17T21:43:06.889Z,10.40
2023-04-17T21:45:35.110Z,10.30
2023-04-17T21:48:03.346Z,10.30
2023-04-17T21:50:31.986Z,10.30
2023-04-17T21:53:00.120Z,10.20
2023-04-17T21:55:28.409Z,10.20
2023-04-17T21:57:56.644Z,10.20
2023-04-17T22:00:26.493Z,10.10
2023-04-17T22:02:54.844Z,10.10
2023-04-17T22:05:23.103Z,10.10
2023-04-17T22:07:54.837Z,10.10
2023-04-17T22:10:24.348Z,10.00
2023-04-17T22:12:52.563Z,10.00
2023-04-17T22:15:20.902Z,9.90
2023-04-17T22:17:50.744Z,9.90
2023-04-17T22:20:19.663Z,9.80
2023-04-17T22:22:48.071Z,9.80
2023-04-17T22:25:16.263Z,9.80
2023-04-17T22:27:44.490Z,9.80
2023-04-17T22:30:13.058Z,9.70
2023-04-17T22:32:41.379Z,9.70
2023-04-17T22:35:11.660Z,9.70
2023-04-17T22:37:40.408Z,9.60
2023-04-17T22:40:09.917Z,9.60
2023-04-17T22:42:38.062Z,9.60
2023-04-17T22:45:07.112Z,9.50
2023-04-17T22:47:35.486Z,9.50
2023-04-17T22:50:04.192Z,9.50
2023-04-17T22:52:33.710Z,9.40
2023-04-17T22:55:01.940Z,9.40
2023-04-17T22:57:30.156Z,9.40
2023-04-17T22:59:58.464Z,9.30
2023-04-17T23:02:26.727Z,9.30
2023-04-17T23:04:54.948Z,9.30
2023-04-17T23:07:23.071Z,9.30
2023-04-17T23:09:52.614Z,9.20
2023-04-17T23:12:20.964Z,9.20
2023-04-17T23:14:49.066Z,9.10
2023-04-17T23:17:17.273Z,9.10
2023-04-17T23:19:45.446Z,9.10
2023-04-17T23:22:13.767Z,9.00
2023-04-17T23:24:41.977Z,9.00
2023-04-17T23:27:11.475Z,8.90
2023-04-17T23:29:39.684Z,8.90
2023-04-17T23:32:08.492Z,8.90
2023-04-17T23:34:38.018Z,8.80
2023-04-17T23:37:06.276Z,8.80
2023-04-17T23:39:34.471Z,8.80
2023-04-17T23:42:07.090Z,8.80
2023-04-17T23:44:36.936Z,8.70
2023-04-17T23:47:05.343Z,8.70
2023-04-17T23:49:34.051Z,8.60
2023-04-17T23:52:02.356Z,8.60
2023-04-17T23:54:31.782Z,8.50
2023-04-17T23:56:59.906Z,8.50
2023-04-17T23:59:28.049Z,8.50
