createdAt,value
2022-11-05T04:02:53.720Z,96051.66
2022-11-05T04:05:20.242Z,96061.31
2022-11-05T04:08:08.710Z,96072.84
2022-11-05T04:10:56.551Z,96063.47
2022-11-05T04:13:25.686Z,96064.38
2022-11-05T04:16:12.264Z,96059.59
2022-11-05T04:18:39.312Z,96065.25
2022-11-05T04:21:25.459Z,96073.72
2022-11-05T04:24:10.485Z,96069.13
2022-11-05T04:26:39.208Z,96073.06
2022-11-05T04:29:24.945Z,96071.88
2022-11-05T04:31:52.149Z,96068.69
2022-11-05T04:34:19.005Z,96054.53
2022-11-05T04:36:49.935Z,96059.91
2022-11-05T04:39:20.535Z,96076.56
2022-11-05T04:41:48.199Z,96070.28
2022-11-05T04:44:15.808Z,96087.31
2022-11-05T04:46:42.526Z,96084.25
2022-11-05T04:49:08.999Z,96075.50
2022-11-05T04:51:35.499Z,96078.78
2022-11-05T04:54:02.327Z,96092.91
2022-11-05T04:56:28.766Z,96087.84
2022-11-05T04:58:55.199Z,96097.72
2022-11-05T05:01:23.528Z,96098.13
2022-11-05T05:03:51.690Z,96092.09
2022-11-05T05:06:19.099Z,96093.66
2022-11-05T05:08:48.198Z,96089.69
2022-11-05T05:11:17.070Z,96093.81
2022-11-05T05:13:44.076Z,96083.69
2022-11-05T05:16:22.255Z,96095.19
2022-11-05T05:18:49.756Z,96091.78
2022-11-05T05:21:36.488Z,96102.84
2022-11-05T05:24:04.751Z,96095.31
2022-11-05T05:26:31.550Z,96097.00
2022-11-05T05:28:58.007Z,96105.47
2022-11-05T05:31:24.929Z,96107.31
2022-11-05T05:33:55.086Z,96104.81
2022-11-05T05:36:22.462Z,96103.88
2022-11-05T05:38:49.389Z,96083.75
2022-11-05T05:41:16.589Z,96101.09
2022-11-05T05:43:43.200Z,96107.69
2022-11-05T05:46:15.788Z,96111.66
2022-11-05T05:48:43.029Z,96120.31
2022-11-05T05:51:11.424Z,96116.25
2022-11-05T05:53:38.664Z,96110.78
2022-11-05T05:56:05.733Z,96122.84
2022-11-05T05:58:38.566Z,96130.59
2022-11-05T06:01:07.933Z,96125.22
2022-11-05T06:03:34.898Z,96124.44
2022-11-05T06:06:06.909Z,96126.31
2022-11-05T06:08:33.662Z,96131.78
2022-11-05T06:11:01.294Z,96135.66
2022-11-05T06:13:28.332Z,96145.31
2022-11-05T06:16:02.581Z,96138.38
2022-11-05T06:18:30.498Z,96149.63
2022-11-05T06:21:03.926Z,96160.75
2022-11-05T06:23:32.583Z,96161.19
2022-11-05T06:26:03.966Z,96164.75
2022-11-05T06:28:30.858Z,96169.19
2022-11-05T06:30:57.932Z,96175.31
2022-11-05T06:33:24.741Z,96178.53
2022-11-05T06:35:51.970Z,96179.16
2022-11-05T06:38:18.577Z,96187.47
2022-11-05T06:40:45.134Z,96190.38
2022-11-05T06:43:12.133Z,96198.91
2022-11-05T06:45:38.783Z,96196.47
2022-11-05T06:48:05.645Z,96197.53
2022-11-05T06:50:32.118Z,96198.44
2022-11-05T06:53:02.383Z,96209.38
2022-11-05T06:55:31.139Z,96215.19
2022-11-05T06:57:57.992Z,96211.81
2022-11-05T07:00:24.741Z,96217.47
2022-11-05T07:02:51.289Z,96223.59
2022-11-05T07:05:18.123Z,96228.53
2022-11-05T07:07:45.699Z,96236.34
2022-11-05T07:10:18.373Z,96236.44
2022-11-05T07:12:44.838Z,96247.22
2022-11-05T07:15:12.408Z,96252.00
2022-11-05T07:17:40.262Z,96242.16
2022-11-05T07:20:07.974Z,96250.91
2022-11-05T07:22:35.499Z,96259.50
2022-11-05T07:25:01.956Z,96253.75
2022-11-05T07:27:28.859Z,96262.81
2022-11-05T07:29:55.360Z,96274.94
2022-11-05T07:32:21.835Z,96270.28
2022-11-05T07:34:48.298Z,96270.22
2022-11-05T07:37:16.677Z,96263.97
2022-11-05T07:39:43.232Z,96280.00
2022-11-05T07:42:13.664Z,96279.03
2022-11-05T07:44:40.417Z,96281.91
2022-11-05T07:47:07.172Z,96287.84
2022-11-05T07:49:33.654Z,96280.22
2022-11-05T07:52:00.163Z,96289.00
2022-11-05T07:54:27.132Z,96282.25
2022-11-05T07:56:53.644Z,96287.00
2022-11-05T07:59:20.053Z,96274.81
2022-11-05T08:01:46.715Z,96292.81
2022-11-05T08:04:13.285Z,96294.94
2022-11-05T08:06:39.792Z,96293.19
2022-11-05T08:09:06.276Z,96288.06
2022-11-05T08:11:32.823Z,96289.34
2022-11-05T08:13:59.250Z,96284.31
2022-11-05T08:16:25.881Z,96288.72
2022-11-05T08:18:52.379Z,96296.06
2022-11-05T08:21:18.849Z,96297.19
2022-11-05T08:23:45.325Z,96291.63
2022-11-05T08:26:11.808Z,96279.78
2022-11-05T08:28:38.387Z,96295.91
2022-11-05T08:31:04.984Z,96286.16
2022-11-05T08:33:31.507Z,96293.16
2022-11-05T08:36:02.869Z,96298.53
2022-11-05T08:38:29.768Z,96295.25
2022-11-05T08:40:57.942Z,96289.97
2022-11-05T08:43:24.782Z,96292.28
2022-11-05T08:45:51.289Z,96297.09
2022-11-05T08:48:18.792Z,96297.97
2022-11-05T08:50:47.158Z,96300.13
2022-11-05T08:53:14.766Z,96310.72
2022-11-05T08:55:41.944Z,96307.97
2022-11-05T08:58:18.081Z,96311.31
2022-11-05T09:00:46.921Z,96314.59
2022-11-05T09:03:14.298Z,96320.13
2022-11-05T09:05:41.653Z,96318.09
2022-11-05T09:08:13.359Z,96322.31
2022-11-05T09:10:41.105Z,96317.47
2022-11-05T09:13:11.745Z,96318.13
2022-11-05T09:15:41.866Z,96327.09
2022-11-05T09:18:12.934Z,96324.41
2022-11-05T09:20:40.139Z,96321.88
2022-11-05T09:23:07.840Z,96328.59
2022-11-05T09:25:34.554Z,96330.94
2022-11-05T09:28:20.116Z,96339.00
2022-11-05T09:30:51.131Z,96340.22
2022-11-05T09:33:20.019Z,96342.84
2022-11-05T09:35:46.661Z,96337.66
2022-11-05T09:38:13.695Z,96335.22
2022-11-05T09:41:14.694Z,96347.38
2022-11-05T09:43:46.021Z,96351.47
2022-11-05T09:46:21.832Z,96344.41
2022-11-05T09:48:52.206Z,96341.88
2022-11-05T09:51:23.652Z,96336.25
2022-11-05T09:53:50.805Z,96341.50
2022-11-05T09:56:22.745Z,96348.75
2022-11-05T09:58:53.328Z,96355.88
2022-11-05T10:01:25.720Z,96356.22
2022-11-05T10:03:58.234Z,96347.16
2022-11-05T10:06:26.597Z,96358.72
2022-11-05T10:09:01.470Z,96349.78
2022-11-05T10:11:37.953Z,96358.03
2022-11-05T10:14:16.468Z,96349.53
2022-11-05T10:16:48.394Z,96360.44
2022-11-05T10:19:16.783Z,96367.88
2022-11-05T10:24:30.347Z,96364.19
2022-11-05T10:26:57.749Z,96374.94
2022-11-05T10:29:29.567Z,96375.47
2022-11-05T10:32:03.192Z,96374.53
2022-11-05T10:34:33.151Z,96375.13
2022-11-05T10:36:59.918Z,96381.84
2022-11-05T10:39:27.958Z,96377.47
2022-11-05T10:42:24.927Z,96399.44
2022-11-05T10:44:57.381Z,96383.28
2022-11-05T10:47:38.970Z,96392.53
2022-11-05T10:50:12.339Z,96388.69
2022-11-05T10:52:58.997Z,96391.41
2022-11-05T10:55:37.400Z,96380.97
2022-11-05T10:58:20.102Z,96386.06
2022-11-05T11:01:06.347Z,96386.84
2022-11-05T11:03:46.640Z,96387.47
2022-11-05T11:06:27.520Z,96382.84
2022-11-05T11:08:57.438Z,96382.59
2022-11-05T11:14:17.259Z,96398.78
2022-11-05T11:16:45.793Z,96388.03
2022-11-05T11:19:21.333Z,96380.66
2022-11-05T11:22:10.912Z,96382.88
2022-11-05T11:24:43.480Z,96391.38
2022-11-05T11:27:14.089Z,96389.75
2022-11-05T11:29:48.192Z,96393.50
2022-11-05T11:32:18.898Z,96394.09
2022-11-05T11:34:49.415Z,96391.47
2022-11-05T11:37:24.087Z,96381.69
2022-11-05T11:39:55.864Z,96384.69
2022-11-05T11:42:35.044Z,96382.13
2022-11-05T11:45:07.727Z,96384.97
2022-11-05T11:47:34.408Z,96387.00
2022-11-05T11:50:02.615Z,96391.06
2022-11-05T11:52:32.406Z,96385.66
2022-11-05T11:55:10.893Z,96389.38
2022-11-05T11:58:05.531Z,96399.84
2022-11-05T12:00:37.258Z,96386.84
2022-11-05T12:03:16.967Z,96398.44
2022-11-05T12:06:19.336Z,96407.31
2022-11-05T12:09:01.989Z,96413.13
2022-11-05T12:12:09.658Z,96414.03
2022-11-05T12:14:51.170Z,96411.66
2022-11-05T12:17:29.635Z,96408.03
2022-11-05T12:20:02.141Z,96408.44
2022-11-05T12:22:56.551Z,96412.13
2022-11-05T12:25:28.969Z,96412.66
2022-11-05T12:28:02.094Z,96412.75
2022-11-05T12:30:37.135Z,96412.41
2022-11-05T12:33:28.143Z,96413.19
2022-11-05T12:36:11.363Z,96414.59
2022-11-05T12:38:58.372Z,96414.16
2022-11-05T12:41:45.115Z,96411.34
2022-11-05T12:44:28.472Z,96418.47
2022-11-05T12:47:09.967Z,96406.34
2022-11-05T12:49:55.098Z,96415.56
2022-11-05T12:52:33.632Z,96417.75
2022-11-05T12:55:04.115Z,96420.72
2022-11-05T12:57:33.171Z,96417.31
2022-11-05T13:00:16.290Z,96425.88
2022-11-05T13:02:48.579Z,96425.78
2022-11-05T13:05:18.941Z,96431.22
2022-11-05T13:08:10.091Z,96429.50
2022-11-05T13:10:54.158Z,96432.84
2022-11-05T13:14:06.363Z,96433.88
2022-11-05T13:16:37.332Z,96430.47
2022-11-05T13:19:22.385Z,96430.06
2022-11-05T13:21:54.644Z,96432.53
2022-11-05T13:24:25.356Z,96432.16
2022-11-05T13:27:08.204Z,96424.38
2022-11-05T13:29:42.320Z,96422.88
2022-11-05T13:32:30.487Z,96421.34
2022-11-05T13:34:59.394Z,96419.66
2022-11-05T13:37:54.657Z,96421.81
2022-11-05T13:40:25.570Z,96427.59
2022-11-05T13:43:04.248Z,96432.22
2022-11-05T13:46:05.949Z,96425.56
2022-11-05T13:49:03.407Z,96427.59
2022-11-05T13:51:42.266Z,96424.81
2022-11-05T13:54:38.168Z,96427.28
2022-11-05T13:57:13.764Z,96416.97
2022-11-05T13:59:58.329Z,96426.31
2022-11-05T14:02:29.086Z,96430.94
2022-11-05T14:05:01.323Z,96427.03
2022-11-05T14:07:30.408Z,96437.22
2022-11-05T14:10:05.985Z,96445.66
2022-11-05T14:12:38.857Z,96433.13
2022-11-05T14:15:17.512Z,96422.75
2022-11-05T14:17:58.389Z,96435.09
2022-11-05T14:20:30.763Z,96439.97
2022-11-05T14:23:30.745Z,96439.25
2022-11-05T14:26:22.194Z,96438.00
2022-11-05T14:29:03.678Z,96446.03
2022-11-05T14:34:53.778Z,96450.31
2022-11-05T14:37:41.058Z,96451.19
2022-11-05T14:40:22.574Z,96445.00
2022-11-05T14:43:01.754Z,96449.81
2022-11-05T14:45:31.331Z,96452.63
2022-11-05T14:48:03.915Z,96460.28
2022-11-05T14:50:30.315Z,96463.97
2022-11-05T14:52:59.752Z,96466.44
2022-11-05T14:55:34.734Z,96465.69
2022-11-05T14:58:22.516Z,96471.97
2022-11-05T15:00:49.709Z,96477.41
2022-11-05T15:03:37.645Z,96478.19
2022-11-05T15:06:23.300Z,96484.59
2022-11-05T15:08:49.684Z,96490.50
2022-11-05T15:11:25.898Z,96478.47
2022-11-05T15:13:55.297Z,96487.38
2022-11-05T15:16:36.494Z,96495.41
2022-11-05T15:19:04.748Z,96493.66
2022-11-05T15:21:35.274Z,96482.47
2022-11-05T15:24:02.655Z,96499.81
2022-11-05T15:26:51.741Z,96497.19
2022-11-05T15:29:22.155Z,96494.88
2022-11-05T15:31:50.142Z,96497.19
2022-11-05T15:34:25.757Z,96490.38
2022-11-05T15:36:54.230Z,96491.94
2022-11-05T15:39:30.002Z,96500.25
2022-11-05T15:41:57.844Z,96500.81
2022-11-05T15:44:31.769Z,96498.19
2022-11-05T15:47:07.681Z,96504.44
2022-11-05T15:49:34.454Z,96499.16
2022-11-05T15:52:01.027Z,96505.41
2022-11-05T15:54:31.330Z,96512.44
2022-11-05T15:56:59.465Z,96513.75
2022-11-05T15:59:29.023Z,96512.97
2022-11-05T16:02:04.465Z,96512.84
2022-11-05T16:04:33.823Z,96514.72
2022-11-05T16:07:12.007Z,96498.81
2022-11-05T16:09:49.807Z,96519.53
2022-11-05T16:12:19.432Z,96513.84
2022-11-05T16:14:58.190Z,96514.72
2022-11-05T16:17:27.908Z,96520.97
2022-11-05T16:19:54.710Z,96525.47
2022-11-05T16:22:21.529Z,96517.78
2022-11-05T16:24:48.429Z,96525.22
2022-11-05T16:27:19.790Z,96528.31
2022-11-05T16:29:50.880Z,96529.06
2022-11-05T16:32:19.657Z,96508.88
2022-11-05T16:34:50.295Z,96525.88
2022-11-05T16:37:20.615Z,96535.31
2022-11-05T16:39:47.108Z,96546.81
2022-11-05T16:42:22.546Z,96541.22
2022-11-05T16:44:49.997Z,96531.44
2022-11-05T16:47:17.445Z,96529.78
2022-11-05T16:49:43.887Z,96538.13
2022-11-05T16:52:12.156Z,96554.03
2022-11-05T16:54:38.969Z,96544.94
2022-11-05T16:57:11.214Z,96561.16
2022-11-05T16:59:37.707Z,96569.38
2022-11-05T17:02:04.299Z,96550.59
2022-11-05T17:04:30.852Z,96568.59
2022-11-05T17:06:57.275Z,96568.59
2022-11-05T17:09:23.701Z,96570.28
2022-11-05T17:11:50.141Z,96561.06
2022-11-05T17:14:16.590Z,96568.06
2022-11-05T17:16:43.011Z,96571.88
2022-11-05T17:19:15.320Z,96579.34
2022-11-05T17:21:42.155Z,96579.06
2022-11-05T17:24:09.120Z,96586.00
2022-11-05T17:26:35.887Z,96588.63
2022-11-05T17:29:02.390Z,96592.81
2022-11-05T17:31:28.841Z,96588.53
2022-11-05T17:33:59.258Z,96592.03
2022-11-05T17:36:26.584Z,96600.91
2022-11-05T17:38:53.863Z,96603.97
2022-11-05T17:41:22.651Z,96599.03
2022-11-05T17:43:54.626Z,96582.44
2022-11-05T17:46:21.384Z,96597.38
2022-11-05T17:48:47.983Z,96591.78
2022-11-05T17:51:18.426Z,96598.78
2022-11-05T17:53:45.854Z,96605.13
2022-11-05T17:56:15.887Z,96595.91
2022-11-05T17:58:44.836Z,96615.53
2022-11-05T18:01:24.895Z,96615.53
2022-11-05T18:03:51.459Z,96609.38
2022-11-05T18:06:18.609Z,96600.78
2022-11-05T18:08:45.119Z,96600.66
2022-11-05T18:11:11.775Z,96613.59
2022-11-05T18:13:38.446Z,96616.56
2022-11-05T18:16:05.344Z,96622.47
2022-11-05T18:18:31.950Z,96628.38
2022-11-05T18:20:59.522Z,96632.22
2022-11-05T18:23:26.223Z,96627.13
2022-11-05T18:25:53.057Z,96633.44
2022-11-05T18:28:19.669Z,96621.25
2022-11-05T18:30:46.296Z,96636.50
2022-11-05T18:33:12.978Z,96642.66
2022-11-05T18:35:43.907Z,96634.78
2022-11-05T18:38:11.081Z,96630.34
2022-11-05T18:40:37.570Z,96637.84
2022-11-05T18:43:04.059Z,96641.25
2022-11-05T18:45:31.700Z,96641.91
2022-11-05T18:47:59.964Z,96633.25
2022-11-05T18:50:26.607Z,96638.81
2022-11-05T18:52:53.053Z,96640.22
2022-11-05T18:55:20.063Z,96644.84
2022-11-05T18:57:47.517Z,96644.19
2022-11-05T19:00:14.863Z,96649.31
2022-11-05T19:02:41.494Z,96654.41
2022-11-05T19:05:28.159Z,96646.84
2022-11-05T19:07:54.734Z,96657.22
2022-11-05T19:10:21.203Z,96657.53
2022-11-05T19:12:47.832Z,96665.75
2022-11-05T19:15:14.262Z,96651.25
2022-11-05T19:17:40.779Z,96655.28
2022-11-05T19:20:08.098Z,96663.31
2022-11-05T19:22:34.750Z,96660.69
2022-11-05T19:25:01.489Z,96666.72
2022-11-05T19:27:27.926Z,96664.53
2022-11-05T19:29:54.435Z,96663.75
2022-11-05T19:32:21.493Z,96673.19
2022-11-05T19:34:47.951Z,96667.00
2022-11-05T19:37:14.397Z,96672.59
2022-11-05T19:39:41.174Z,96662.41
2022-11-05T19:42:07.697Z,96662.59
2022-11-05T19:44:34.195Z,96671.06
2022-11-05T19:47:00.677Z,96671.69
2022-11-05T19:49:28.458Z,96665.66
2022-11-05T19:51:55.220Z,96662.59
2022-11-05T19:54:21.859Z,96668.47
2022-11-05T19:56:50.450Z,96671.44
2022-11-05T19:59:16.948Z,96671.28
2022-11-05T20:01:43.697Z,96664.81
2022-11-05T20:04:11.915Z,96658.00
2022-11-05T20:06:40.128Z,96663.59
2022-11-05T20:09:27.108Z,96668.81
2022-11-05T20:11:56.227Z,96664.50
2022-11-05T20:14:24.518Z,96668.53
2022-11-05T20:16:51.474Z,96669.31
2022-11-05T20:19:21.721Z,96670.72
2022-11-05T20:21:48.428Z,96663.91
2022-11-05T20:24:23.326Z,96677.97
2022-11-05T20:26:51.697Z,96670.56
2022-11-05T20:29:18.215Z,96664.69
2022-11-05T20:31:44.685Z,96664.06
2022-11-05T20:34:11.134Z,96678.31
2022-11-05T20:36:39.060Z,96674.44
2022-11-05T20:39:05.787Z,96671.38
2022-11-05T20:41:33.252Z,96679.06
2022-11-05T20:43:59.778Z,96671.94
2022-11-05T20:46:26.304Z,96673.66
2022-11-05T20:48:54.182Z,96678.00
2022-11-05T20:51:22.862Z,96666.91
2022-11-05T20:53:53.585Z,96683.16
2022-11-05T20:56:23.631Z,96679.28
2022-11-05T20:58:50.869Z,96686.22
2022-11-05T21:01:17.750Z,96690.22
2022-11-05T21:03:45.376Z,96681.59
2022-11-05T21:06:12.884Z,96682.50
2022-11-05T21:08:39.867Z,96685.28
2022-11-05T21:11:07.094Z,96676.47
2022-11-05T21:13:34.074Z,96684.63
2022-11-05T21:16:00.966Z,96692.50
2022-11-05T21:18:30.257Z,96685.13
2022-11-05T21:20:57.084Z,96690.19
2022-11-05T21:23:23.632Z,96688.19
2022-11-05T21:25:50.120Z,96690.34
2022-11-05T21:28:16.788Z,96667.56
2022-11-05T21:30:45.766Z,96688.25
2022-11-05T21:33:14.055Z,96687.78
2022-11-05T21:35:45.653Z,96685.16
2022-11-05T21:38:14.037Z,96671.47
2022-11-05T21:40:40.872Z,96703.25
2022-11-05T21:43:07.700Z,96690.22
2022-11-05T21:45:34.217Z,96691.19
2022-11-05T21:48:00.704Z,96693.91
2022-11-05T21:50:45.765Z,96691.72
2022-11-05T21:53:33.180Z,96692.34
2022-11-05T21:56:18.458Z,96691.72
2022-11-05T21:59:03.289Z,96697.47
2022-11-05T22:01:29.935Z,96690.97
2022-11-05T22:04:01.773Z,96690.38
2022-11-05T22:06:32.683Z,96680.34
2022-11-05T22:08:59.301Z,96695.78
2022-11-05T22:11:25.877Z,96685.28
2022-11-05T22:13:52.932Z,96685.72
2022-11-05T22:16:19.424Z,96688.34
2022-11-05T22:18:45.854Z,96681.88
2022-11-05T22:21:17.352Z,96690.66
2022-11-05T22:23:43.790Z,96685.25
2022-11-05T22:26:10.414Z,96684.31
2022-11-05T22:28:36.844Z,96693.91
