createdAt,value
2019-01-18T00:00:43.616Z,97031.84
2019-01-18T00:03:16.464Z,97046.48
2019-01-18T00:05:51.623Z,97032.52
2019-01-18T00:08:42.449Z,97036.64
2019-01-18T00:11:21.278Z,97029.52
2019-01-18T00:14:02.001Z,97028.92
2019-01-18T00:16:54.680Z,97029.20
2019-01-18T00:19:37.431Z,97034.91
2019-01-18T00:22:19.099Z,97031.77
2019-01-18T00:25:01.349Z,97032.07
2019-01-18T00:27:44.850Z,97029.44
2019-01-18T00:30:28.297Z,97029.91
2019-01-18T00:33:10.893Z,97027.87
2019-01-18T00:35:50.400Z,97024.67
2019-01-18T00:38:36.007Z,97025.85
2019-01-18T00:41:17.621Z,97028.05
2019-01-18T00:43:59.518Z,97029.04
2019-01-18T00:46:44.430Z,97028.41
2019-01-18T00:49:19.946Z,97030.96
2019-01-18T00:52:12.601Z,97028.05
2019-01-18T00:55:04.756Z,97028.87
2019-01-18T00:57:43.376Z,97031.77
2019-01-18T01:00:27.204Z,97034.86
2019-01-18T01:03:09.732Z,97029.15
2019-01-18T01:05:51.532Z,97025.89
2019-01-18T01:08:23.777Z,97029.55
2019-01-18T01:10:59.773Z,97033.99
2019-01-18T01:13:34.200Z,97030.78
2019-01-18T01:16:04.827Z,97032.23
2019-01-18T01:21:55.261Z,97024.48
2019-01-18T01:24:26.019Z,97021.68
2019-01-18T01:27:02.954Z,97019.97
2019-01-18T01:32:35.652Z,97022.98
2019-01-18T01:35:07.283Z,97017.70
2019-01-18T01:37:37.596Z,97013.44
2019-01-18T01:40:13.271Z,97013.84
2019-01-18T01:42:45.631Z,97014.46
2019-01-18T01:45:15.848Z,97018.00
2019-01-18T01:47:46.111Z,97008.11
2019-01-18T01:50:21.953Z,97001.41
2019-01-18T01:52:55.163Z,96997.76
2019-01-18T01:55:25.029Z,96995.75
2019-01-18T01:57:54.858Z,97000.08
2019-01-18T02:00:27.055Z,96998.16
2019-01-18T02:02:57.913Z,97007.81
2019-01-18T02:05:29.207Z,97000.35
2019-01-18T02:08:00.061Z,97006.47
2019-01-18T02:10:31.457Z,96999.25
2019-01-18T02:13:01.356Z,97001.11
2019-01-18T02:15:32.039Z,96997.16
2019-01-18T02:18:02.045Z,96986.95
2019-01-18T02:24:00.392Z,96990.39
2019-01-18T02:26:32.663Z,96981.88
2019-01-18T02:29:03.247Z,96976.52
2019-01-18T02:34:55.583Z,96975.09
2019-01-18T02:37:31.859Z,96973.03
2019-01-18T02:40:02.059Z,96973.09
2019-01-18T02:42:32.438Z,96965.33
2019-01-18T02:45:02.762Z,96969.77
2019-01-18T02:47:35.716Z,96960.48
2019-01-18T02:50:10.616Z,96961.45
2019-01-18T02:52:41.412Z,96954.60
2019-01-18T02:55:14.385Z,96949.49
2019-01-18T02:57:45.729Z,96950.86
2019-01-18T03:00:22.193Z,96939.02
2019-01-18T03:02:57.846Z,96935.66
2019-01-18T03:05:28.985Z,96937.75
2019-01-18T03:07:58.833Z,96936.00
2019-01-18T03:10:30.362Z,96932.07
2019-01-18T03:13:00.733Z,96936.28
2019-01-18T03:15:30.860Z,96939.02
2019-01-18T03:18:13.421Z,96932.98
2019-01-18T03:20:50.452Z,96929.33
2019-01-18T03:23:27.247Z,96923.30
2019-01-18T03:26:06.871Z,96922.20
2019-01-18T03:28:40.624Z,96921.53
2019-01-18T03:31:24.726Z,96922.36
2019-01-18T03:34:24.680Z,96909.36
2019-01-18T03:37:27.001Z,96902.94
2019-01-18T03:40:09.916Z,96912.07
2019-01-18T03:42:56.652Z,96909.81
2019-01-18T03:45:43.956Z,96910.70
2019-01-18T03:48:18.462Z,96906.28
2019-01-18T03:50:51.115Z,96896.48
2019-01-18T03:53:21.062Z,96905.80
2019-01-18T03:55:51.663Z,96909.57
2019-01-18T03:58:21.929Z,96891.33
2019-01-18T04:00:52.417Z,96887.67
2019-01-18T04:03:26.871Z,96890.31
2019-01-18T04:05:58.011Z,96887.04
2019-01-18T04:08:27.936Z,96892.70
2019-01-18T04:10:57.858Z,96883.37
2019-01-18T04:13:28.109Z,96885.53
2019-01-18T04:15:57.954Z,96876.09
2019-01-18T04:18:28.379Z,96880.75
2019-01-18T04:20:58.575Z,96879.41
2019-01-18T04:23:28.649Z,96876.34
2019-01-18T04:25:59.930Z,96877.66
2019-01-18T04:28:29.916Z,96886.67
2019-01-18T04:30:59.974Z,96879.34
2019-01-18T04:33:30.554Z,96893.00
2019-01-18T04:36:00.538Z,96883.13
2019-01-18T04:38:31.345Z,96874.73
2019-01-18T04:41:01.331Z,96876.80
2019-01-18T04:43:31.266Z,96881.20
2019-01-18T04:46:01.629Z,96877.92
2019-01-18T04:48:32.408Z,96876.16
2019-01-18T04:51:02.224Z,96878.53
2019-01-18T04:53:32.315Z,96883.04
2019-01-18T04:56:02.691Z,96876.14
2019-01-18T04:58:32.678Z,96872.70
2019-01-18T05:01:02.576Z,96870.69
2019-01-18T05:03:35.534Z,96879.77
2019-01-18T05:06:07.034Z,96881.59
2019-01-18T05:08:37.533Z,96870.10
2019-01-18T05:11:07.565Z,96874.63
2019-01-18T05:13:37.536Z,96873.91
2019-01-18T05:16:09.483Z,96875.55
2019-01-18T05:22:01.290Z,96882.05
2019-01-18T05:24:32.949Z,96883.34
2019-01-18T05:27:09.626Z,96876.23
2019-01-18T05:32:56.465Z,96881.98
2019-01-18T05:35:27.166Z,96881.81
2019-01-18T05:37:57.677Z,96881.67
2019-01-18T05:40:27.974Z,96884.69
2019-01-18T05:42:57.845Z,96890.18
2019-01-18T05:45:27.881Z,96883.84
2019-01-18T05:48:07.661Z,96886.44
2019-01-18T05:50:38.292Z,96889.03
2019-01-18T05:53:15.158Z,96889.72
2019-01-18T05:55:59.487Z,96895.60
2019-01-18T05:58:42.759Z,96885.53
2019-01-18T06:01:15.571Z,96885.23
2019-01-18T06:04:06.818Z,96885.72
2019-01-18T06:07:03.099Z,96890.13
2019-01-18T06:09:53.409Z,96886.98
2019-01-18T06:12:27.852Z,96884.77
2019-01-18T06:14:57.852Z,96886.66
2019-01-18T06:17:28.755Z,96875.66
2019-01-18T06:19:58.785Z,96866.80
2019-01-18T06:22:29.308Z,96872.07
2019-01-18T06:24:59.458Z,96876.40
2019-01-18T06:27:29.677Z,96881.92
2019-01-18T06:29:59.677Z,96874.05
2019-01-18T06:32:29.798Z,96874.38
2019-01-18T06:34:59.840Z,96880.01
2019-01-18T06:37:30.912Z,96872.65
2019-01-18T06:40:01.557Z,96870.63
2019-01-18T06:42:38.603Z,96876.75
2019-01-18T06:45:16.391Z,96878.50
2019-01-18T06:47:46.289Z,96861.73
2019-01-18T06:50:51.013Z,96863.31
2019-01-18T06:53:24.511Z,96869.58
2019-01-18T06:55:56.013Z,96880.73
2019-01-18T06:58:26.166Z,96875.84
2019-01-18T07:01:00.048Z,96877.58
2019-01-18T07:03:34.178Z,96874.89
2019-01-18T07:06:17.923Z,96879.92
2019-01-18T07:08:47.765Z,96884.13
2019-01-18T07:11:18.517Z,96878.06
2019-01-18T07:13:59.605Z,96894.22
2019-01-18T07:16:44.609Z,96891.35
2019-01-18T07:19:21.297Z,96886.79
2019-01-18T07:22:17.616Z,96892.55
2019-01-18T07:24:56.164Z,96894.03
2019-01-18T07:28:00.559Z,96897.53
2019-01-18T07:30:58.754Z,96893.33
2019-01-18T07:33:29.437Z,96886.19
2019-01-18T07:35:59.923Z,96891.88
2019-01-18T07:38:47.137Z,96894.40
2019-01-18T07:41:55.428Z,96900.80
2019-01-18T07:44:31.378Z,96893.63
2019-01-18T07:47:23.080Z,96902.72
2019-01-18T07:49:58.993Z,96909.83
2019-01-18T07:52:47.346Z,96915.27
2019-01-18T07:55:40.414Z,96912.19
2019-01-18T07:58:44.668Z,96918.45
2019-01-18T08:01:22.274Z,96926.30
2019-01-18T08:04:16.044Z,96938.38
2019-01-18T08:06:59.479Z,96944.66
2019-01-18T08:13:12.599Z,96948.77
2019-01-18T08:16:02.713Z,96947.59
2019-01-18T08:19:05.602Z,96954.46
2019-01-18T08:25:05.153Z,96947.45
2019-01-18T08:27:52.320Z,96945.16
2019-01-18T08:30:45.136Z,96949.91
2019-01-18T08:36:12.241Z,96945.02
2019-01-18T08:38:55.414Z,96946.14
2019-01-18T08:41:38.010Z,96941.70
2019-01-18T08:44:10.184Z,96950.70
2019-01-18T08:46:48.314Z,96946.03
2019-01-18T08:49:45.301Z,96952.63
2019-01-18T08:52:38.917Z,96952.55
2019-01-18T08:55:34.546Z,96970.84
2019-01-18T08:58:14.514Z,96960.80
2019-01-18T09:01:00.286Z,96967.19
2019-01-18T09:04:03.400Z,96960.63
2019-01-18T09:07:04.831Z,96969.77
2019-01-18T09:09:41.098Z,96979.91
2019-01-18T09:12:34.832Z,96971.16
2019-01-18T09:15:49.735Z,96977.22
2019-01-18T09:18:54.950Z,96968.30
2019-01-18T09:21:51.711Z,96981.15
2019-01-18T09:24:45.759Z,96973.13
2019-01-18T09:27:23.304Z,96978.58
2019-01-18T09:30:19.772Z,96975.37
2019-01-18T09:33:15.187Z,96982.47
2019-01-18T09:36:16.479Z,96980.09
2019-01-18T09:39:12.799Z,96973.48
2019-01-18T09:42:08.894Z,96980.17
2019-01-18T09:44:43.860Z,96980.84
2019-01-18T09:47:18.740Z,96990.42
2019-01-18T09:49:54.269Z,96987.83
2019-01-18T09:52:31.082Z,96988.73
2019-01-18T09:55:29.846Z,96988.22
2019-01-18T09:58:19.935Z,96995.71
2019-01-18T10:01:13.033Z,96983.78
2019-01-18T10:07:09.775Z,96987.44
2019-01-18T10:09:49.794Z,96985.91
2019-01-18T10:16:50.976Z,96987.59
2019-01-18T10:19:33.243Z,96980.38
2019-01-18T10:22:25.216Z,96975.92
2019-01-18T10:25:29.215Z,96976.61
2019-01-18T10:31:19.728Z,96968.64
2019-01-18T10:33:54.613Z,96969.63
2019-01-18T10:36:38.806Z,96966.23
2019-01-18T10:39:37.886Z,96971.92
2019-01-18T10:46:00.548Z,96965.58
2019-01-18T10:48:55.672Z,96969.14
2019-01-18T11:04:53.325Z,96961.19
2019-01-18T11:07:35.231Z,96954.34
2019-01-18T11:10:09.007Z,96939.47
2019-01-18T11:13:25.248Z,96949.25
2019-01-18T11:16:12.271Z,96930.70
2019-01-18T11:19:07.779Z,96927.23
2019-01-18T11:21:44.139Z,96944.45
2019-01-18T11:24:23.237Z,96932.61
2019-01-18T11:27:09.111Z,96933.88
2019-01-18T11:29:54.138Z,96938.27
2019-01-18T11:32:47.387Z,96926.95
2019-01-18T11:35:22.478Z,96926.94
2019-01-18T11:38:01.354Z,96931.19
2019-01-18T11:40:58.928Z,96925.61
2019-01-18T11:44:17.580Z,96922.81
2019-01-18T11:47:23.941Z,96916.05
2019-01-18T11:49:57.865Z,96920.91
2019-01-18T11:52:33.528Z,96920.44
2019-01-18T11:55:21.210Z,96923.17
2019-01-18T11:58:36.068Z,96912.88
2019-01-18T12:01:25.489Z,96916.36
2019-01-18T12:04:21.400Z,96927.15
2019-01-18T12:07:19.038Z,96905.34
2019-01-18T12:10:27.035Z,96902.48
2019-01-18T12:13:02.575Z,96911.33
2019-01-18T12:15:53.356Z,96895.68
2019-01-18T12:18:33.726Z,96907.09
2019-01-18T12:21:22.811Z,96906.05
2019-01-18T12:24:05.580Z,96909.00
2019-01-18T12:27:11.815Z,96913.59
2019-01-18T12:30:08.594Z,96905.00
2019-01-18T12:32:52.442Z,96911.47
2019-01-18T12:35:37.655Z,96914.94
2019-01-18T12:38:39.946Z,96912.59
2019-01-18T12:41:27.745Z,96920.14
2019-01-18T12:44:00.454Z,96918.58
2019-01-18T12:46:42.053Z,96912.89
2019-01-18T12:49:13.248Z,96921.84
2019-01-18T12:52:02.129Z,96912.73
2019-01-18T12:54:33.230Z,96928.05
2019-01-18T12:57:07.555Z,96919.72
2019-01-18T12:59:46.382Z,96922.70
2019-01-18T13:02:35.409Z,96925.39
2019-01-18T13:08:23.768Z,96917.50
2019-01-18T13:10:56.348Z,96925.48
2019-01-18T13:13:38.918Z,96919.67
2019-01-18T13:19:36.882Z,96920.02
2019-01-18T13:22:15.199Z,96922.19
2019-01-18T13:24:53.757Z,96910.23
2019-01-18T13:27:29.538Z,96933.94
2019-01-18T13:29:59.504Z,96933.56
2019-01-18T13:32:41.689Z,96915.58
2019-01-18T13:35:20.974Z,96911.98
2019-01-18T13:37:55.200Z,96921.67
2019-01-18T13:40:30.148Z,96910.91
2019-01-18T13:43:07.911Z,96916.80
2019-01-18T13:45:53.721Z,96927.56
2019-01-18T13:48:36.328Z,96925.78
2019-01-18T13:51:50.792Z,96909.22
2019-01-18T13:55:11.484Z,96923.68
2019-01-18T13:58:18.933Z,96910.94
2019-01-18T14:00:59.801Z,96913.08
2019-01-18T14:03:44.185Z,96909.58
2019-01-18T14:06:36.597Z,96920.52
2019-01-18T14:09:25.151Z,96919.61
2019-01-18T14:12:03.120Z,96912.68
2019-01-18T14:14:45.710Z,96921.22
2019-01-18T14:17:23.413Z,96919.24
2019-01-18T14:20:22.813Z,96914.84
2019-01-18T14:23:09.801Z,96914.98
2019-01-18T14:25:59.535Z,96929.19
2019-01-18T14:28:40.990Z,96939.05
2019-01-18T14:31:35.619Z,96928.77
2019-01-18T14:34:40.961Z,96935.50
2019-01-18T14:37:29.927Z,96934.95
2019-01-18T14:40:30.806Z,96926.23
2019-01-18T14:43:34.279Z,96938.09
2019-01-18T14:46:16.083Z,96936.67
2019-01-18T14:49:10.504Z,96944.66
2019-01-18T14:52:03.544Z,96943.05
2019-01-18T14:55:24.598Z,96943.09
2019-01-18T14:58:17.020Z,96943.36
2019-01-18T15:00:55.527Z,96945.22
2019-01-18T15:03:36.154Z,96953.13
2019-01-18T15:09:57.575Z,96949.17
2019-01-18T15:12:53.736Z,96951.16
2019-01-18T15:15:45.158Z,96936.47
2019-01-18T15:19:00.400Z,96965.13
2019-01-18T15:21:54.516Z,96954.89
2019-01-18T15:30:53.123Z,96958.23
2019-01-18T15:33:26.256Z,96971.61
2019-01-18T15:36:03.466Z,96975.53
2019-01-18T15:38:42.516Z,96976.86
2019-01-18T15:42:01.802Z,96980.19
2019-01-18T15:44:37.139Z,96973.42
2019-01-18T15:47:25.036Z,96982.55
2019-01-18T15:50:05.349Z,96981.34
2019-01-18T15:52:41.275Z,96981.20
2019-01-18T15:55:30.300Z,96974.42
2019-01-18T15:58:05.213Z,96976.73
2019-01-18T16:00:55.576Z,96978.47
2019-01-18T16:03:45.292Z,96981.41
2019-01-18T16:07:01.712Z,96970.39
2019-01-18T16:09:47.172Z,96980.48
2019-01-18T16:12:31.634Z,96999.05
2019-01-18T16:15:10.774Z,96989.39
2019-01-18T16:18:03.225Z,96995.40
2019-01-18T16:21:04.826Z,96991.88
2019-01-18T16:27:01.765Z,96992.49
2019-01-18T16:29:33.340Z,96989.68
2019-01-18T16:32:08.763Z,96985.45
2019-01-18T16:34:47.988Z,96993.09
2019-01-18T16:37:27.962Z,96986.81
2019-01-18T16:40:00.946Z,96984.14
2019-01-18T16:42:36.015Z,96996.13
2019-01-18T16:45:14.980Z,96994.76
2019-01-18T16:48:01.877Z,96997.36
2019-01-18T16:50:46.264Z,96998.48
2019-01-18T16:53:41.370Z,97002.75
2019-01-18T16:56:14.914Z,97005.41
2019-01-18T16:59:15.234Z,97008.36
2019-01-18T17:01:56.915Z,97008.09
2019-01-18T17:04:36.527Z,97013.15
2019-01-18T17:07:20.522Z,97017.84
2019-01-18T17:09:58.134Z,97018.25
2019-01-18T17:12:31.302Z,97015.17
2019-01-18T17:15:31.188Z,97014.38
2019-01-18T17:18:07.027Z,97020.32
2019-01-18T17:20:56.433Z,97022.14
2019-01-18T17:23:32.901Z,97035.92
2019-01-18T17:26:09.858Z,97028.05
2019-01-18T17:28:42.368Z,97037.50
2019-01-18T17:31:15.071Z,97039.55
2019-01-18T17:33:48.681Z,97045.69
2019-01-18T17:36:25.102Z,97041.52
2019-01-18T17:39:20.971Z,97058.05
2019-01-18T17:45:39.010Z,97057.95
2019-01-18T17:48:19.207Z,97069.86
2019-01-18T17:51:23.836Z,97068.77
2019-01-18T17:54:34.670Z,97078.36
2019-01-18T17:57:44.504Z,97072.34
2019-01-18T18:01:08.880Z,97072.86
2019-01-18T18:04:06.548Z,97068.46
2019-01-18T18:07:04.300Z,97071.08
2019-01-18T18:10:23.372Z,97069.45
2019-01-18T18:13:41.951Z,97077.56
2019-01-18T18:20:01.990Z,97073.17
2019-01-18T18:23:29.444Z,97079.86
2019-01-18T18:30:13.983Z,97076.06
2019-01-18T18:33:32.994Z,97091.42
2019-01-18T18:36:34.205Z,97091.09
2019-01-18T18:39:40.812Z,97093.70
2019-01-18T18:42:35.101Z,97093.98
2019-01-18T18:45:56.561Z,97096.53
2019-01-18T18:48:51.027Z,97094.92
2019-01-18T18:52:06.834Z,97096.67
2019-01-18T18:55:19.121Z,97096.33
2019-01-18T19:01:50.082Z,97092.41
2019-01-18T19:04:53.224Z,97099.50
2019-01-18T19:07:46.191Z,97087.42
2019-01-18T19:10:40.719Z,97093.91
2019-01-18T19:17:15.465Z,97084.32
2019-01-18T19:20:41.327Z,97091.48
2019-01-18T19:24:08.040Z,97087.42
2019-01-18T19:27:31.462Z,97098.29
2019-01-18T19:31:02.942Z,97094.23
2019-01-18T19:34:04.512Z,97103.16
2019-01-18T19:37:34.415Z,97108.97
2019-01-18T19:40:37.418Z,97104.13
2019-01-18T19:43:57.084Z,97112.66
2019-01-18T19:47:02.516Z,97115.19
2019-01-18T19:53:41.134Z,97118.61
2019-01-18T19:56:41.953Z,97120.73
2019-01-18T19:59:37.168Z,97121.53
2019-01-18T20:02:44.753Z,97115.72
2019-01-18T20:05:55.743Z,97115.72
2019-01-18T20:09:03.341Z,97115.72
2019-01-18T20:12:31.106Z,97116.09
2019-01-18T20:15:39.055Z,97116.09
2019-01-18T20:18:18.817Z,97123.14
2019-01-18T20:21:19.559Z,97121.61
2019-01-18T20:24:38.213Z,97119.31
2019-01-18T20:28:00.431Z,97118.26
2019-01-18T20:31:01.262Z,97122.27
2019-01-18T20:33:56.545Z,97124.56
2019-01-18T20:40:16.044Z,97130.56
2019-01-18T20:43:12.985Z,97128.03
2019-01-18T20:46:00.869Z,97122.72
2019-01-18T20:48:48.512Z,97127.15
2019-01-18T20:51:27.366Z,97122.03
2019-01-18T20:54:32.840Z,97126.50
2019-01-18T20:57:25.487Z,97130.50
2019-01-18T21:00:19.454Z,97142.52
2019-01-18T21:03:23.307Z,97138.87
2019-01-18T21:09:24.691Z,97138.16
2019-01-18T21:12:20.596Z,97140.88
2019-01-18T21:15:04.021Z,97136.22
2019-01-18T21:18:04.452Z,97136.22
2019-01-18T21:20:50.102Z,97136.47
2019-01-18T21:23:53.664Z,97135.20
2019-01-18T21:26:39.284Z,97137.59
2019-01-18T21:29:45.830Z,97145.19
2019-01-18T21:32:34.236Z,97144.64
2019-01-18T21:35:23.708Z,97139.03
2019-01-18T21:38:33.195Z,97145.81
2019-01-18T21:41:19.636Z,97151.36
2019-01-18T21:44:00.472Z,97153.12
2019-01-18T21:46:54.541Z,97147.91
2019-01-18T21:49:45.363Z,97159.22
2019-01-18T21:52:42.932Z,97162.21
2019-01-18T21:55:41.023Z,97170.82
2019-01-18T21:58:24.267Z,97168.24
2019-01-18T22:01:34.329Z,97166.59
2019-01-18T22:04:22.206Z,97171.07
2019-01-18T22:07:25.441Z,97171.88
2019-01-18T22:10:20.658Z,97165.92
2019-01-18T22:16:39.044Z,97162.58
2019-01-18T22:19:49.043Z,97173.19
2019-01-18T22:22:44.154Z,97170.34
2019-01-18T22:25:33.747Z,97178.93
2019-01-18T22:28:45.594Z,97167.54
2019-01-18T22:31:56.611Z,97165.09
2019-01-18T22:35:08.121Z,97171.08
2019-01-18T22:37:52.430Z,97173.98
2019-01-18T22:40:48.577Z,97173.18
2019-01-18T22:43:54.202Z,97166.08
2019-01-18T22:47:10.161Z,97169.09
2019-01-18T22:49:51.808Z,97167.64
2019-01-18T22:52:45.684Z,97170.52
2019-01-18T22:55:43.895Z,97169.56
2019-01-18T22:58:52.344Z,97175.86
2019-01-18T23:01:41.175Z,97173.14
2019-01-18T23:04:42.934Z,97171.28
2019-01-18T23:07:46.005Z,97178.48
2019-01-18T23:10:29.280Z,97174.77
2019-01-18T23:13:06.703Z,97178.25
2019-01-18T23:15:45.891Z,97173.73
2019-01-18T23:18:21.780Z,97172.38
2019-01-18T23:21:13.657Z,97172.45
2019-01-18T23:24:10.184Z,97167.44
2019-01-18T23:27:35.660Z,97174.98
2019-01-18T23:33:53.105Z,97169.20
2019-01-18T23:36:57.421Z,97164.58
2019-01-18T23:43:41.411Z,97169.23
2019-01-18T23:46:56.746Z,97163.56
2019-01-18T23:49:52.051Z,97164.92
2019-01-18T23:53:04.643Z,97161.55
2019-01-18T23:56:10.088Z,97155.21
2019-01-18T23:59:07.882Z,97155.21
