createdAt,value
2017-12-12T00:01:56.860Z,6.00
2017-12-12T00:04:24.348Z,8.13
2017-12-12T00:06:51.802Z,4.37
2017-12-12T00:09:19.255Z,7.43
2017-12-12T00:11:46.726Z,12.63
2017-12-12T00:14:14.333Z,12.90
2017-12-12T00:16:41.852Z,11.50
2017-12-12T00:19:09.336Z,8.27
2017-12-12T00:21:36.795Z,4.07
2017-12-12T00:24:04.343Z,3.43
2017-12-12T00:26:31.867Z,7.57
2017-12-12T00:28:59.307Z,5.17
2017-12-12T00:31:26.787Z,5.27
2017-12-12T00:33:54.235Z,9.27
2017-12-12T00:36:21.711Z,4.43
2017-12-12T00:38:49.169Z,7.77
2017-12-12T00:41:16.611Z,6.80
2017-12-12T00:43:44.081Z,4.70
2017-12-12T00:46:11.575Z,5.47
2017-12-12T00:48:39.039Z,5.93
2017-12-12T00:51:06.507Z,5.43
2017-12-12T00:53:33.947Z,4.73
2017-12-12T00:56:01.466Z,5.13
2017-12-12T00:58:28.979Z,6.63
2017-12-12T01:00:56.480Z,8.33
2017-12-12T01:03:23.934Z,5.80
2017-12-12T01:05:51.409Z,3.83
2017-12-12T01:08:18.879Z,3.50
2017-12-12T01:10:46.326Z,7.47
2017-12-12T01:13:13.858Z,6.20
2017-12-12T01:15:41.305Z,6.00
2017-12-12T01:18:08.753Z,6.27
2017-12-12T01:20:36.243Z,4.63
2017-12-12T01:23:03.727Z,8.20
2017-12-12T01:25:31.172Z,5.87
2017-12-12T01:27:58.624Z,6.37
2017-12-12T01:30:26.180Z,9.63
2017-12-12T01:32:53.654Z,4.90
2017-12-12T01:35:21.092Z,8.50
2017-12-12T01:37:48.560Z,7.10
2017-12-12T01:40:16.056Z,2.70
2017-12-12T01:42:43.535Z,5.73
2017-12-12T01:45:11.001Z,4.43
2017-12-12T01:47:38.476Z,6.00
2017-12-12T01:50:05.916Z,3.73
2017-12-12T01:52:33.409Z,7.10
2017-12-12T01:55:01.816Z,5.47
2017-12-12T01:57:29.272Z,9.73
2017-12-12T01:59:56.747Z,4.40
2017-12-12T02:02:24.197Z,6.70
2017-12-12T02:04:51.652Z,7.60
2017-12-12T02:07:19.150Z,4.50
2017-12-12T02:09:46.627Z,5.40
2017-12-12T02:12:14.104Z,3.77
2017-12-12T02:14:41.552Z,8.23
2017-12-12T02:17:09.012Z,4.90
2017-12-12T02:19:36.501Z,8.37
2017-12-12T02:22:03.979Z,4.60
2017-12-12T02:24:31.422Z,7.70
2017-12-12T02:26:59.518Z,6.57
2017-12-12T02:29:26.969Z,7.07
2017-12-12T02:31:54.848Z,5.97
2017-12-12T02:34:22.300Z,11.37
2017-12-12T02:36:49.791Z,9.87
2017-12-12T02:39:17.308Z,4.60
2017-12-12T02:41:44.784Z,3.50
2017-12-12T02:44:12.264Z,2.87
2017-12-12T02:46:39.789Z,2.63
2017-12-12T02:49:07.272Z,2.87
2017-12-12T02:51:34.771Z,3.10
2017-12-12T02:54:02.299Z,2.70
2017-12-12T02:56:30.179Z,2.77
2017-12-12T02:58:57.697Z,2.80
2017-12-12T03:01:25.155Z,2.73
2017-12-12T03:03:52.601Z,2.53
2017-12-12T03:06:20.071Z,2.50
2017-12-12T03:08:47.533Z,2.90
2017-12-12T03:11:14.983Z,2.80
2017-12-12T03:13:42.435Z,2.77
2017-12-12T03:16:09.977Z,2.40
2017-12-12T03:18:37.449Z,3.47
2017-12-12T03:21:04.907Z,2.80
2017-12-12T03:23:32.402Z,3.23
2017-12-12T03:25:59.852Z,3.23
2017-12-12T03:28:27.335Z,2.93
2017-12-12T03:30:54.833Z,3.27
2017-12-12T03:33:22.280Z,3.50
2017-12-12T03:35:49.783Z,3.50
2017-12-12T03:38:17.319Z,2.83
2017-12-12T03:40:44.819Z,4.27
2017-12-12T03:43:12.277Z,3.20
2017-12-12T03:45:39.759Z,6.23
2017-12-12T03:48:07.227Z,2.97
2017-12-12T03:50:34.706Z,4.37
2017-12-12T03:53:02.199Z,3.63
2017-12-12T03:55:29.724Z,3.17
2017-12-12T03:57:57.192Z,4.53
2017-12-12T04:00:25.265Z,3.10
2017-12-12T04:02:52.725Z,3.63
2017-12-12T04:05:20.192Z,3.40
2017-12-12T04:07:47.679Z,3.30
2017-12-12T04:10:15.175Z,3.00
2017-12-12T04:12:44.108Z,3.20
2017-12-12T04:15:12.413Z,2.80
2017-12-12T04:17:39.876Z,4.40
2017-12-12T04:20:07.373Z,3.03
2017-12-12T04:22:34.836Z,3.67
2017-12-12T04:25:02.356Z,5.83
2017-12-12T04:27:29.824Z,2.93
2017-12-12T04:29:57.292Z,3.47
2017-12-12T04:32:24.771Z,4.03
2017-12-12T04:34:52.235Z,4.17
2017-12-12T04:37:19.739Z,3.80
2017-12-12T04:39:47.212Z,4.30
2017-12-12T04:42:14.719Z,3.47
2017-12-12T04:44:42.226Z,3.03
2017-12-12T04:47:09.708Z,3.23
2017-12-12T04:49:37.171Z,3.73
2017-12-12T04:52:04.627Z,4.00
2017-12-12T04:54:32.114Z,3.67
2017-12-12T04:56:59.657Z,4.80
2017-12-12T04:59:27.128Z,3.60
2017-12-12T05:01:54.587Z,3.30
2017-12-12T05:04:22.128Z,4.00
2017-12-12T05:06:50.250Z,4.27
2017-12-12T05:09:17.754Z,4.30
2017-12-12T05:11:45.212Z,4.37
2017-12-12T05:14:12.836Z,5.07
2017-12-12T05:16:40.328Z,4.67
2017-12-12T05:19:07.894Z,5.13
2017-12-12T05:21:35.355Z,5.77
2017-12-12T05:24:02.823Z,4.60
2017-12-12T05:26:30.406Z,4.63
2017-12-12T05:28:57.860Z,3.80
2017-12-12T05:31:25.315Z,3.80
2017-12-12T05:33:52.765Z,4.27
2017-12-12T05:36:20.229Z,3.93
2017-12-12T05:38:47.679Z,4.10
2017-12-12T05:41:15.123Z,3.57
2017-12-12T05:43:42.607Z,4.33
2017-12-12T05:46:10.072Z,3.83
2017-12-12T05:48:37.567Z,4.27
2017-12-12T05:51:05.051Z,3.83
2017-12-12T05:53:32.555Z,4.90
2017-12-12T05:56:00.023Z,5.50
2017-12-12T05:58:27.592Z,5.13
2017-12-12T06:00:55.039Z,3.97
2017-12-12T06:03:22.512Z,4.70
2017-12-12T06:05:50.009Z,5.17
2017-12-12T06:08:17.476Z,3.40
2017-12-12T06:10:44.940Z,4.40
2017-12-12T06:13:12.399Z,3.50
2017-12-12T06:15:39.879Z,3.47
2017-12-12T06:18:07.318Z,4.43
2017-12-12T06:20:34.775Z,3.77
2017-12-12T06:23:02.249Z,4.03
2017-12-12T06:25:29.710Z,3.37
2017-12-12T06:27:57.173Z,3.90
2017-12-12T06:30:24.892Z,4.23
2017-12-12T06:32:52.355Z,3.60
2017-12-12T06:35:19.883Z,3.57
2017-12-12T06:37:47.391Z,3.87
2017-12-12T06:40:14.948Z,3.90
2017-12-12T06:42:42.687Z,5.17
2017-12-12T06:45:10.132Z,4.80
2017-12-12T06:47:37.580Z,4.03
2017-12-12T06:50:05.054Z,3.20
2017-12-12T06:52:33.372Z,3.13
2017-12-12T06:55:00.834Z,3.00
2017-12-12T06:57:28.335Z,2.70
2017-12-12T06:59:55.793Z,2.23
2017-12-12T07:02:23.240Z,1.97
2017-12-12T07:04:50.703Z,1.63
2017-12-12T07:07:18.254Z,1.60
2017-12-12T07:09:45.692Z,1.40
2017-12-12T07:12:13.188Z,1.50
2017-12-12T07:14:40.641Z,1.30
2017-12-12T07:17:08.105Z,1.10
2017-12-12T07:19:35.603Z,1.03
2017-12-12T07:22:03.113Z,1.30
2017-12-12T07:24:30.605Z,0.87
2017-12-12T07:26:58.141Z,1.20
2017-12-12T07:29:25.596Z,2.50
2017-12-12T07:31:53.073Z,1.57
2017-12-12T07:34:20.540Z,1.47
2017-12-12T07:36:48.662Z,1.37
2017-12-12T07:39:16.368Z,1.63
2017-12-12T07:41:43.836Z,1.30
2017-12-12T07:44:11.289Z,1.73
2017-12-12T07:46:38.826Z,1.20
2017-12-12T07:49:06.322Z,1.23
2017-12-12T07:51:33.812Z,1.33
2017-12-12T07:54:01.300Z,1.00
2017-12-12T07:56:28.798Z,1.73
2017-12-12T07:58:56.273Z,0.70
2017-12-12T08:01:23.816Z,1.90
2017-12-12T08:03:51.355Z,0.90
2017-12-12T08:06:18.826Z,1.20
2017-12-12T08:08:46.310Z,0.90
2017-12-12T08:11:13.819Z,1.87
2017-12-12T08:13:41.351Z,1.07
2017-12-12T08:16:08.814Z,1.47
2017-12-12T08:18:36.293Z,4.00
2017-12-12T08:21:03.776Z,0.87
2017-12-12T08:23:31.249Z,0.70
2017-12-12T08:25:58.722Z,0.77
2017-12-12T08:28:26.169Z,0.80
2017-12-12T08:30:53.633Z,1.67
2017-12-12T08:33:21.303Z,1.53
2017-12-12T08:35:48.756Z,3.10
2017-12-12T08:38:16.306Z,2.80
2017-12-12T08:40:43.764Z,0.80
2017-12-12T08:43:11.226Z,1.33
2017-12-12T08:45:38.684Z,0.83
2017-12-12T08:48:06.149Z,7.07
2017-12-12T08:50:33.692Z,1.27
2017-12-12T08:53:01.162Z,1.63
2017-12-12T08:55:28.648Z,1.83
2017-12-12T08:57:56.100Z,1.40
2017-12-12T09:00:23.708Z,1.63
2017-12-12T09:02:51.185Z,1.73
2017-12-12T09:05:18.621Z,1.37
2017-12-12T09:07:46.083Z,1.63
2017-12-12T09:10:15.416Z,2.47
2017-12-12T09:12:43.048Z,2.23
2017-12-12T09:15:10.532Z,1.20
2017-12-12T09:17:38.009Z,1.80
2017-12-12T09:20:05.488Z,2.40
2017-12-12T09:22:32.968Z,1.40
2017-12-12T09:25:00.443Z,1.20
2017-12-12T09:27:28.134Z,1.40
2017-12-12T09:29:55.660Z,1.80
2017-12-12T09:32:23.142Z,6.00
2017-12-12T09:34:50.583Z,1.57
2017-12-12T09:37:18.031Z,1.70
2017-12-12T09:39:45.493Z,1.03
2017-12-12T09:42:12.956Z,2.33
2017-12-12T09:44:40.421Z,1.60
2017-12-12T09:47:07.944Z,1.77
2017-12-12T09:49:35.396Z,2.33
2017-12-12T09:52:02.851Z,1.80
2017-12-12T09:54:30.320Z,2.00
2017-12-12T09:56:57.774Z,1.83
2017-12-12T09:59:25.254Z,4.80
2017-12-12T10:01:52.714Z,1.47
2017-12-12T10:04:20.175Z,1.57
2017-12-12T10:06:47.642Z,1.33
2017-12-12T10:09:15.198Z,2.30
2017-12-12T10:11:42.674Z,1.60
2017-12-12T10:14:10.163Z,1.40
2017-12-12T10:16:37.696Z,1.30
2017-12-12T10:19:05.161Z,3.13
2017-12-12T10:21:32.637Z,1.60
2017-12-12T10:24:00.092Z,4.03
2017-12-12T10:26:27.625Z,3.97
2017-12-12T10:28:55.117Z,2.87
2017-12-12T10:31:22.581Z,1.67
2017-12-12T10:33:50.065Z,2.30
2017-12-12T10:36:17.568Z,16.20
2017-12-12T10:38:45.025Z,1.80
2017-12-12T10:41:12.546Z,0.80
2017-12-12T10:43:40.512Z,0.80
2017-12-12T10:46:08.112Z,0.90
2017-12-12T10:48:35.574Z,1.73
2017-12-12T10:51:03.076Z,2.43
2017-12-12T10:53:30.567Z,1.50
2017-12-12T10:55:58.072Z,2.13
2017-12-12T10:58:25.552Z,1.50
2017-12-12T11:00:53.059Z,2.67
2017-12-12T11:03:20.527Z,2.43
2017-12-12T11:05:48.003Z,2.20
2017-12-12T11:08:15.533Z,6.53
2017-12-12T11:10:43.001Z,3.20
2017-12-12T11:13:10.495Z,5.37
2017-12-12T11:15:37.962Z,1.33
2017-12-12T11:18:05.426Z,3.57
2017-12-12T11:20:32.889Z,2.33
2017-12-12T11:23:00.374Z,2.03
2017-12-12T11:25:27.901Z,1.63
2017-12-12T11:27:56.108Z,2.50
2017-12-12T11:30:23.770Z,1.10
2017-12-12T11:32:51.346Z,2.83
2017-12-12T11:35:18.832Z,1.30
2017-12-12T11:37:46.320Z,1.97
2017-12-12T11:40:13.992Z,1.77
2017-12-12T11:42:41.646Z,2.23
2017-12-12T11:45:09.183Z,1.73
2017-12-12T11:47:36.694Z,0.93
2017-12-12T11:50:04.182Z,1.23
2017-12-12T11:52:31.682Z,2.77
2017-12-12T11:54:59.173Z,1.60
2017-12-12T11:57:26.692Z,2.00
2017-12-12T11:59:54.163Z,0.97
2017-12-12T12:02:23.395Z,1.90
2017-12-12T12:04:50.884Z,2.57
2017-12-12T12:07:18.429Z,1.77
2017-12-12T12:09:45.962Z,5.77
2017-12-12T12:12:13.447Z,1.40
2017-12-12T12:14:40.916Z,4.63
2017-12-12T12:17:08.410Z,0.97
2017-12-12T12:19:35.887Z,1.80
2017-12-12T12:22:03.356Z,1.37
2017-12-12T12:24:30.892Z,5.70
2017-12-12T12:26:58.366Z,3.20
2017-12-12T12:29:25.825Z,2.50
2017-12-12T12:31:53.316Z,1.43
2017-12-12T12:34:20.785Z,2.70
2017-12-12T12:36:48.294Z,1.83
2017-12-12T12:39:15.971Z,2.60
2017-12-12T12:41:43.428Z,1.40
2017-12-12T12:44:10.961Z,1.97
2017-12-12T12:46:38.456Z,1.73
2017-12-12T12:49:05.965Z,1.97
2017-12-12T12:51:33.484Z,1.80
2017-12-12T12:54:01.049Z,1.90
2017-12-12T12:56:28.588Z,2.10
2017-12-12T12:58:56.077Z,2.33
2017-12-12T13:01:23.520Z,1.60
2017-12-12T13:03:50.995Z,6.40
2017-12-12T13:06:18.477Z,1.50
2017-12-12T13:08:45.918Z,1.60
2017-12-12T13:11:13.400Z,2.20
2017-12-12T13:13:40.871Z,1.73
2017-12-12T13:16:08.340Z,2.13
2017-12-12T13:18:35.810Z,1.67
2017-12-12T13:21:03.271Z,1.90
2017-12-12T13:23:30.744Z,1.50
2017-12-12T13:25:58.228Z,1.87
2017-12-12T13:28:25.678Z,2.20
2017-12-12T13:30:53.160Z,1.87
2017-12-12T13:33:20.620Z,1.50
2017-12-12T13:35:48.140Z,3.17
2017-12-12T13:38:15.819Z,2.30
2017-12-12T13:40:43.298Z,1.97
2017-12-12T13:43:10.787Z,1.97
2017-12-12T13:45:38.242Z,1.67
2017-12-12T13:48:05.704Z,2.33
2017-12-12T13:50:33.901Z,1.90
2017-12-12T13:53:01.365Z,6.63
2017-12-12T13:55:28.844Z,2.17
2017-12-12T13:57:56.330Z,1.40
2017-12-12T14:00:23.952Z,2.57
2017-12-12T14:02:51.448Z,2.30
2017-12-12T14:05:18.934Z,1.50
2017-12-12T14:07:46.456Z,2.53
2017-12-12T14:10:13.991Z,5.23
2017-12-12T14:12:41.815Z,1.73
2017-12-12T14:15:09.315Z,1.77
2017-12-12T14:17:36.772Z,1.80
2017-12-12T14:20:04.241Z,1.47
2017-12-12T14:22:31.756Z,1.37
2017-12-12T14:24:59.222Z,1.40
2017-12-12T14:27:26.667Z,1.13
2017-12-12T14:29:54.122Z,1.30
2017-12-12T14:32:21.592Z,3.23
2017-12-12T14:34:49.041Z,1.50
2017-12-12T14:37:16.489Z,6.00
2017-12-12T14:39:43.965Z,3.13
2017-12-12T14:42:11.457Z,1.30
2017-12-12T14:44:38.893Z,2.03
2017-12-12T14:47:06.355Z,1.40
2017-12-12T14:49:33.816Z,1.87
2017-12-12T14:52:01.265Z,2.10
2017-12-12T14:54:28.729Z,1.33
2017-12-12T14:56:56.184Z,2.07
2017-12-12T14:59:23.641Z,1.77
2017-12-12T15:01:51.097Z,1.30
2017-12-12T15:04:18.636Z,1.50
2017-12-12T15:06:46.116Z,2.13
2017-12-12T15:09:13.633Z,2.13
2017-12-12T15:11:41.100Z,1.93
2017-12-12T15:14:08.567Z,1.80
2017-12-12T15:16:36.082Z,1.67
2017-12-12T15:19:03.560Z,2.90
2017-12-12T15:21:31.024Z,6.10
2017-12-12T15:23:58.503Z,2.87
2017-12-12T15:26:26.025Z,4.87
2017-12-12T15:28:53.485Z,3.70
2017-12-12T15:31:20.986Z,2.40
2017-12-12T15:33:48.448Z,1.67
2017-12-12T15:36:15.917Z,1.90
2017-12-12T15:38:43.382Z,2.30
2017-12-12T15:41:11.789Z,4.03
2017-12-12T15:43:39.264Z,2.03
2017-12-12T15:46:06.745Z,3.83
2017-12-12T15:48:34.220Z,3.00
2017-12-12T15:51:01.697Z,1.77
2017-12-12T15:53:29.156Z,2.23
2017-12-12T15:55:56.656Z,6.80
2017-12-12T15:58:24.127Z,8.40
2017-12-12T16:00:51.582Z,4.63
2017-12-12T16:03:19.049Z,2.57
2017-12-12T16:05:46.516Z,2.90
2017-12-12T16:08:14.262Z,2.30
2017-12-12T16:10:41.725Z,2.53
2017-12-12T16:13:09.206Z,2.70
2017-12-12T16:15:36.659Z,3.27
2017-12-12T16:18:04.248Z,3.13
2017-12-12T16:20:31.747Z,4.10
2017-12-12T16:22:59.240Z,3.13
2017-12-12T16:25:26.754Z,4.43
2017-12-12T16:27:54.698Z,2.57
2017-12-12T16:30:22.199Z,2.70
2017-12-12T16:32:49.675Z,2.90
2017-12-12T16:35:17.142Z,3.07
2017-12-12T16:37:44.632Z,3.30
2017-12-12T16:40:12.126Z,4.73
2017-12-12T16:42:39.992Z,3.80
2017-12-12T16:45:07.459Z,3.47
2017-12-12T16:47:35.022Z,3.73
2017-12-12T16:50:02.502Z,3.60
2017-12-12T16:52:30.243Z,3.27
2017-12-12T16:54:57.732Z,4.73
2017-12-12T16:57:25.224Z,3.07
2017-12-12T16:59:52.676Z,4.77
2017-12-12T17:02:20.335Z,2.97
2017-12-12T17:04:47.807Z,3.10
2017-12-12T17:07:15.258Z,2.47
2017-12-12T17:09:42.720Z,3.57
2017-12-12T17:12:10.180Z,3.10
2017-12-12T17:14:37.633Z,2.93
2017-12-12T17:17:05.093Z,2.90
2017-12-12T17:19:32.621Z,2.97
2017-12-12T17:22:00.101Z,3.37
2017-12-12T17:24:27.655Z,3.03
2017-12-12T17:26:55.129Z,3.00
2017-12-12T17:29:22.599Z,3.60
2017-12-12T17:31:50.093Z,5.30
2017-12-12T17:34:17.572Z,3.57
2017-12-12T17:36:45.072Z,3.63
2017-12-12T17:39:12.544Z,2.10
2017-12-12T17:41:40.044Z,2.90
2017-12-12T17:44:07.493Z,3.23
2017-12-12T17:46:34.944Z,2.93
2017-12-12T17:49:02.473Z,2.87
2017-12-12T17:51:29.954Z,2.97
2017-12-12T17:53:57.417Z,3.07
2017-12-12T17:56:24.914Z,2.60
2017-12-12T17:58:52.373Z,2.63
2017-12-12T18:01:19.876Z,3.40
2017-12-12T18:03:47.330Z,2.70
2017-12-12T18:06:14.913Z,4.83
2017-12-12T18:08:42.417Z,4.47
2017-12-12T18:11:09.948Z,5.73
2017-12-12T18:13:37.451Z,3.60
2017-12-12T18:16:04.933Z,4.70
2017-12-12T18:18:32.392Z,5.20
2017-12-12T18:20:59.884Z,3.47
2017-12-12T18:23:27.441Z,8.90
2017-12-12T18:25:54.903Z,2.97
2017-12-12T18:28:22.372Z,3.47
2017-12-12T18:30:49.841Z,3.80
2017-12-12T18:33:17.308Z,4.30
2017-12-12T18:35:44.774Z,3.57
2017-12-12T18:38:12.254Z,3.70
2017-12-12T18:40:39.765Z,3.70
2017-12-12T18:43:07.244Z,3.43
2017-12-12T18:45:34.748Z,4.47
2017-12-12T18:48:02.343Z,4.03
2017-12-12T18:50:29.836Z,4.27
2017-12-12T18:52:57.429Z,3.80
2017-12-12T18:55:25.039Z,3.90
2017-12-12T18:57:52.592Z,6.20
2017-12-12T19:00:20.434Z,4.23
2017-12-12T19:02:48.259Z,3.60
2017-12-12T19:05:15.908Z,5.60
2017-12-12T19:07:44.765Z,4.50
2017-12-12T19:10:12.597Z,3.50
2017-12-12T19:12:40.454Z,3.63
2017-12-12T19:15:18.828Z,3.30
2017-12-12T19:17:46.841Z,3.97
2017-12-12T19:20:14.700Z,3.63
2017-12-12T19:22:42.407Z,4.07
2017-12-12T19:25:10.094Z,3.90
2017-12-12T19:27:37.839Z,3.50
2017-12-12T19:30:05.608Z,4.00
2017-12-12T19:32:33.455Z,4.33
2017-12-12T19:35:01.319Z,4.93
2017-12-12T19:37:29.103Z,4.50
2017-12-12T19:39:56.915Z,4.10
2017-12-12T19:42:25.136Z,4.33
2017-12-12T19:44:52.949Z,4.67
2017-12-12T19:47:21.056Z,5.10
2017-12-12T19:49:48.895Z,4.30
2017-12-12T19:52:16.532Z,5.17
2017-12-12T19:54:44.627Z,4.53
2017-12-12T19:57:12.331Z,5.47
2017-12-12T19:59:40.168Z,4.40
2017-12-12T20:02:07.985Z,4.80
2017-12-12T20:04:36.657Z,5.00
2017-12-12T20:07:04.560Z,4.87
2017-12-12T20:09:32.479Z,6.00
2017-12-12T20:12:00.343Z,5.70
2017-12-12T20:14:28.214Z,4.93
2017-12-12T20:16:56.611Z,6.50
2017-12-12T20:19:25.632Z,5.00
2017-12-12T20:21:53.558Z,5.20
2017-12-12T20:24:21.591Z,5.50
2017-12-12T20:26:49.305Z,5.30
2017-12-12T20:29:17.031Z,6.00
2017-12-12T20:31:44.772Z,5.10
2017-12-12T20:34:12.576Z,5.53
2017-12-12T20:36:40.688Z,5.80
2017-12-12T20:39:08.427Z,5.33
2017-12-12T20:41:36.153Z,6.03
2017-12-12T20:44:03.962Z,5.43
2017-12-12T20:46:31.733Z,5.33
2017-12-12T20:48:59.603Z,5.80
2017-12-12T20:51:27.426Z,5.30
2017-12-12T20:53:55.462Z,5.73
2017-12-12T20:56:23.454Z,5.17
2017-12-12T20:58:51.279Z,5.70
2017-12-12T21:01:19.022Z,4.93
2017-12-12T21:03:46.827Z,5.50
2017-12-12T21:06:14.399Z,5.43
2017-12-12T21:08:42.051Z,5.33
2017-12-12T21:11:09.640Z,5.33
2017-12-12T21:13:37.345Z,5.10
2017-12-12T21:16:05.252Z,6.00
2017-12-12T21:18:32.886Z,4.43
2017-12-12T21:21:00.434Z,5.50
2017-12-12T21:23:27.965Z,4.50
2017-12-12T21:25:55.549Z,5.43
2017-12-12T21:28:23.118Z,5.90
2017-12-12T21:30:50.691Z,5.43
2017-12-12T21:33:20.408Z,6.20
2017-12-12T21:35:47.934Z,5.73
2017-12-12T21:38:15.850Z,5.67
2017-12-12T21:40:43.342Z,5.60
2017-12-12T21:43:10.818Z,6.03
2017-12-12T21:45:38.303Z,5.83
2017-12-12T21:48:05.766Z,5.83
2017-12-12T21:50:33.251Z,6.70
2017-12-12T21:53:00.763Z,6.67
2017-12-12T21:55:28.518Z,6.77
2017-12-12T21:57:56.026Z,5.63
2017-12-12T22:00:23.608Z,6.70
2017-12-12T22:02:51.072Z,5.90
2017-12-12T22:05:18.552Z,6.47
2017-12-12T22:07:45.995Z,6.17
2017-12-12T22:10:13.479Z,6.53
2017-12-12T22:12:41.051Z,6.87
2017-12-12T22:15:08.534Z,7.43
2017-12-12T22:17:36.037Z,6.60
2017-12-12T22:20:03.540Z,6.80
2017-12-12T22:22:30.998Z,6.27
2017-12-12T22:24:58.485Z,8.00
2017-12-12T22:27:25.941Z,6.47
2017-12-12T22:29:53.390Z,7.60
2017-12-12T22:32:21.006Z,7.93
2017-12-12T22:34:51.922Z,6.33
2017-12-12T22:37:19.421Z,7.00
2017-12-12T22:39:46.945Z,8.47
2017-12-12T22:42:14.430Z,7.40
2017-12-12T22:44:41.914Z,6.50
2017-12-12T22:47:09.374Z,6.67
2017-12-12T22:49:36.864Z,6.13
2017-12-12T22:52:04.312Z,6.50
2017-12-12T22:54:31.800Z,9.73
2017-12-12T22:56:59.251Z,6.90
2017-12-12T22:59:27.810Z,7.40
2017-12-12T23:01:55.323Z,6.50
2017-12-12T23:04:22.783Z,5.67
2017-12-12T23:06:50.237Z,7.13
2017-12-12T23:09:17.740Z,5.30
2017-12-12T23:11:45.191Z,6.27
2017-12-12T23:14:12.704Z,6.00
2017-12-12T23:16:40.992Z,5.70
2017-12-12T23:19:08.460Z,6.00
2017-12-12T23:21:38.618Z,6.47
2017-12-12T23:24:06.151Z,6.07
2017-12-12T23:26:35.207Z,6.20
2017-12-12T23:29:02.796Z,6.10
2017-12-12T23:31:30.288Z,5.40
2017-12-12T23:33:57.756Z,5.30
2017-12-12T23:36:25.388Z,5.33
2017-12-12T23:38:52.852Z,5.77
2017-12-12T23:41:20.292Z,6.90
2017-12-12T23:43:47.777Z,5.50
2017-12-12T23:46:15.331Z,6.43
2017-12-12T23:48:42.788Z,5.10
2017-12-12T23:51:10.242Z,5.60
2017-12-12T23:53:37.719Z,5.30
2017-12-12T23:56:05.173Z,5.70
2017-12-12T23:58:32.740Z,5.30
