createdAt,value
2019-05-09T00:01:28.946Z,61.50
2019-05-09T00:03:58.727Z,61.50
2019-05-09T00:06:29.023Z,61.70
2019-05-09T00:08:58.766Z,61.60
2019-05-09T00:11:28.555Z,61.60
2019-05-09T00:13:58.310Z,61.30
2019-05-09T00:16:28.503Z,61.30
2019-05-09T00:18:58.247Z,61.50
2019-05-09T00:21:33.799Z,61.50
2019-05-09T00:24:04.972Z,61.30
2019-05-09T00:26:34.814Z,61.30
2019-05-09T00:29:09.722Z,61.30
2019-05-09T00:31:58.518Z,61.40
2019-05-09T00:34:50.145Z,61.30
2019-05-09T00:37:23.848Z,61.30
2019-05-09T00:39:53.746Z,61.20
2019-05-09T00:42:24.106Z,61.20
2019-05-09T00:44:55.427Z,61.20
2019-05-09T00:47:27.444Z,61.20
2019-05-09T00:49:57.289Z,61.20
2019-05-09T00:52:27.626Z,61.00
2019-05-09T00:54:57.909Z,61.00
2019-05-09T00:57:36.813Z,61.30
2019-05-09T01:00:14.298Z,61.10
2019-05-09T01:02:43.587Z,61.00
2019-05-09T01:05:13.422Z,61.10
2019-05-09T01:07:43.809Z,61.10
2019-05-09T01:10:14.530Z,61.00
2019-05-09T01:12:44.344Z,61.00
2019-05-09T01:15:14.113Z,61.00
2019-05-09T01:17:44.250Z,61.00
2019-05-09T01:20:14.680Z,61.00
2019-05-09T01:22:45.263Z,61.10
2019-05-09T01:25:15.003Z,61.70
2019-05-09T01:27:44.844Z,61.10
2019-05-09T01:30:14.614Z,61.00
2019-05-09T01:33:09.014Z,61.00
2019-05-09T01:35:38.819Z,61.20
2019-05-09T01:38:09.076Z,60.90
2019-05-09T01:40:38.879Z,60.90
2019-05-09T01:43:09.124Z,61.00
2019-05-09T01:45:39.377Z,60.80
2019-05-09T01:48:09.131Z,61.00
2019-05-09T01:50:39.384Z,61.00
2019-05-09T01:53:10.468Z,60.90
2019-05-09T01:55:58.757Z,60.90
2019-05-09T01:58:30.498Z,61.00
2019-05-09T02:01:03.585Z,61.00
2019-05-09T02:03:33.678Z,61.00
2019-05-09T02:06:04.333Z,61.10
2019-05-09T02:08:34.631Z,61.20
2019-05-09T02:11:05.158Z,61.00
2019-05-09T02:13:34.938Z,61.00
2019-05-09T02:16:23.463Z,60.80
2019-05-09T02:19:06.364Z,60.90
2019-05-09T02:21:36.158Z,60.80
2019-05-09T02:24:06.042Z,60.80
2019-05-09T02:26:36.934Z,60.80
2019-05-09T02:29:06.690Z,60.80
2019-05-09T02:31:36.716Z,60.80
2019-05-09T02:34:06.493Z,60.70
2019-05-09T02:36:38.530Z,60.80
2019-05-09T02:39:09.220Z,60.80
2019-05-09T02:41:39.191Z,60.80
2019-05-09T02:44:09.421Z,60.90
2019-05-09T02:46:58.789Z,60.80
2019-05-09T02:49:29.251Z,60.70
2019-05-09T02:51:59.503Z,60.70
2019-05-09T02:54:30.047Z,60.80
2019-05-09T02:57:00.509Z,60.90
2019-05-09T02:59:39.485Z,60.90
2019-05-09T03:02:20.305Z,60.80
2019-05-09T03:04:50.055Z,60.80
2019-05-09T03:07:22.504Z,60.80
2019-05-09T03:09:52.268Z,60.90
2019-05-09T03:12:30.789Z,60.70
2019-05-09T03:14:53.461Z,60.80
2019-05-09T03:17:23.677Z,60.80
2019-05-09T03:19:53.457Z,60.70
2019-05-09T03:22:24.367Z,60.80
2019-05-09T03:24:54.111Z,60.80
2019-05-09T03:27:28.945Z,60.80
2019-05-09T03:30:00.399Z,60.90
2019-05-09T03:32:30.285Z,61.00
2019-05-09T03:35:00.030Z,60.80
2019-05-09T03:37:30.445Z,60.80
2019-05-09T03:40:00.375Z,61.70
2019-05-09T03:42:43.121Z,60.80
2019-05-09T03:45:01.586Z,60.80
2019-05-09T03:47:37.725Z,60.80
2019-05-09T03:50:12.180Z,60.80
2019-05-09T03:52:41.978Z,61.00
2019-05-09T03:55:17.692Z,60.80
2019-05-09T03:57:52.562Z,60.90
2019-05-09T04:00:23.043Z,60.90
2019-05-09T04:02:53.135Z,60.90
2019-05-09T04:05:22.952Z,61.00
2019-05-09T04:07:53.093Z,61.00
2019-05-09T04:10:22.892Z,61.00
2019-05-09T04:12:56.498Z,61.00
2019-05-09T04:15:24.831Z,61.10
2019-05-09T04:17:55.104Z,61.10
2019-05-09T04:20:24.940Z,61.30
2019-05-09T04:22:54.706Z,61.20
2019-05-09T04:25:29.102Z,61.20
2019-05-09T04:27:59.780Z,61.30
2019-05-09T04:30:29.579Z,61.30
2019-05-09T04:32:59.357Z,61.30
2019-05-09T04:35:29.557Z,61.40
2019-05-09T04:37:59.874Z,61.50
2019-05-09T04:40:32.049Z,61.40
2019-05-09T04:43:12.023Z,61.50
2019-05-09T04:45:41.886Z,61.50
2019-05-09T04:48:30.541Z,61.40
2019-05-09T04:51:01.650Z,61.40
2019-05-09T04:53:31.919Z,61.40
2019-05-09T04:56:11.059Z,61.40
2019-05-09T04:58:40.800Z,61.30
2019-05-09T05:01:28.206Z,61.30
2019-05-09T05:03:58.702Z,61.40
2019-05-09T05:06:28.508Z,61.20
2019-05-09T05:08:58.753Z,61.20
2019-05-09T05:11:29.078Z,61.20
2019-05-09T05:13:59.214Z,61.30
2019-05-09T05:16:29.044Z,61.30
2019-05-09T05:18:59.370Z,61.30
2019-05-09T05:21:29.611Z,61.30
2019-05-09T05:24:08.550Z,61.20
2019-05-09T05:26:38.333Z,61.20
2019-05-09T05:29:08.554Z,61.20
2019-05-09T05:31:38.966Z,62.10
2019-05-09T05:34:13.899Z,61.30
2019-05-09T05:36:43.699Z,61.30
2019-05-09T05:39:14.144Z,61.30
2019-05-09T05:41:43.897Z,61.20
2019-05-09T05:44:13.698Z,61.10
2019-05-09T05:47:01.159Z,61.20
2019-05-09T05:49:30.956Z,61.30
2019-05-09T05:52:00.728Z,61.10
2019-05-09T05:54:30.525Z,61.30
2019-05-09T05:57:00.294Z,61.30
2019-05-09T05:59:30.084Z,61.30
2019-05-09T06:01:59.840Z,61.20
2019-05-09T06:04:29.817Z,61.40
2019-05-09T06:06:59.621Z,61.40
2019-05-09T06:09:29.523Z,61.50
2019-05-09T06:11:59.360Z,61.40
2019-05-09T06:14:29.775Z,61.30
2019-05-09T06:16:59.637Z,61.50
2019-05-09T06:19:29.538Z,61.50
2019-05-09T06:21:59.375Z,61.40
2019-05-09T06:24:29.757Z,61.40
2019-05-09T06:26:59.483Z,61.50
2019-05-09T06:29:49.928Z,61.50
2019-05-09T06:32:43.132Z,61.40
2019-05-09T06:35:58.680Z,61.30
2019-05-09T06:38:55.543Z,61.30
2019-05-09T06:42:08.566Z,62.10
2019-05-09T06:45:27.573Z,61.20
2019-05-09T06:48:41.511Z,61.30
2019-05-09T06:51:44.056Z,61.20
2019-05-09T06:54:52.300Z,61.00
2019-05-09T06:57:49.039Z,60.90
2019-05-09T07:01:25.403Z,61.00
2019-05-09T07:04:47.618Z,61.20
2019-05-09T07:07:50.274Z,61.00
2019-05-09T07:10:58.572Z,61.10
2019-05-09T07:14:38.201Z,61.30
2019-05-09T07:17:20.965Z,61.50
2019-05-09T07:20:38.644Z,61.30
2019-05-09T07:23:19.564Z,61.30
2019-05-09T07:26:14.865Z,61.40
2019-05-09T07:28:48.227Z,61.40
2019-05-09T07:31:37.913Z,61.50
2019-05-09T07:34:27.739Z,61.50
2019-05-09T07:36:58.173Z,61.50
2019-05-09T07:39:27.917Z,61.40
2019-05-09T07:41:58.519Z,61.40
2019-05-09T07:44:37.907Z,61.30
2019-05-09T07:47:01.284Z,61.10
2019-05-09T07:49:32.191Z,60.90
2019-05-09T07:52:06.845Z,60.70
2019-05-09T07:54:33.174Z,60.60
2019-05-09T07:57:03.353Z,60.50
2019-05-09T07:59:34.165Z,60.50
2019-05-09T08:02:04.071Z,60.40
2019-05-09T08:04:33.636Z,60.20
2019-05-09T08:07:03.261Z,60.20
2019-05-09T08:09:32.830Z,61.30
2019-05-09T08:12:02.435Z,60.10
2019-05-09T08:14:33.428Z,59.90
2019-05-09T08:17:03.128Z,59.80
2019-05-09T08:19:33.197Z,59.80
2019-05-09T08:22:02.765Z,59.70
2019-05-09T08:24:32.361Z,59.30
2019-05-09T08:27:02.660Z,59.40
2019-05-09T08:29:32.261Z,59.40
2019-05-09T08:32:02.288Z,59.50
2019-05-09T08:34:31.895Z,59.30
2019-05-09T08:37:01.902Z,59.30
2019-05-09T08:39:31.873Z,59.20
2019-05-09T08:42:01.761Z,59.00
2019-05-09T08:44:31.454Z,58.90
2019-05-09T08:47:01.377Z,58.80
2019-05-09T08:49:46.455Z,58.80
2019-05-09T08:52:16.374Z,58.70
2019-05-09T08:54:51.436Z,58.60
2019-05-09T08:57:21.425Z,58.60
2019-05-09T08:59:51.348Z,58.50
2019-05-09T09:02:22.537Z,58.50
2019-05-09T09:04:53.015Z,58.50
2019-05-09T09:07:22.587Z,58.40
2019-05-09T09:09:52.965Z,58.50
2019-05-09T09:12:33.052Z,58.20
2019-05-09T09:14:54.973Z,58.20
2019-05-09T09:17:24.539Z,58.10
2019-05-09T09:19:54.165Z,57.80
2019-05-09T09:22:23.754Z,57.90
2019-05-09T09:24:53.828Z,57.70
2019-05-09T09:27:24.272Z,57.70
2019-05-09T09:29:54.425Z,57.60
2019-05-09T09:32:23.997Z,57.40
2019-05-09T09:34:53.606Z,57.00
2019-05-09T09:37:24.024Z,56.80
2019-05-09T09:39:54.402Z,56.80
2019-05-09T09:42:23.972Z,56.80
2019-05-09T09:44:53.601Z,56.60
2019-05-09T09:47:23.557Z,56.70
2019-05-09T09:49:55.239Z,56.70
2019-05-09T09:52:24.985Z,56.30
2019-05-09T09:54:54.637Z,56.50
2019-05-09T09:57:24.722Z,56.40
2019-05-09T09:59:58.628Z,56.60
2019-05-09T10:02:34.205Z,56.40
2019-05-09T10:05:04.378Z,56.50
2019-05-09T10:07:34.441Z,56.40
2019-05-09T10:10:04.505Z,56.30
2019-05-09T10:12:34.681Z,56.20
2019-05-09T10:15:14.845Z,56.30
2019-05-09T10:18:03.620Z,56.20
2019-05-09T10:20:48.480Z,55.70
2019-05-09T10:23:21.223Z,56.50
2019-05-09T10:25:49.479Z,55.90
2019-05-09T10:28:21.460Z,55.70
2019-05-09T10:30:50.778Z,55.60
2019-05-09T10:33:20.399Z,55.70
2019-05-09T10:35:50.437Z,55.40
2019-05-09T10:38:20.706Z,55.90
2019-05-09T10:40:53.150Z,55.50
2019-05-09T10:43:38.580Z,55.60
2019-05-09T10:46:23.061Z,55.70
2019-05-09T10:48:58.910Z,55.60
2019-05-09T10:51:28.977Z,55.60
2019-05-09T10:53:59.635Z,55.60
2019-05-09T10:56:30.032Z,55.60
2019-05-09T10:59:00.414Z,55.60
2019-05-09T11:01:30.313Z,55.50
2019-05-09T11:04:00.304Z,55.60
2019-05-09T11:06:29.856Z,55.70
2019-05-09T11:08:59.486Z,55.90
2019-05-09T11:11:29.097Z,56.10
2019-05-09T11:13:59.203Z,56.20
2019-05-09T11:16:41.953Z,56.10
2019-05-09T11:19:00.218Z,56.10
2019-05-09T11:21:30.148Z,55.80
2019-05-09T11:23:59.835Z,55.50
2019-05-09T11:26:29.529Z,55.40
2019-05-09T11:28:59.165Z,55.40
2019-05-09T11:31:29.671Z,55.20
2019-05-09T11:33:59.593Z,55.20
2019-05-09T11:36:30.260Z,55.30
2019-05-09T11:39:00.774Z,55.40
2019-05-09T11:41:30.577Z,55.50
2019-05-09T11:44:00.182Z,55.50
2019-05-09T11:46:29.776Z,55.60
2019-05-09T11:49:00.408Z,55.40
2019-05-09T11:51:30.408Z,55.50
2019-05-09T11:54:00.017Z,55.30
2019-05-09T11:56:30.497Z,54.90
2019-05-09T11:59:00.097Z,55.00
2019-05-09T12:01:29.669Z,54.70
2019-05-09T12:03:59.965Z,54.40
2019-05-09T12:06:29.991Z,54.30
2019-05-09T12:09:00.450Z,54.40
2019-05-09T12:11:30.501Z,54.50
2019-05-09T12:14:00.130Z,54.60
2019-05-09T12:16:30.127Z,54.80
2019-05-09T12:19:00.581Z,54.90
2019-05-09T12:21:30.868Z,55.40
2019-05-09T12:24:01.009Z,55.50
2019-05-09T12:26:30.659Z,55.80
2019-05-09T12:29:00.248Z,56.00
2019-05-09T12:31:29.909Z,56.30
2019-05-09T12:33:59.762Z,56.50
2019-05-09T12:36:29.492Z,56.60
2019-05-09T12:38:59.580Z,56.70
2019-05-09T12:41:31.654Z,57.10
2019-05-09T12:44:01.181Z,57.50
2019-05-09T12:46:30.793Z,57.60
2019-05-09T12:49:00.381Z,58.00
2019-05-09T12:51:30.814Z,58.00
2019-05-09T12:54:01.187Z,57.80
2019-05-09T12:56:31.167Z,57.70
2019-05-09T12:59:01.161Z,57.70
2019-05-09T13:01:31.245Z,57.90
2019-05-09T13:04:01.421Z,58.00
2019-05-09T13:06:31.287Z,57.90
2019-05-09T13:09:01.173Z,57.40
2019-05-09T13:11:31.114Z,56.50
2019-05-09T13:14:01.118Z,55.50
2019-05-09T13:16:53.840Z,55.70
2019-05-09T13:19:25.106Z,55.70
2019-05-09T13:21:54.761Z,55.50
2019-05-09T13:24:28.215Z,55.40
2019-05-09T13:26:57.409Z,55.30
2019-05-09T13:29:29.503Z,55.10
2019-05-09T13:31:58.681Z,55.10
2019-05-09T13:34:28.692Z,55.90
2019-05-09T13:36:59.008Z,55.30
2019-05-09T13:39:28.881Z,55.40
2019-05-09T13:41:58.729Z,55.60
2019-05-09T13:44:28.323Z,55.00
2019-05-09T13:46:58.550Z,54.70
2019-05-09T13:49:29.221Z,54.60
2019-05-09T13:52:04.304Z,54.50
2019-05-09T13:54:30.400Z,54.50
2019-05-09T13:57:01.499Z,54.50
2019-05-09T13:59:31.821Z,54.50
2019-05-09T14:02:02.637Z,54.60
2019-05-09T14:04:32.216Z,54.50
2019-05-09T14:07:01.836Z,54.60
2019-05-09T14:09:31.912Z,55.00
2019-05-09T14:12:02.415Z,55.10
2019-05-09T14:14:31.985Z,55.10
2019-05-09T14:17:02.077Z,55.10
2019-05-09T14:19:45.168Z,55.10
2019-05-09T14:22:03.598Z,55.30
2019-05-09T14:24:33.652Z,55.60
2019-05-09T14:27:03.284Z,55.70
2019-05-09T14:29:33.300Z,55.80
2019-05-09T14:32:04.973Z,56.00
2019-05-09T14:34:34.465Z,56.30
2019-05-09T14:37:04.693Z,56.30
2019-05-09T14:39:35.132Z,56.60
2019-05-09T14:42:05.173Z,56.70
2019-05-09T14:44:37.578Z,56.90
2019-05-09T14:47:08.052Z,57.20
2019-05-09T14:49:43.246Z,57.20
2019-05-09T14:52:09.541Z,57.30
2019-05-09T14:54:39.317Z,57.40
2019-05-09T14:57:09.627Z,57.60
2019-05-09T14:59:39.525Z,57.60
2019-05-09T15:02:09.477Z,57.60
2019-05-09T15:04:39.442Z,57.80
2019-05-09T15:07:09.020Z,57.90
2019-05-09T15:09:38.625Z,58.00
2019-05-09T15:12:08.220Z,58.10
2019-05-09T15:14:38.421Z,58.10
2019-05-09T15:17:08.829Z,58.20
2019-05-09T15:19:38.741Z,58.20
2019-05-09T15:22:08.754Z,58.30
2019-05-09T15:24:38.946Z,58.60
2019-05-09T15:27:08.635Z,58.80
2019-05-09T15:29:39.114Z,58.90
2019-05-09T15:32:12.181Z,59.00
2019-05-09T15:34:42.401Z,59.10
2019-05-09T15:37:12.269Z,59.30
2019-05-09T15:39:41.910Z,59.30
2019-05-09T15:42:12.480Z,59.30
2019-05-09T15:44:42.152Z,59.20
2019-05-09T15:47:18.315Z,59.30
2019-05-09T15:49:49.539Z,59.30
2019-05-09T15:52:19.679Z,59.30
2019-05-09T15:54:49.283Z,59.20
2019-05-09T15:57:18.893Z,59.30
2019-05-09T15:59:48.931Z,59.40
2019-05-09T16:02:19.304Z,60.00
2019-05-09T16:04:49.508Z,59.40
2019-05-09T16:07:19.720Z,59.50
2019-05-09T16:09:49.369Z,59.40
2019-05-09T16:12:23.308Z,59.60
2019-05-09T16:14:50.487Z,59.50
2019-05-09T16:17:20.505Z,59.50
2019-05-09T16:19:50.728Z,59.30
2019-05-09T16:22:20.302Z,59.40
2019-05-09T16:24:50.304Z,59.20
2019-05-09T16:27:20.300Z,59.30
2019-05-09T16:29:50.377Z,59.10
2019-05-09T16:32:20.000Z,59.10
2019-05-09T16:34:50.052Z,59.00
2019-05-09T16:37:20.149Z,59.00
2019-05-09T16:39:50.190Z,59.00
2019-05-09T16:42:19.952Z,59.00
2019-05-09T16:44:49.955Z,59.00
2019-05-09T16:47:21.554Z,59.00
2019-05-09T16:49:51.634Z,59.00
2019-05-09T16:52:21.840Z,59.10
2019-05-09T16:54:54.032Z,59.00
2019-05-09T16:57:23.625Z,59.00
2019-05-09T16:59:53.789Z,59.00
2019-05-09T17:02:24.948Z,59.00
2019-05-09T17:04:57.577Z,59.10
2019-05-09T17:07:27.797Z,59.20
2019-05-09T17:09:58.372Z,59.20
2019-05-09T17:12:28.745Z,59.20
2019-05-09T17:14:59.691Z,59.20
2019-05-09T17:17:29.556Z,59.20
2019-05-09T17:19:59.467Z,59.30
2019-05-09T17:22:48.280Z,59.30
2019-05-09T17:25:18.749Z,59.30
2019-05-09T17:27:49.186Z,59.30
2019-05-09T17:30:19.220Z,59.40
2019-05-09T17:32:49.789Z,59.40
2019-05-09T17:35:19.367Z,59.50
2019-05-09T17:37:49.301Z,59.60
2019-05-09T17:40:19.356Z,59.50
2019-05-09T17:42:50.108Z,59.60
2019-05-09T17:45:20.079Z,59.60
2019-05-09T17:47:51.737Z,59.70
2019-05-09T17:50:24.268Z,59.70
2019-05-09T17:52:54.261Z,59.70
2019-05-09T17:55:24.289Z,59.80
2019-05-09T17:57:54.220Z,59.80
2019-05-09T18:00:24.317Z,59.80
2019-05-09T18:02:54.340Z,59.70
2019-05-09T18:05:24.332Z,59.80
2019-05-09T18:07:54.420Z,59.90
2019-05-09T18:10:24.369Z,59.80
2019-05-09T18:12:55.349Z,59.90
2019-05-09T18:15:25.401Z,60.00
2019-05-09T18:17:55.030Z,59.90
2019-05-09T18:20:24.643Z,60.00
2019-05-09T18:22:54.325Z,60.00
2019-05-09T18:25:24.378Z,60.10
2019-05-09T18:27:54.864Z,60.00
2019-05-09T18:30:24.947Z,60.10
2019-05-09T18:33:07.578Z,60.20
2019-05-09T18:35:38.005Z,60.40
2019-05-09T18:38:08.845Z,60.30
2019-05-09T18:40:39.396Z,60.30
2019-05-09T18:43:09.377Z,60.30
2019-05-09T18:45:39.462Z,60.40
2019-05-09T18:48:09.076Z,60.40
2019-05-09T18:50:39.084Z,60.30
2019-05-09T18:53:09.728Z,61.00
2019-05-09T18:55:39.621Z,60.40
2019-05-09T18:58:09.576Z,60.50
2019-05-09T19:00:39.637Z,60.50
2019-05-09T19:03:09.705Z,60.60
2019-05-09T19:05:39.415Z,60.50
2019-05-09T19:08:09.097Z,60.90
2019-05-09T19:10:38.769Z,60.70
2019-05-09T19:13:08.529Z,60.80
2019-05-09T19:15:58.490Z,60.70
2019-05-09T19:18:47.198Z,60.70
2019-05-09T19:21:20.807Z,60.70
2019-05-09T19:23:50.864Z,60.70
2019-05-09T19:26:39.470Z,60.70
2019-05-09T19:29:09.874Z,60.90
2019-05-09T19:31:40.398Z,61.10
2019-05-09T19:34:11.244Z,60.90
2019-05-09T19:36:41.451Z,61.10
2019-05-09T19:39:11.043Z,61.20
2019-05-09T19:41:40.868Z,61.20
2019-05-09T19:44:11.072Z,61.30
2019-05-09T19:46:41.363Z,61.60
2019-05-09T19:49:11.505Z,61.30
2019-05-09T19:51:41.657Z,61.40
2019-05-09T19:54:11.270Z,61.40
2019-05-09T19:56:40.911Z,61.60
2019-05-09T19:59:10.942Z,61.80
2019-05-09T20:01:41.470Z,61.60
2019-05-09T20:04:27.658Z,61.70
2019-05-09T20:06:57.717Z,61.80
2019-05-09T20:09:34.013Z,62.60
2019-05-09T20:12:16.244Z,61.70
2019-05-09T20:14:49.252Z,61.60
2019-05-09T20:17:18.877Z,61.60
2019-05-09T20:19:48.816Z,61.60
2019-05-09T20:22:18.427Z,61.70
2019-05-09T20:24:49.084Z,61.80
2019-05-09T20:27:18.732Z,61.70
2019-05-09T20:29:48.392Z,61.80
2019-05-09T20:32:18.452Z,61.70
2019-05-09T20:34:48.003Z,61.70
2019-05-09T20:37:17.617Z,62.70
2019-05-09T20:39:48.217Z,61.90
2019-05-09T20:42:18.357Z,62.00
2019-05-09T20:44:48.279Z,61.80
2019-05-09T20:47:18.166Z,61.90
2019-05-09T20:49:47.965Z,61.90
2019-05-09T20:52:21.296Z,61.80
2019-05-09T20:54:49.201Z,61.90
2019-05-09T20:57:19.038Z,62.00
2019-05-09T20:59:49.549Z,62.00
2019-05-09T21:02:19.753Z,62.10
2019-05-09T21:04:49.937Z,62.20
2019-05-09T21:07:20.148Z,62.20
2019-05-09T21:09:49.893Z,62.50
2019-05-09T21:12:20.209Z,62.30
2019-05-09T21:14:49.962Z,62.40
2019-05-09T21:17:19.842Z,62.40
2019-05-09T21:19:50.007Z,62.30
2019-05-09T21:22:19.769Z,62.40
2019-05-09T21:24:49.615Z,62.40
2019-05-09T21:27:19.739Z,62.40
2019-05-09T21:29:49.532Z,62.20
2019-05-09T21:32:19.779Z,62.30
2019-05-09T21:34:49.712Z,62.60
2019-05-09T21:37:19.283Z,62.60
2019-05-09T21:39:48.899Z,62.70
2019-05-09T21:42:18.965Z,62.70
2019-05-09T21:44:48.905Z,62.70
2019-05-09T21:47:18.552Z,62.70
2019-05-09T21:49:48.254Z,62.70
2019-05-09T21:52:17.775Z,62.70
2019-05-09T21:54:47.869Z,62.70
2019-05-09T21:57:17.501Z,62.70
2019-05-09T21:59:47.112Z,62.70
2019-05-09T22:02:16.683Z,62.70
2019-05-09T22:04:47.210Z,62.70
2019-05-09T22:07:16.789Z,62.70
2019-05-09T22:09:46.513Z,63.60
2019-05-09T22:12:16.417Z,62.60
2019-05-09T22:14:46.052Z,62.60
2019-05-09T22:17:21.777Z,62.50
2019-05-09T22:19:51.813Z,62.50
2019-05-09T22:22:21.385Z,62.50
2019-05-09T22:24:51.543Z,62.60
2019-05-09T22:27:21.529Z,62.70
2019-05-09T22:29:51.197Z,62.50
2019-05-09T22:32:22.231Z,62.60
2019-05-09T22:34:51.951Z,62.60
2019-05-09T22:37:21.549Z,62.70
2019-05-09T22:39:51.187Z,62.60
2019-05-09T22:42:21.148Z,62.60
2019-05-09T22:44:50.792Z,62.70
2019-05-09T22:47:20.977Z,62.80
2019-05-09T22:49:52.731Z,62.90
2019-05-09T22:52:22.382Z,62.70
2019-05-09T22:54:52.517Z,62.70
2019-05-09T22:57:22.590Z,62.80
2019-05-09T22:59:52.214Z,63.00
2019-05-09T23:02:22.381Z,62.80
2019-05-09T23:04:51.985Z,62.90
2019-05-09T23:07:21.561Z,62.90
2019-05-09T23:09:51.639Z,62.80
2019-05-09T23:12:21.697Z,62.80
2019-05-09T23:14:51.721Z,62.70
2019-05-09T23:17:21.300Z,62.60
2019-05-09T23:19:50.905Z,63.50
2019-05-09T23:22:21.589Z,62.50
2019-05-09T23:24:51.202Z,62.60
2019-05-09T23:27:21.145Z,62.70
2019-05-09T23:29:50.816Z,62.50
2019-05-09T23:32:37.573Z,62.50
2019-05-09T23:35:07.306Z,62.50
2019-05-09T23:37:36.933Z,62.30
2019-05-09T23:40:06.928Z,62.40
2019-05-09T23:42:37.361Z,62.40
2019-05-09T23:45:07.305Z,62.40
2019-05-09T23:47:36.922Z,62.40
2019-05-09T23:50:07.569Z,62.50
2019-05-09T23:52:37.185Z,62.50
2019-05-09T23:55:24.465Z,62.50
2019-05-09T23:58:12.197Z,62.50
