createdAt,value
2017-11-05T00:02:25.492Z,95069
2017-11-05T00:04:54.980Z,95057
2017-11-05T00:07:23.690Z,95068
2017-11-05T00:09:59.447Z,95062
2017-11-05T00:12:28.160Z,95057
2017-11-05T00:15:03.054Z,95050
2017-11-05T00:17:31.788Z,95205
2017-11-05T00:20:01.332Z,95048
2017-11-05T00:22:30.020Z,95038
2017-11-05T00:25:03.521Z,95029
2017-11-05T00:27:32.215Z,95027
2017-11-05T00:30:00.923Z,95030
2017-11-05T00:32:30.380Z,95026
2017-11-05T00:34:59.081Z,95024
2017-11-05T00:37:27.766Z,95020
2017-11-05T00:40:03.495Z,95025
2017-11-05T00:42:32.198Z,95025
2017-11-05T00:45:00.896Z,95018
2017-11-05T00:47:29.583Z,95003
2017-11-05T00:49:59.155Z,95008
2017-11-05T00:52:33.999Z,95011
2017-11-05T00:55:02.723Z,95001
2017-11-05T00:57:32.184Z,95004
2017-11-05T01:00:00.879Z,94997
2017-11-05T01:02:35.694Z,94991
2017-11-05T01:05:04.395Z,94992
2017-11-05T01:07:39.312Z,94987
2017-11-05T01:10:08.005Z,94976
2017-11-05T01:12:42.840Z,94969
2017-11-05T01:15:11.527Z,94966
2017-11-05T01:17:40.220Z,94956
2017-11-05T01:20:08.919Z,94954
2017-11-05T01:22:37.623Z,94958
2017-11-05T01:25:08.025Z,94958
2017-11-05T01:27:37.699Z,94954
2017-11-05T01:30:11.902Z,94965
2017-11-05T01:32:46.291Z,94968
2017-11-05T01:35:15.768Z,94973
2017-11-05T01:37:44.492Z,94974
2017-11-05T01:40:14.055Z,94974
2017-11-05T01:42:42.757Z,94973
2017-11-05T01:45:11.465Z,94966
2017-11-05T01:47:46.374Z,94999
2017-11-05T01:50:15.072Z,94968
2017-11-05T01:52:44.630Z,94962
2017-11-05T01:55:25.384Z,94961
2017-11-05T01:57:54.083Z,94961
2017-11-05T02:00:22.884Z,94959
2017-11-05T02:02:51.588Z,94949
2017-11-05T02:05:20.287Z,94941
2017-11-05T02:07:48.983Z,94930
2017-11-05T02:10:23.847Z,94923
2017-11-05T02:12:52.550Z,94927
2017-11-05T02:15:21.252Z,94931
2017-11-05T02:17:49.939Z,94927
2017-11-05T02:20:25.568Z,94920
2017-11-05T02:22:54.317Z,94924
2017-11-05T02:25:24.916Z,94910
2017-11-05T02:27:53.617Z,94914
2017-11-05T02:30:23.087Z,94910
2017-11-05T02:32:51.777Z,94919
2017-11-05T02:35:23.532Z,94908
2017-11-05T02:37:52.231Z,94906
2017-11-05T02:40:27.971Z,94900
2017-11-05T02:42:56.660Z,94888
2017-11-05T02:45:31.625Z,94893
2017-11-05T02:48:01.094Z,94881
2017-11-05T02:50:29.790Z,94886
2017-11-05T02:52:58.484Z,94873
2017-11-05T02:55:28.045Z,94881
2017-11-05T02:57:56.740Z,94873
2017-11-05T03:00:26.252Z,94877
2017-11-05T03:02:54.957Z,94875
2017-11-05T03:05:23.642Z,94866
2017-11-05T03:07:52.339Z,94868
2017-11-05T03:10:23.403Z,94857
2017-11-05T03:12:58.571Z,94859
2017-11-05T03:15:27.278Z,94847
2017-11-05T03:17:55.956Z,94856
2017-11-05T03:20:24.656Z,94863
2017-11-05T03:22:53.347Z,94862
2017-11-05T03:25:22.043Z,94864
2017-11-05T03:27:59.662Z,94872
2017-11-05T03:30:34.597Z,94869
2017-11-05T03:33:12.605Z,94863
2017-11-05T03:35:46.452Z,94872
2017-11-05T03:38:15.151Z,94873
2017-11-05T03:43:17.910Z,94860
2017-11-05T03:45:52.783Z,94866
2017-11-05T03:48:21.472Z,94855
2017-11-05T03:50:50.158Z,94861
2017-11-05T03:53:18.858Z,94854
2017-11-05T03:55:48.558Z,94859
2017-11-05T03:58:17.260Z,94849
2017-11-05T04:00:46.716Z,94843
2017-11-05T04:03:15.440Z,94834
2017-11-05T04:05:44.137Z,94833
2017-11-05T04:08:13.613Z,94826
2017-11-05T04:10:45.392Z,94820
2017-11-05T04:13:24.192Z,94818
2017-11-05T04:15:59.275Z,94825
2017-11-05T04:18:42.797Z,94831
2017-11-05T04:21:17.256Z,94842
2017-11-05T04:23:45.954Z,94838
2017-11-05T04:26:14.644Z,94839
2017-11-05T04:28:43.330Z,94850
2017-11-05T04:31:14.706Z,94847
2017-11-05T04:33:43.379Z,94843
2017-11-05T04:36:12.088Z,94846
2017-11-05T04:38:41.535Z,94841
2017-11-05T04:41:10.236Z,94845
2017-11-05T04:43:39.755Z,94832
2017-11-05T04:46:08.443Z,94838
2017-11-05T04:48:37.139Z,94842
2017-11-05T04:51:06.532Z,94836
2017-11-05T04:56:18.384Z,94841
2017-11-05T04:58:56.194Z,94830
2017-11-05T05:01:30.240Z,94842
2017-11-05T05:03:59.847Z,94837
2017-11-05T05:06:34.786Z,94843
2017-11-05T05:09:03.501Z,94843
2017-11-05T05:11:45.011Z,94837
2017-11-05T05:14:23.841Z,94842
2017-11-05T05:16:52.528Z,94840
2017-11-05T05:19:21.220Z,94829
2017-11-05T05:21:49.916Z,94832
2017-11-05T05:24:24.681Z,94834
2017-11-05T05:26:53.385Z,94829
2017-11-05T05:29:22.840Z,94832
2017-11-05T05:31:51.542Z,94826
2017-11-05T05:34:20.236Z,94817
2017-11-05T05:36:57.507Z,94817
2017-11-05T05:39:29.875Z,94819
2017-11-05T05:41:58.576Z,94810
2017-11-05T05:44:27.267Z,94806
2017-11-05T05:46:56.771Z,94816
2017-11-05T05:49:25.459Z,94795
2017-11-05T05:51:54.217Z,94791
2017-11-05T05:54:22.906Z,94794
2017-11-05T05:56:51.596Z,94785
2017-11-05T05:59:21.171Z,94798
2017-11-05T06:01:49.863Z,94778
2017-11-05T06:04:18.580Z,94788
2017-11-05T06:06:47.272Z,94787
2017-11-05T06:09:15.960Z,94791
2017-11-05T06:11:44.656Z,94785
2017-11-05T06:14:13.367Z,94790
2017-11-05T06:16:48.397Z,94792
2017-11-05T06:19:20.091Z,94781
2017-11-05T06:21:48.813Z,94786
2017-11-05T06:24:17.504Z,94757
2017-11-05T06:26:46.209Z,94771
2017-11-05T06:29:15.691Z,94782
2017-11-05T06:31:50.267Z,94778
2017-11-05T06:34:21.747Z,94786
2017-11-05T06:36:50.463Z,94776
2017-11-05T06:39:26.089Z,94771
2017-11-05T06:41:57.795Z,94767
2017-11-05T06:44:26.476Z,94764
2017-11-05T06:47:03.096Z,94761
2017-11-05T06:49:34.107Z,94761
2017-11-05T06:54:37.218Z,94760
2017-11-05T06:57:11.293Z,94762
2017-11-05T06:59:41.365Z,94763
2017-11-05T07:02:16.223Z,94778
2017-11-05T07:04:51.204Z,94777
2017-11-05T07:07:19.919Z,94776
2017-11-05T07:09:50.409Z,94786
2017-11-05T07:12:19.780Z,94775
2017-11-05T07:14:49.250Z,94777
2017-11-05T07:17:17.939Z,94770
2017-11-05T07:19:46.631Z,94772
2017-11-05T07:22:15.354Z,94780
2017-11-05T07:24:44.043Z,94776
2017-11-05T07:27:12.741Z,94783
2017-11-05T07:29:41.436Z,94792
2017-11-05T07:32:10.134Z,94784
2017-11-05T07:34:45.152Z,94787
2017-11-05T07:37:13.827Z,94783
2017-11-05T07:39:42.528Z,94785
2017-11-05T07:42:11.220Z,94766
2017-11-05T07:44:40.788Z,94767
2017-11-05T07:47:10.247Z,94762
2017-11-05T07:49:39.032Z,94760
2017-11-05T07:52:07.741Z,94763
2017-11-05T07:54:42.571Z,94770
2017-11-05T07:57:11.421Z,94762
2017-11-05T07:59:40.202Z,94776
2017-11-05T08:02:16.832Z,94774
2017-11-05T08:04:45.549Z,94778
2017-11-05T08:07:15.117Z,94769
2017-11-05T08:09:43.835Z,94761
2017-11-05T08:12:18.820Z,94768
2017-11-05T08:14:48.360Z,94760
2017-11-05T08:17:17.824Z,94755
2017-11-05T08:19:47.328Z,94766
2017-11-05T08:22:16.034Z,94797
2017-11-05T08:24:45.751Z,94771
2017-11-05T08:27:14.453Z,94767
2017-11-05T08:29:43.899Z,94756
2017-11-05T08:32:18.849Z,94757
2017-11-05T08:34:47.535Z,94759
2017-11-05T08:37:23.270Z,94763
2017-11-05T08:39:51.962Z,94758
2017-11-05T08:42:20.659Z,94756
2017-11-05T08:44:49.352Z,94761
2017-11-05T08:47:18.047Z,94758
2017-11-05T08:49:53.022Z,94760
2017-11-05T08:52:22.673Z,94750
2017-11-05T08:54:51.352Z,94775
2017-11-05T08:57:20.046Z,94777
2017-11-05T08:59:48.732Z,94788
2017-11-05T09:02:17.422Z,94777
2017-11-05T09:04:52.368Z,94780
2017-11-05T09:07:21.122Z,94780
2017-11-05T09:09:49.800Z,94773
2017-11-05T09:12:24.773Z,94766
2017-11-05T09:14:53.840Z,94770
2017-11-05T09:17:24.833Z,94781
2017-11-05T09:22:34.812Z,94793
2017-11-05T09:32:12.626Z,94783
2017-11-05T10:16:00.376Z,94806
2017-11-05T10:18:37.675Z,94806
2017-11-05T10:21:06.440Z,94810
2017-11-05T10:23:35.205Z,94807
2017-11-05T10:26:10.913Z,94805
2017-11-05T10:28:45.817Z,94802
2017-11-05T10:31:14.524Z,94799
2017-11-05T10:33:43.231Z,94801
2017-11-05T10:36:11.924Z,94792
2017-11-05T10:38:42.463Z,94791
2017-11-05T10:41:11.930Z,94790
2017-11-05T10:43:46.952Z,94786
2017-11-05T10:46:15.672Z,94782
2017-11-05T10:48:44.969Z,94781
2017-11-05T10:51:27.651Z,94780
2017-11-05T10:53:56.364Z,94782
2017-11-05T10:56:25.056Z,94782
2017-11-05T10:58:53.808Z,94778
2017-11-05T11:01:22.984Z,94774
2017-11-05T11:03:57.952Z,94768
2017-11-05T11:06:27.138Z,94768
2017-11-05T11:09:02.217Z,94767
2017-11-05T11:11:32.720Z,94772
2017-11-05T11:14:01.428Z,94777
2017-11-05T11:16:30.891Z,94778
2017-11-05T11:18:59.839Z,94786
2017-11-05T11:21:28.879Z,94790
2017-11-05T11:24:05.820Z,94803
2017-11-05T11:26:35.367Z,94805
2017-11-05T11:29:04.601Z,94830
2017-11-05T11:31:39.550Z,94814
2017-11-05T11:34:09.310Z,94811
2017-11-05T11:36:44.290Z,94810
2017-11-05T11:39:19.226Z,94817
2017-11-05T11:42:03.071Z,94825
2017-11-05T11:44:32.030Z,94825
2017-11-05T11:47:07.185Z,94820
2017-11-05T11:49:37.912Z,94822
2017-11-05T11:52:12.890Z,94825
2017-11-05T11:54:42.215Z,94832
2017-11-05T11:57:11.267Z,94831
2017-11-05T11:59:46.932Z,94836
2017-11-05T12:02:15.708Z,94837
2017-11-05T12:04:48.012Z,94845
2017-11-05T12:07:16.708Z,94844
2017-11-05T12:09:52.428Z,94852
2017-11-05T12:12:21.123Z,94857
2017-11-05T12:14:49.814Z,94862
2017-11-05T12:17:18.520Z,94861
2017-11-05T12:19:49.102Z,94875
2017-11-05T12:22:19.685Z,94878
2017-11-05T12:24:51.016Z,94888
2017-11-05T12:27:25.867Z,94891
2017-11-05T12:29:55.335Z,94796
2017-11-05T12:32:24.024Z,94883
2017-11-05T12:34:58.885Z,94914
2017-11-05T12:37:27.568Z,94895
2017-11-05T12:39:59.516Z,94897
2017-11-05T12:42:38.215Z,94902
2017-11-05T12:45:13.143Z,94900
2017-11-05T12:47:48.087Z,94914
2017-11-05T12:50:23.028Z,94897
2017-11-05T12:52:51.712Z,94915
2017-11-05T12:55:20.407Z,94925
2017-11-05T12:57:55.367Z,94930
2017-11-05T13:00:24.048Z,94931
2017-11-05T13:02:58.944Z,94935
2017-11-05T13:05:27.628Z,94947
2017-11-05T13:08:04.652Z,94952
2017-11-05T13:10:40.532Z,94958
2017-11-05T13:13:10.082Z,94955
2017-11-05T13:15:47.086Z,94956
2017-11-05T13:18:17.319Z,94958
2017-11-05T13:20:46.015Z,94964
2017-11-05T13:23:15.580Z,94979
2017-11-05T13:25:44.568Z,94975
2017-11-05T13:28:13.243Z,94981
2017-11-05T13:30:48.995Z,94987
2017-11-05T13:33:18.594Z,94982
2017-11-05T13:35:51.306Z,94987
2017-11-05T13:38:21.284Z,94991
2017-11-05T13:40:53.853Z,95002
2017-11-05T13:43:22.536Z,94581
2017-11-05T13:45:57.452Z,95018
2017-11-05T13:48:26.133Z,95013
2017-11-05T13:50:54.824Z,95026
2017-11-05T13:53:23.519Z,95029
2017-11-05T13:55:53.191Z,95037
2017-11-05T13:58:22.907Z,95040
2017-11-05T14:00:51.589Z,95051
2017-11-05T14:03:21.055Z,95059
2017-11-05T14:05:50.114Z,95060
2017-11-05T14:08:18.822Z,95076
2017-11-05T14:10:48.448Z,95079
2017-11-05T14:13:17.128Z,95082
2017-11-05T14:15:45.929Z,95089
2017-11-05T14:18:18.748Z,95094
2017-11-05T14:20:49.024Z,95105
2017-11-05T14:23:17.776Z,95109
2017-11-05T14:25:46.455Z,95116
2017-11-05T14:28:15.168Z,95117
2017-11-05T14:30:49.870Z,95122
2017-11-05T14:33:24.691Z,95128
2017-11-05T14:35:53.376Z,95129
2017-11-05T14:38:29.155Z,95120
2017-11-05T14:41:04.133Z,95125
2017-11-05T14:43:33.700Z,95128
2017-11-05T14:46:02.373Z,95133
2017-11-05T14:48:42.165Z,95131
2017-11-05T14:51:17.121Z,95139
2017-11-05T14:53:45.814Z,95139
2017-11-05T14:56:14.493Z,95138
2017-11-05T14:58:43.171Z,95147
2017-11-05T15:01:12.633Z,95151
2017-11-05T15:03:41.305Z,95160
2017-11-05T15:06:10.056Z,95166
2017-11-05T15:08:38.728Z,95172
2017-11-05T15:11:14.443Z,95173
2017-11-05T15:13:53.554Z,95167
2017-11-05T15:16:22.239Z,95166
2017-11-05T15:18:51.143Z,95172
2017-11-05T15:21:20.885Z,95185
2017-11-05T15:23:49.568Z,95178
2017-11-05T15:26:18.276Z,95177
2017-11-05T15:28:54.529Z,95185
2017-11-05T15:31:25.002Z,95181
2017-11-05T15:33:59.855Z,95185
2017-11-05T15:36:35.987Z,95188
2017-11-05T15:39:04.875Z,95204
2017-11-05T15:41:33.551Z,95204
2017-11-05T15:44:02.519Z,95209
2017-11-05T15:46:31.196Z,95206
2017-11-05T15:49:01.576Z,95214
2017-11-05T15:51:31.886Z,95210
2017-11-05T15:54:06.688Z,95213
2017-11-05T15:56:41.610Z,95223
2017-11-05T15:59:11.302Z,95219
2017-11-05T16:01:46.231Z,95228
2017-11-05T16:04:21.198Z,95239
2017-11-05T16:06:53.107Z,95244
2017-11-05T16:09:21.787Z,95243
2017-11-05T16:11:51.388Z,95247
2017-11-05T16:14:20.068Z,95256
2017-11-05T16:16:48.756Z,95267
2017-11-05T16:19:17.480Z,95286
2017-11-05T16:21:52.459Z,95299
2017-11-05T16:24:21.205Z,95305
2017-11-05T16:26:56.891Z,95310
2017-11-05T16:29:25.599Z,95315
2017-11-05T16:31:54.276Z,95301
2017-11-05T16:34:22.968Z,95315
2017-11-05T16:36:58.426Z,95318
2017-11-05T16:39:28.023Z,95321
2017-11-05T16:41:56.704Z,95323
2017-11-05T16:44:25.402Z,95319
2017-11-05T16:46:54.088Z,95332
2017-11-05T16:49:22.804Z,95334
2017-11-05T16:51:53.308Z,95337
2017-11-05T16:54:22.852Z,95348
2017-11-05T16:56:58.553Z,95345
2017-11-05T16:59:27.231Z,95355
2017-11-05T17:02:02.988Z,95361
2017-11-05T17:04:31.692Z,95355
2017-11-05T17:07:00.379Z,95364
2017-11-05T17:09:36.116Z,95358
2017-11-05T17:12:04.805Z,95372
2017-11-05T17:14:40.656Z,95371
2017-11-05T17:17:09.331Z,95374
2017-11-05T17:19:39.656Z,95370
2017-11-05T17:22:08.348Z,95375
2017-11-05T17:24:37.038Z,95385
2017-11-05T17:27:05.722Z,95376
2017-11-05T17:29:40.636Z,95380
2017-11-05T17:32:09.337Z,95380
2017-11-05T17:34:38.023Z,95377
2017-11-05T17:37:13.064Z,95371
2017-11-05T17:39:41.751Z,95373
2017-11-05T17:42:10.445Z,95372
2017-11-05T17:44:39.154Z,95378
2017-11-05T17:47:07.820Z,95381
2017-11-05T17:49:36.517Z,95371
2017-11-05T17:52:12.104Z,95371
2017-11-05T17:54:40.779Z,95379
2017-11-05T17:57:09.496Z,95382
2017-11-05T17:59:44.445Z,95384
2017-11-05T18:02:19.375Z,95391
2017-11-05T18:04:54.212Z,95401
2017-11-05T18:07:23.757Z,95408
2017-11-05T18:09:52.452Z,95419
2017-11-05T18:12:21.231Z,95421
2017-11-05T18:14:50.668Z,95426
2017-11-05T18:17:19.371Z,95425
2017-11-05T18:19:54.171Z,95422
2017-11-05T18:22:29.120Z,95439
2017-11-05T18:24:57.816Z,95440
2017-11-05T18:27:33.553Z,95434
2017-11-05T18:30:03.089Z,95436
2017-11-05T18:32:32.663Z,95421
2017-11-05T18:35:01.346Z,95427
2017-11-05T18:37:30.024Z,95412
2017-11-05T18:39:58.711Z,95417
2017-11-05T18:42:33.531Z,95414
2017-11-05T18:45:02.228Z,95416
2017-11-05T18:47:31.030Z,95417
2017-11-05T18:50:05.936Z,95412
2017-11-05T18:52:34.615Z,95409
2017-11-05T18:55:03.301Z,95413
2017-11-05T18:57:32.723Z,95417
2017-11-05T19:00:01.515Z,95424
2017-11-05T19:02:32.173Z,95427
2017-11-05T19:05:01.713Z,95429
2017-11-05T19:07:30.414Z,95435
2017-11-05T19:09:59.116Z,95435
2017-11-05T19:12:34.373Z,95432
2017-11-05T19:15:09.163Z,95438
2017-11-05T19:17:43.986Z,95434
2017-11-05T19:20:13.713Z,95458
2017-11-05T19:22:42.502Z,95461
2017-11-05T19:25:12.232Z,95462
2017-11-05T19:27:46.248Z,95469
2017-11-05T19:30:21.184Z,95472
2017-11-05T19:32:56.136Z,95475
2017-11-05T19:35:24.850Z,95478
2017-11-05T19:37:54.412Z,95476
2017-11-05T19:40:29.327Z,95484
2017-11-05T19:42:58.010Z,95486
2017-11-05T19:45:26.686Z,95494
2017-11-05T19:48:02.455Z,95493
2017-11-05T19:50:37.260Z,95500
2017-11-05T19:53:12.093Z,95488
2017-11-05T19:55:46.992Z,95500
2017-11-05T19:58:21.980Z,95492
2017-11-05T20:00:52.639Z,95494
2017-11-05T20:03:27.444Z,95489
2017-11-05T20:06:02.344Z,95492
2017-11-05T20:08:38.012Z,95493
2017-11-05T20:11:06.706Z,95494
2017-11-05T20:13:37.432Z,95492
2017-11-05T20:16:06.120Z,95489
2017-11-05T20:18:38.555Z,95493
2017-11-05T20:21:08.213Z,95487
2017-11-05T20:23:36.901Z,95499
2017-11-05T20:26:06.614Z,95492
2017-11-05T20:28:35.308Z,95494
2017-11-05T20:31:10.287Z,95490
2017-11-05T20:33:45.131Z,95488
2017-11-05T20:36:13.836Z,95489
2017-11-05T20:38:42.536Z,95492
2017-11-05T20:41:11.252Z,95512
2017-11-05T20:43:47.188Z,95505
2017-11-05T20:46:15.885Z,95493
2017-11-05T20:48:46.518Z,95508
2017-11-05T20:51:21.080Z,95511
2017-11-05T20:53:55.944Z,95512
2017-11-05T20:56:24.949Z,95513
2017-11-05T20:59:00.044Z,95520
2017-11-05T21:01:28.728Z,95518
2017-11-05T21:04:05.704Z,95515
2017-11-05T21:06:34.528Z,95524
2017-11-05T21:09:10.203Z,95518
2017-11-05T21:11:39.108Z,95525
2017-11-05T21:14:08.675Z,95513
2017-11-05T21:16:43.805Z,95543
2017-11-05T21:19:12.505Z,95515
2017-11-05T21:21:41.262Z,95518
2017-11-05T21:24:17.079Z,95514
2017-11-05T21:26:52.676Z,95522
2017-11-05T21:29:21.408Z,95524
2017-11-05T21:31:50.221Z,95523
2017-11-05T21:34:19.100Z,95524
2017-11-05T21:36:49.998Z,95523
2017-11-05T21:39:26.072Z,95521
2017-11-05T21:41:56.580Z,95518
2017-11-05T21:44:35.005Z,95527
2017-11-05T21:47:27.432Z,95528
2017-11-05T21:50:02.264Z,95522
2017-11-05T21:52:32.871Z,95534
2017-11-05T21:55:04.192Z,95523
2017-11-05T21:57:43.151Z,95525
2017-11-05T22:02:55.548Z,95521
2017-11-05T22:05:30.346Z,95516
2017-11-05T22:08:26.346Z,95522
2017-11-05T22:10:56.266Z,95524
2017-11-05T22:13:34.407Z,95525
2017-11-05T22:16:15.456Z,95523
2017-11-05T22:18:45.453Z,95534
2017-11-05T22:21:18.129Z,95537
2017-11-05T22:23:49.176Z,95543
2017-11-05T22:26:33.326Z,95540
2017-11-05T22:29:13.248Z,95545
2017-11-05T22:31:51.238Z,95545
2017-11-05T22:34:39.160Z,95540
2017-11-05T22:37:11.178Z,95543
2017-11-05T22:42:38.377Z,95553
2017-11-05T22:45:08.621Z,95554
2017-11-05T22:47:38.849Z,95555
2017-11-05T22:50:14.487Z,95550
2017-11-05T22:52:46.225Z,95552
2017-11-05T22:55:18.492Z,95546
2017-11-05T23:00:51.719Z,95545
2017-11-05T23:03:31.013Z,95544
2017-11-05T23:06:11.010Z,95555
2017-11-05T23:08:42.039Z,95556
2017-11-05T23:11:17.140Z,95557
2017-11-05T23:13:48.003Z,95567
2017-11-05T23:16:26.952Z,95566
2017-11-05T23:25:25.778Z,95571
2017-11-05T23:28:01.720Z,95576
2017-11-05T23:30:55.867Z,95574
2017-11-05T23:33:24.819Z,95575
2017-11-05T23:35:53.682Z,95571
2017-11-05T23:38:23.247Z,95567
2017-11-05T23:40:52.065Z,95574
2017-11-05T23:43:24.289Z,95570
2017-11-05T23:45:59.516Z,95568
2017-11-05T23:48:29.050Z,95561
2017-11-05T23:51:04.917Z,95567
2017-11-05T23:53:47.042Z,95567
2017-11-05T23:56:16.496Z,95572
2017-11-05T23:58:46.052Z,95568
