createdAt,value
2023-08-22T00:14:10.074Z,6.30
2023-08-22T00:29:03.034Z,6.10
2023-08-22T00:43:56.387Z,7.19
2023-08-22T00:58:48.891Z,5.89
2023-08-22T01:13:41.059Z,5.71
2023-08-22T01:28:38.076Z,5.86
2023-08-22T01:43:36.747Z,5.89
2023-08-22T01:58:31.740Z,5.17
2023-08-22T02:13:24.840Z,5.21
2023-08-22T02:28:18.166Z,5.48
2023-08-22T02:43:11.588Z,5.51
2023-08-22T02:58:03.258Z,5.23
2023-08-22T03:12:54.919Z,5.41
2023-08-22T03:27:46.193Z,5.33
2023-08-22T03:42:38.758Z,5.62
2023-08-22T03:57:31.662Z,6.14
2023-08-22T04:12:24.635Z,5.67
2023-08-22T04:27:17.146Z,6.40
2023-08-22T04:42:08.878Z,5.90
2023-08-22T04:57:00.985Z,7.11
2023-08-22T05:11:53.125Z,6.56
2023-08-22T05:26:46.074Z,6.44
2023-08-22T05:41:38.207Z,6.85
2023-08-22T05:56:31.166Z,6.44
2023-08-22T06:11:24.942Z,5.68
2023-08-22T06:26:19.487Z,6.59
2023-08-22T06:41:12.469Z,6.59
2023-08-22T06:56:07.443Z,6.70
2023-08-22T07:11:01.615Z,8.23
2023-08-22T07:25:55.846Z,8.02
2023-08-22T07:40:49.144Z,8.06
2023-08-22T07:55:43.338Z,8.02
2023-08-22T08:10:39.527Z,7.70
2023-08-22T08:25:33.290Z,7.41
2023-08-22T08:40:26.237Z,4.43
2023-08-22T08:55:20.438Z,4.92
2023-08-22T09:10:14.194Z,3.93
2023-08-22T09:25:09.139Z,4.36
2023-08-22T09:40:04.439Z,4.12
2023-08-22T09:54:59.188Z,4.08
2023-08-22T10:09:53.365Z,4.42
2023-08-22T10:24:47.325Z,5.02
2023-08-22T10:39:42.720Z,3.73
2023-08-22T10:55:02.274Z,4.09
2023-08-22T11:09:59.729Z,3.14
2023-08-22T11:24:53.499Z,3.61
2023-08-22T11:39:49.340Z,2.89
2023-08-22T11:54:45.147Z,2.48
2023-08-22T12:09:39.719Z,2.92
2023-08-22T12:24:34.314Z,2.97
2023-08-22T12:39:28.487Z,2.92
2023-08-22T12:54:22.653Z,3.00
2023-08-22T13:09:15.025Z,3.09
2023-08-22T13:24:09.187Z,2.98
2023-08-22T13:39:02.922Z,2.66
2023-08-22T13:53:57.499Z,3.01
2023-08-22T14:08:51.253Z,2.99
2023-08-22T14:23:47.107Z,2.74
2023-08-22T14:38:44.515Z,3.10
2023-08-22T14:53:36.863Z,2.58
2023-08-22T15:08:33.897Z,2.70
2023-08-22T15:23:30.951Z,2.88
2023-08-22T15:38:34.219Z,2.78
2023-08-22T15:53:25.054Z,2.83
2023-08-22T16:08:16.542Z,3.19
2023-08-22T16:23:09.457Z,3.34
2023-08-22T16:38:02.465Z,3.16
2023-08-22T16:52:54.801Z,3.31
2023-08-22T17:07:47.803Z,3.21
2023-08-22T17:22:40.038Z,3.60
2023-08-22T17:37:32.158Z,3.47
2023-08-22T17:52:24.102Z,3.03
2023-08-22T18:07:15.824Z,3.00
2023-08-22T18:22:08.990Z,3.52
2023-08-22T18:37:01.957Z,3.57
2023-08-22T18:51:54.864Z,3.70
2023-08-22T19:06:47.426Z,3.33
2023-08-22T19:21:40.600Z,3.50
2023-08-22T19:36:32.907Z,3.38
2023-08-22T19:51:27.288Z,3.33
2023-08-22T20:06:22.239Z,3.29
2023-08-22T20:21:14.397Z,3.32
2023-08-22T20:36:07.532Z,2.90
2023-08-22T20:50:59.240Z,3.43
2023-08-22T21:05:52.209Z,3.88
2023-08-22T21:20:43.924Z,4.04
2023-08-22T21:35:44.474Z,4.18
2023-08-22T21:50:35.965Z,3.78
2023-08-22T22:05:27.865Z,4.57
2023-08-22T22:20:20.894Z,4.06
2023-08-22T22:35:12.766Z,4.59
2023-08-22T22:50:06.298Z,4.77
2023-08-22T23:05:03.372Z,4.46
2023-08-22T23:19:53.821Z,4.59
2023-08-22T23:34:46.371Z,4.83
2023-08-22T23:49:38.088Z,5.54
