createdAt,value
2022-07-30T00:01:40.061Z,25.97
2022-07-30T00:04:06.909Z,25.95
2022-07-30T00:06:33.556Z,25.91
2022-07-30T00:09:00.223Z,25.87
2022-07-30T00:11:28.107Z,25.83
2022-07-30T00:13:55.629Z,25.79
2022-07-30T00:16:22.609Z,25.75
2022-07-30T00:18:49.227Z,25.73
2022-07-30T00:21:34.587Z,25.68
2022-07-30T00:24:02.822Z,25.67
2022-07-30T00:26:29.544Z,25.63
2022-07-30T00:28:56.586Z,25.62
2022-07-30T00:31:23.312Z,25.57
2022-07-30T00:33:49.934Z,25.54
2022-07-30T00:36:16.675Z,25.51
2022-07-30T00:38:43.705Z,25.49
2022-07-30T00:41:10.342Z,25.46
2022-07-30T00:43:36.994Z,25.43
2022-07-30T00:46:03.850Z,25.41
2022-07-30T00:48:31.673Z,25.39
2022-07-30T00:50:58.335Z,25.39
2022-07-30T00:53:25.750Z,25.36
2022-07-30T00:55:52.764Z,25.37
2022-07-30T00:58:19.408Z,25.36
2022-07-30T01:00:46.034Z,25.34
2022-07-30T01:03:12.726Z,25.30
2022-07-30T01:05:39.342Z,25.29
2022-07-30T01:08:06.041Z,25.26
2022-07-30T01:10:32.937Z,25.26
2022-07-30T01:13:01.990Z,25.23
2022-07-30T01:15:29.177Z,25.21
2022-07-30T01:18:00.182Z,25.20
2022-07-30T01:20:36.685Z,25.23
2022-07-30T01:23:27.913Z,25.23
2022-07-30T01:26:00.886Z,25.22
2022-07-30T01:28:32.618Z,25.19
2022-07-30T01:31:01.296Z,25.16
2022-07-30T01:33:29.463Z,25.15
2022-07-30T01:35:58.341Z,25.15
2022-07-30T01:38:27.543Z,25.12
2022-07-30T01:40:59.134Z,25.09
2022-07-30T01:43:27.458Z,25.05
2022-07-30T01:45:55.205Z,25.01
2022-07-30T01:48:25.139Z,24.95
2022-07-30T01:50:55.121Z,24.90
2022-07-30T01:53:25.879Z,24.92
2022-07-30T01:55:55.124Z,24.91
2022-07-30T01:58:24.892Z,24.93
2022-07-30T02:00:53.391Z,24.94
2022-07-30T02:03:20.127Z,24.96
2022-07-30T02:06:01.814Z,24.96
2022-07-30T02:08:35.015Z,24.94
2022-07-30T02:11:15.909Z,24.91
2022-07-30T02:13:50.714Z,24.91
2022-07-30T02:16:23.686Z,24.91
2022-07-30T02:19:07.606Z,24.89
2022-07-30T02:21:38.818Z,24.87
2022-07-30T02:24:11.284Z,24.86
2022-07-30T02:26:41.001Z,24.80
2022-07-30T02:29:11.393Z,24.77
2022-07-30T02:31:40.465Z,24.73
2022-07-30T02:34:09.129Z,24.71
2022-07-30T02:36:37.705Z,24.70
2022-07-30T02:39:05.775Z,24.63
2022-07-30T02:41:33.405Z,24.61
2022-07-30T02:44:00.889Z,24.62
2022-07-30T02:46:28.685Z,24.63
2022-07-30T02:48:57.610Z,24.64
2022-07-30T02:51:28.557Z,24.65
2022-07-30T02:53:56.700Z,24.61
2022-07-30T02:56:25.353Z,24.57
2022-07-30T02:58:53.248Z,24.55
2022-07-30T03:01:23.133Z,24.51
2022-07-30T03:03:51.421Z,24.48
2022-07-30T03:06:20.064Z,24.46
2022-07-30T03:08:47.079Z,24.42
2022-07-30T03:11:16.542Z,24.39
2022-07-30T03:13:43.263Z,24.37
2022-07-30T03:16:11.254Z,24.38
2022-07-30T03:18:40.797Z,24.42
2022-07-30T03:21:09.781Z,24.43
2022-07-30T03:23:37.738Z,24.46
2022-07-30T03:26:06.894Z,24.50
2022-07-30T03:28:36.906Z,24.51
2022-07-30T03:31:04.870Z,24.49
2022-07-30T03:33:38.925Z,24.51
2022-07-30T03:36:07.031Z,24.49
2022-07-30T03:38:36.240Z,24.53
2022-07-30T03:41:04.416Z,24.56
2022-07-30T03:43:33.566Z,24.62
2022-07-30T03:46:03.630Z,24.65
2022-07-30T03:48:31.341Z,24.68
2022-07-30T03:50:59.797Z,24.65
2022-07-30T03:53:27.675Z,24.66
2022-07-30T03:55:55.096Z,24.66
2022-07-30T03:58:21.999Z,24.71
2022-07-30T04:00:50.684Z,24.76
2022-07-30T04:03:32.427Z,24.81
2022-07-30T04:05:59.770Z,24.84
2022-07-30T04:08:28.513Z,24.88
2022-07-30T04:10:55.616Z,24.89
2022-07-30T04:13:22.253Z,24.92
2022-07-30T04:16:39.424Z,24.91
2022-07-30T04:19:00.489Z,24.86
2022-07-30T04:21:29.905Z,24.84
2022-07-30T04:24:03.029Z,24.86
2022-07-30T04:26:34.545Z,24.88
2022-07-30T04:29:02.651Z,24.88
2022-07-30T04:31:39.825Z,24.87
2022-07-30T04:34:08.498Z,24.87
2022-07-30T04:36:35.974Z,24.87
2022-07-30T04:39:04.007Z,24.87
2022-07-30T04:41:35.350Z,24.89
2022-07-30T04:44:16.411Z,24.92
2022-07-30T04:46:43.139Z,24.96
2022-07-30T04:49:11.605Z,24.94
2022-07-30T04:51:38.861Z,25.00
2022-07-30T04:54:15.209Z,24.99
2022-07-30T04:56:53.752Z,25.03
2022-07-30T04:59:23.949Z,25.02
2022-07-30T05:01:52.357Z,25.03
2022-07-30T05:04:20.447Z,25.06
2022-07-30T05:06:47.801Z,25.11
2022-07-30T05:09:16.106Z,25.10
2022-07-30T05:11:43.181Z,25.10
2022-07-30T05:14:09.791Z,25.14
2022-07-30T05:16:36.523Z,25.20
2022-07-30T05:19:07.891Z,25.28
2022-07-30T05:21:34.681Z,25.33
2022-07-30T05:24:01.362Z,25.34
2022-07-30T05:26:29.437Z,25.36
2022-07-30T05:28:56.956Z,25.37
2022-07-30T05:31:24.795Z,25.42
2022-07-30T05:33:52.338Z,25.50
2022-07-30T05:36:20.314Z,25.76
2022-07-30T05:38:48.046Z,26.09
2022-07-30T05:41:31.584Z,26.36
2022-07-30T05:43:59.281Z,26.48
2022-07-30T05:46:26.156Z,26.55
2022-07-30T05:48:53.083Z,26.63
2022-07-30T05:51:20.894Z,26.59
2022-07-30T05:53:47.756Z,26.55
2022-07-30T05:56:14.453Z,26.61
2022-07-30T05:58:41.039Z,26.34
2022-07-30T06:01:07.964Z,26.44
2022-07-30T06:03:35.024Z,26.60
2022-07-30T06:06:04.583Z,26.90
2022-07-30T06:08:31.348Z,27.09
2022-07-30T06:10:57.930Z,27.23
2022-07-30T06:13:24.723Z,27.50
2022-07-30T06:15:51.388Z,27.61
2022-07-30T06:18:18.100Z,27.78
2022-07-30T06:20:46.364Z,28.06
2022-07-30T06:23:13.511Z,28.27
2022-07-30T06:25:40.205Z,28.37
2022-07-30T06:28:34.727Z,28.51
2022-07-30T06:30:54.067Z,28.68
2022-07-30T06:33:20.754Z,28.71
2022-07-30T06:35:48.977Z,28.69
2022-07-30T06:38:15.711Z,28.59
2022-07-30T06:40:42.368Z,28.63
2022-07-30T06:43:09.327Z,28.66
2022-07-30T06:45:36.014Z,28.88
2022-07-30T06:48:02.730Z,28.97
2022-07-30T06:50:29.413Z,29.44
2022-07-30T06:52:56.025Z,29.63
2022-07-30T06:55:22.793Z,29.79
2022-07-30T06:57:49.665Z,30.01
2022-07-30T07:00:16.470Z,30.33
2022-07-30T07:02:44.347Z,30.51
2022-07-30T07:05:11.432Z,30.78
2022-07-30T07:07:42.221Z,31.15
2022-07-30T07:10:13.142Z,31.31
2022-07-30T07:12:39.875Z,31.41
2022-07-30T07:15:07.244Z,31.51
2022-07-30T07:17:33.854Z,31.25
2022-07-30T07:20:02.546Z,30.82
2022-07-30T07:22:29.643Z,30.59
2022-07-30T07:24:56.537Z,30.39
2022-07-30T07:27:23.591Z,30.19
2022-07-30T07:30:01.862Z,29.79
2022-07-30T07:32:34.148Z,29.62
2022-07-30T07:35:01.139Z,29.44
2022-07-30T07:37:29.303Z,29.31
2022-07-30T07:39:56.004Z,29.29
2022-07-30T07:42:22.744Z,29.10
2022-07-30T07:44:49.440Z,29.13
2022-07-30T07:47:16.001Z,29.17
2022-07-30T07:49:42.632Z,29.21
2022-07-30T07:52:09.236Z,29.46
2022-07-30T07:54:35.930Z,29.70
2022-07-30T07:57:04.497Z,30.16
2022-07-30T07:59:39.706Z,30.59
2022-07-30T08:02:08.131Z,31.06
2022-07-30T08:04:35.799Z,31.14
2022-07-30T08:07:03.106Z,31.51
2022-07-30T08:09:44.005Z,31.08
2022-07-30T08:12:11.362Z,31.25
2022-07-30T08:14:37.981Z,31.44
2022-07-30T08:17:05.016Z,31.77
2022-07-30T08:19:32.115Z,31.67
2022-07-30T08:21:59.702Z,32.40
2022-07-30T08:24:27.030Z,32.56
2022-07-30T08:26:54.001Z,32.71
2022-07-30T08:29:20.650Z,33.02
2022-07-30T08:31:47.351Z,33.33
2022-07-30T08:34:14.137Z,33.55
2022-07-30T08:36:41.772Z,33.68
2022-07-30T08:39:09.061Z,34.07
2022-07-30T08:41:39.358Z,34.31
2022-07-30T08:44:12.849Z,34.42
2022-07-30T08:46:47.485Z,34.89
2022-07-30T08:49:15.954Z,35.27
2022-07-30T08:51:43.467Z,34.90
2022-07-30T08:54:10.320Z,35.13
2022-07-30T08:56:37.169Z,35.20
2022-07-30T08:59:04.327Z,35.23
2022-07-30T09:01:31.057Z,35.10
2022-07-30T09:03:57.822Z,34.66
2022-07-30T09:06:24.697Z,34.41
2022-07-30T09:08:51.317Z,34.62
2022-07-30T09:11:18.261Z,35.60
2022-07-30T09:13:45.097Z,35.88
2022-07-30T09:16:29.166Z,35.26
2022-07-30T09:18:55.976Z,35.40
2022-07-30T09:21:29.311Z,36.01
2022-07-30T09:24:02.154Z,36.72
2022-07-30T09:26:31.267Z,37.25
2022-07-30T09:29:20.493Z,37.57
2022-07-30T09:32:14.218Z,36.97
2022-07-30T09:34:40.845Z,36.56
2022-07-30T09:37:10.595Z,36.37
2022-07-30T09:39:41.577Z,36.42
2022-07-30T09:42:28.796Z,36.06
2022-07-30T09:45:12.725Z,35.23
2022-07-30T09:47:45.082Z,34.62
2022-07-30T09:50:17.796Z,34.21
2022-07-30T09:53:06.957Z,35.07
2022-07-30T09:55:41.862Z,34.61
2022-07-30T09:58:12.937Z,34.02
2022-07-30T10:00:44.485Z,33.96
2022-07-30T10:03:33.842Z,33.14
2022-07-30T10:06:08.938Z,32.85
2022-07-30T10:08:46.462Z,32.76
2022-07-30T10:11:17.309Z,32.78
2022-07-30T10:14:00.286Z,32.69
2022-07-30T10:16:27.769Z,32.66
2022-07-30T10:18:57.862Z,32.08
2022-07-30T10:21:25.756Z,31.92
2022-07-30T10:23:53.860Z,32.40
2022-07-30T10:26:21.413Z,33.19
2022-07-30T10:28:48.664Z,33.73
2022-07-30T10:31:49.218Z,33.84
2022-07-30T10:34:02.839Z,34.19
2022-07-30T10:36:30.881Z,34.25
2022-07-30T10:38:59.624Z,34.67
2022-07-30T10:41:43.252Z,34.69
2022-07-30T10:45:05.322Z,35.36
2022-07-30T10:47:40.380Z,35.79
2022-07-30T10:50:22.343Z,35.53
2022-07-30T10:52:52.206Z,35.92
2022-07-30T10:55:36.539Z,36.34
2022-07-30T10:58:12.382Z,36.48
2022-07-30T11:00:52.861Z,36.24
2022-07-30T11:03:40.617Z,37.01
2022-07-30T11:06:17.035Z,36.53
2022-07-30T11:08:51.858Z,36.41
2022-07-30T11:12:01.798Z,36.51
2022-07-30T11:14:10.147Z,36.68
2022-07-30T11:16:36.962Z,36.50
2022-07-30T11:19:56.105Z,35.78
2022-07-30T11:22:41.422Z,35.63
2022-07-30T11:25:12.673Z,35.54
2022-07-30T11:27:46.602Z,35.44
2022-07-30T11:30:18.880Z,35.28
2022-07-30T11:32:49.712Z,35.61
2022-07-30T11:35:39.950Z,35.26
2022-07-30T11:38:07.424Z,35.53
2022-07-30T11:40:56.825Z,35.71
2022-07-30T11:43:34.850Z,35.96
2022-07-30T11:46:07.560Z,36.59
2022-07-30T11:48:39.998Z,36.52
2022-07-30T11:51:06.841Z,36.92
2022-07-30T11:53:34.721Z,36.54
2022-07-30T11:56:02.892Z,36.62
2022-07-30T11:58:35.535Z,37.57
2022-07-30T12:01:21.919Z,37.29
2022-07-30T12:03:48.601Z,36.87
2022-07-30T12:06:23.538Z,37.21
2022-07-30T12:08:58.260Z,36.46
2022-07-30T12:11:31.618Z,35.04
2022-07-30T12:14:00.116Z,34.11
2022-07-30T12:16:27.608Z,33.35
2022-07-30T12:18:55.021Z,33.13
2022-07-30T12:21:24.657Z,32.31
2022-07-30T12:23:59.878Z,32.46
2022-07-30T12:26:29.583Z,32.00
2022-07-30T12:29:01.916Z,31.68
2022-07-30T12:31:29.262Z,32.52
2022-07-30T12:33:58.281Z,33.38
2022-07-30T12:36:34.295Z,33.87
2022-07-30T12:39:03.894Z,34.26
2022-07-30T12:41:42.602Z,34.26
2022-07-30T12:44:09.367Z,34.40
2022-07-30T12:46:42.271Z,34.17
2022-07-30T12:49:21.372Z,34.50
2022-07-30T12:51:59.732Z,34.67
2022-07-30T12:54:27.539Z,34.52
2022-07-30T12:57:06.035Z,35.50
2022-07-30T12:59:33.870Z,35.73
2022-07-30T13:02:00.971Z,34.71
2022-07-30T13:04:29.041Z,33.62
2022-07-30T13:07:10.644Z,32.60
2022-07-30T13:09:38.394Z,32.08
2022-07-30T13:12:05.520Z,31.57
2022-07-30T13:14:32.397Z,31.10
2022-07-30T13:16:59.222Z,30.73
2022-07-30T13:19:26.810Z,30.64
2022-07-30T13:21:53.615Z,30.97
2022-07-30T13:24:20.702Z,31.19
2022-07-30T13:26:47.882Z,32.05
2022-07-30T13:29:18.141Z,32.24
2022-07-30T13:31:45.022Z,31.71
2022-07-30T13:34:12.664Z,32.38
2022-07-30T13:36:39.661Z,33.06
2022-07-30T13:39:06.353Z,33.33
2022-07-30T13:41:34.130Z,33.37
2022-07-30T13:44:00.692Z,33.10
2022-07-30T13:46:27.328Z,32.95
2022-07-30T13:48:55.002Z,32.86
2022-07-30T13:51:21.725Z,32.73
2022-07-30T13:53:48.354Z,32.56
2022-07-30T13:56:15.499Z,32.60
2022-07-30T13:58:42.598Z,32.50
2022-07-30T14:01:10.264Z,31.97
2022-07-30T14:03:48.761Z,31.92
2022-07-30T14:06:17.280Z,31.70
2022-07-30T14:08:43.893Z,31.39
2022-07-30T14:11:10.747Z,31.25
2022-07-30T14:13:38.023Z,31.06
2022-07-30T14:16:08.186Z,31.12
2022-07-30T14:18:40.683Z,31.07
2022-07-30T14:21:07.311Z,30.93
2022-07-30T14:23:33.954Z,30.97
2022-07-30T14:26:00.987Z,30.93
2022-07-30T14:28:27.580Z,30.90
2022-07-30T14:30:54.374Z,30.76
2022-07-30T14:33:20.976Z,30.74
2022-07-30T14:35:47.613Z,30.65
2022-07-30T14:38:16.978Z,30.72
2022-07-30T14:40:43.587Z,30.43
2022-07-30T14:43:10.186Z,30.51
2022-07-30T14:45:36.885Z,30.46
2022-07-30T14:48:03.659Z,30.53
2022-07-30T14:50:30.772Z,30.46
2022-07-30T14:52:57.467Z,30.39
2022-07-30T14:55:24.203Z,30.44
2022-07-30T14:57:50.976Z,30.60
2022-07-30T15:00:17.724Z,30.51
2022-07-30T15:02:44.396Z,30.44
2022-07-30T15:05:11.092Z,30.33
2022-07-30T15:07:37.802Z,30.25
2022-07-30T15:10:07.235Z,30.24
2022-07-30T15:12:33.971Z,30.24
2022-07-30T15:15:00.639Z,30.17
2022-07-30T15:17:28.487Z,30.08
2022-07-30T15:19:55.205Z,30.02
2022-07-30T15:22:22.087Z,29.92
2022-07-30T15:24:49.020Z,29.67
2022-07-30T15:27:15.724Z,29.21
2022-07-30T15:29:42.844Z,28.90
2022-07-30T15:32:09.482Z,28.74
2022-07-30T15:34:36.202Z,28.46
2022-07-30T15:37:03.892Z,27.97
2022-07-30T15:39:33.193Z,27.70
2022-07-30T15:42:01.944Z,27.46
2022-07-30T15:44:29.219Z,27.37
2022-07-30T15:46:55.827Z,27.19
2022-07-30T15:49:22.724Z,26.97
2022-07-30T15:51:49.460Z,26.92
2022-07-30T15:54:22.816Z,26.71
2022-07-30T15:56:50.801Z,26.44
2022-07-30T15:59:17.858Z,26.26
2022-07-30T16:01:44.686Z,26.03
2022-07-30T16:04:19.356Z,25.85
2022-07-30T16:06:49.972Z,25.52
2022-07-30T16:09:16.799Z,25.18
2022-07-30T16:11:43.527Z,24.59
2022-07-30T16:14:10.859Z,24.21
2022-07-30T16:16:37.495Z,23.81
2022-07-30T16:19:04.455Z,23.26
2022-07-30T16:21:31.142Z,22.64
2022-07-30T16:23:58.882Z,22.28
2022-07-30T16:26:25.468Z,22.24
2022-07-30T16:28:52.092Z,22.25
2022-07-30T16:31:18.844Z,22.19
2022-07-30T16:33:45.760Z,22.28
2022-07-30T16:36:14.297Z,22.27
2022-07-30T16:38:41.228Z,22.29
2022-07-30T16:41:13.398Z,22.37
2022-07-30T16:43:40.907Z,22.47
2022-07-30T16:46:07.570Z,22.51
2022-07-30T16:48:34.204Z,22.45
2022-07-30T16:51:00.825Z,22.39
2022-07-30T16:53:28.454Z,22.41
2022-07-30T16:55:57.016Z,22.52
2022-07-30T16:58:30.528Z,22.49
2022-07-30T17:00:58.893Z,22.49
2022-07-30T17:03:26.079Z,22.53
2022-07-30T17:05:52.860Z,22.60
2022-07-30T17:08:24.635Z,22.68
2022-07-30T17:10:52.871Z,22.70
2022-07-30T17:13:20.576Z,22.75
2022-07-30T17:15:48.035Z,22.73
2022-07-30T17:18:15.827Z,22.79
2022-07-30T17:20:42.993Z,22.77
2022-07-30T17:23:09.663Z,22.79
2022-07-30T17:25:36.290Z,22.76
2022-07-30T17:28:03.182Z,22.67
2022-07-30T17:30:29.913Z,22.68
2022-07-30T17:32:56.601Z,22.71
2022-07-30T17:35:24.785Z,22.70
2022-07-30T17:37:51.757Z,22.63
2022-07-30T17:40:28.924Z,22.64
2022-07-30T17:43:05.898Z,22.57
2022-07-30T17:45:34.691Z,22.52
2022-07-30T17:48:01.836Z,22.48
2022-07-30T17:50:29.212Z,22.46
2022-07-30T17:52:55.914Z,22.43
2022-07-30T17:55:22.531Z,22.39
2022-07-30T17:57:49.193Z,22.42
2022-07-30T18:00:16.230Z,22.36
2022-07-30T18:02:42.978Z,22.33
2022-07-30T18:05:10.703Z,22.34
2022-07-30T18:07:37.484Z,22.35
2022-07-30T18:10:04.868Z,22.34
2022-07-30T18:12:31.526Z,22.32
2022-07-30T18:14:59.087Z,22.32
2022-07-30T18:17:26.384Z,22.34
2022-07-30T18:19:53.212Z,22.36
2022-07-30T18:22:29.543Z,22.28
2022-07-30T18:25:00.853Z,22.26
2022-07-30T18:27:27.967Z,22.22
2022-07-30T18:29:54.619Z,22.20
2022-07-30T18:32:22.057Z,22.24
2022-07-30T18:34:48.649Z,22.22
2022-07-30T18:37:15.257Z,22.24
2022-07-30T18:39:41.904Z,22.21
2022-07-30T18:42:08.539Z,22.15
2022-07-30T18:44:35.213Z,22.04
2022-07-30T18:47:02.050Z,21.97
2022-07-30T18:49:37.512Z,22.01
2022-07-30T18:52:06.392Z,22.06
2022-07-30T18:54:33.495Z,22.01
2022-07-30T18:57:00.579Z,22.01
2022-07-30T18:59:27.226Z,22.01
2022-07-30T19:01:54.025Z,21.99
2022-07-30T19:04:20.770Z,22.03
2022-07-30T19:06:47.867Z,21.86
2022-07-30T19:09:17.713Z,21.76
2022-07-30T19:11:45.936Z,21.50
2022-07-30T19:14:14.165Z,21.42
2022-07-30T19:16:42.798Z,21.23
2022-07-30T19:19:09.797Z,21.11
2022-07-30T19:21:36.435Z,20.94
2022-07-30T19:24:03.858Z,20.84
2022-07-30T19:26:31.721Z,20.77
2022-07-30T19:28:58.706Z,20.62
2022-07-30T19:31:26.141Z,20.60
2022-07-30T19:33:52.892Z,20.62
2022-07-30T19:36:21.191Z,20.63
2022-07-30T19:38:49.003Z,20.61
2022-07-30T19:41:16.401Z,20.58
2022-07-30T19:43:43.154Z,20.54
2022-07-30T19:46:24.193Z,20.51
2022-07-30T19:48:50.950Z,20.49
2022-07-30T19:51:20.969Z,20.49
2022-07-30T19:53:47.966Z,20.48
2022-07-30T19:56:14.630Z,20.57
2022-07-30T19:58:41.565Z,20.54
2022-07-30T20:01:09.831Z,20.50
2022-07-30T20:03:37.103Z,20.48
2022-07-30T20:06:07.155Z,20.50
2022-07-30T20:08:35.213Z,20.51
2022-07-30T20:11:03.388Z,20.52
2022-07-30T20:13:45.245Z,20.52
2022-07-30T20:16:13.111Z,20.52
2022-07-30T20:18:40.150Z,20.49
2022-07-30T20:21:14.007Z,20.49
2022-07-30T20:23:41.498Z,20.45
2022-07-30T20:26:12.655Z,20.47
2022-07-30T20:28:41.083Z,20.50
2022-07-30T20:31:08.434Z,20.50
2022-07-30T20:33:37.774Z,20.51
2022-07-30T20:36:04.937Z,20.47
2022-07-30T20:38:33.796Z,20.42
2022-07-30T20:41:02.718Z,20.42
2022-07-30T20:43:29.646Z,20.38
2022-07-30T20:45:56.353Z,20.39
2022-07-30T20:48:25.646Z,20.37
2022-07-30T20:50:52.562Z,20.34
2022-07-30T20:53:19.897Z,20.28
2022-07-30T20:55:47.474Z,20.28
2022-07-30T20:58:16.484Z,20.27
2022-07-30T21:00:49.324Z,20.25
2022-07-30T21:03:17.075Z,20.22
2022-07-30T21:05:44.189Z,20.18
2022-07-30T21:08:12.183Z,20.14
2022-07-30T21:10:41.002Z,20.08
2022-07-30T21:13:11.420Z,20.10
2022-07-30T21:16:01.629Z,20.03
2022-07-30T21:18:25.264Z,20.07
2022-07-30T21:20:53.241Z,19.96
2022-07-30T21:23:22.527Z,19.91
2022-07-30T21:26:01.139Z,19.91
2022-07-30T21:28:30.161Z,19.85
2022-07-30T21:31:02.480Z,19.85
2022-07-30T21:33:31.259Z,19.95
2022-07-30T21:35:59.078Z,19.86
2022-07-30T21:38:26.723Z,19.87
2022-07-30T21:40:53.590Z,19.84
2022-07-30T21:43:23.045Z,19.85
2022-07-30T21:45:57.674Z,19.88
2022-07-30T21:48:24.907Z,19.89
2022-07-30T21:50:54.514Z,19.88
2022-07-30T21:53:29.860Z,19.86
2022-07-30T21:56:08.528Z,19.83
2022-07-30T21:58:35.128Z,19.80
2022-07-30T22:01:16.254Z,19.79
2022-07-30T22:04:03.080Z,19.83
2022-07-30T22:06:31.013Z,19.85
2022-07-30T22:08:57.613Z,19.82
2022-07-30T22:11:24.294Z,19.82
2022-07-30T22:13:53.959Z,19.84
2022-07-30T22:16:21.851Z,19.84
2022-07-30T22:18:48.869Z,19.80
2022-07-30T22:21:16.539Z,19.84
2022-07-30T22:23:57.585Z,19.87
2022-07-30T22:26:31.507Z,19.88
2022-07-30T22:28:58.663Z,19.91
2022-07-30T22:31:25.235Z,19.96
2022-07-30T22:33:57.621Z,19.97
2022-07-30T22:36:25.269Z,20.00
2022-07-30T22:38:58.853Z,19.98
2022-07-30T22:41:26.067Z,20.02
2022-07-30T22:43:55.827Z,20.03
2022-07-30T22:46:31.223Z,20.04
2022-07-30T22:48:59.167Z,20.04
2022-07-30T22:51:50.258Z,20.05
2022-07-30T22:54:13.971Z,20.06
2022-07-30T22:56:42.141Z,20.06
2022-07-30T22:59:12.826Z,20.08
2022-07-30T23:01:43.292Z,20.11
2022-07-30T23:04:10.406Z,20.13
2022-07-30T23:06:37.318Z,20.14
2022-07-30T23:09:07.741Z,20.17
2022-07-30T23:11:38.825Z,20.19
2022-07-30T23:14:09.748Z,20.19
2022-07-30T23:16:37.420Z,20.19
2022-07-30T23:19:05.306Z,20.20
2022-07-30T23:21:32.707Z,20.21
2022-07-30T23:23:59.765Z,20.16
2022-07-30T23:26:26.436Z,20.12
2022-07-30T23:28:53.131Z,20.10
2022-07-30T23:31:22.882Z,20.09
2022-07-30T23:33:51.800Z,20.08
2022-07-30T23:36:18.463Z,20.09
2022-07-30T23:38:46.303Z,20.07
2022-07-30T23:41:12.935Z,20.08
2022-07-30T23:43:39.825Z,20.06
2022-07-30T23:46:10.959Z,20.04
2022-07-30T23:48:37.920Z,20.02
2022-07-30T23:51:04.688Z,20.01
2022-07-30T23:53:31.291Z,19.98
2022-07-30T23:55:58.140Z,19.97
2022-07-30T23:58:24.748Z,19.93
