createdAt,value
2019-01-05T04:54:25.189Z,26.33
2019-01-05T04:57:49.239Z,4.00
2019-01-05T05:01:09.549Z,5.90
2019-01-05T05:04:10.381Z,4.80
2019-01-05T05:07:18.493Z,3.33
2019-01-05T05:10:32.727Z,7.67
2019-01-05T05:13:31.991Z,12.50
2019-01-05T05:17:02.078Z,6.57
2019-01-05T05:20:16.533Z,14.37
2019-01-05T05:23:24.028Z,6.80
2019-01-05T05:26:19.093Z,18.27
2019-01-05T05:29:31.297Z,7.63
2019-01-05T05:32:44.858Z,8.53
2019-01-05T05:35:53.060Z,10.17
2019-01-05T05:39:02.316Z,16.90
2019-01-05T05:42:07.021Z,7.37
2019-01-05T05:45:09.864Z,8.73
2019-01-05T05:48:18.053Z,8.50
2019-01-05T05:51:41.001Z,10.10
2019-01-05T05:54:46.028Z,6.67
2019-01-05T05:58:09.369Z,16.33
2019-01-05T06:01:27.221Z,17.10
2019-01-05T06:04:39.257Z,5.80
2019-01-05T06:07:50.534Z,11.80
2019-01-05T06:10:50.096Z,4.23
2019-01-05T06:13:58.961Z,8.43
2019-01-05T06:17:09.308Z,13.73
2019-01-05T06:20:23.283Z,21.73
2019-01-05T06:23:17.880Z,4.40
2019-01-05T06:26:17.768Z,12.43
2019-01-05T06:29:29.495Z,16.20
2019-01-05T06:32:33.033Z,7.13
2019-01-05T06:35:26.252Z,19.33
2019-01-05T06:38:33.262Z,4.87
2019-01-05T06:41:33.809Z,12.90
2019-01-05T06:44:43.098Z,8.63
2019-01-05T06:48:04.717Z,16.83
2019-01-05T06:51:39.995Z,15.30
2019-01-05T06:54:51.690Z,12.63
2019-01-05T06:57:50.239Z,9.67
2019-01-05T07:01:00.538Z,6.80
2019-01-05T07:04:27.602Z,5.00
2019-01-05T07:07:39.815Z,11.33
2019-01-05T07:10:54.896Z,14.63
2019-01-05T07:13:53.322Z,13.10
2019-01-05T07:17:03.986Z,10.70
2019-01-05T07:20:08.759Z,12.27
2019-01-05T07:23:35.801Z,13.80
2019-01-05T07:26:46.458Z,17.93
2019-01-05T07:29:54.145Z,9.63
2019-01-05T07:33:02.292Z,16.67
2019-01-05T07:35:58.926Z,8.87
2019-01-05T07:39:02.873Z,15.50
2019-01-05T07:42:20.911Z,4.57
2019-01-05T07:45:30.923Z,8.23
2019-01-05T07:48:34.618Z,11.33
2019-01-05T07:51:38.148Z,14.00
2019-01-05T07:54:30.359Z,16.83
2019-01-05T07:57:33.361Z,11.90
2019-01-05T08:01:06.726Z,12.10
2019-01-05T08:04:06.681Z,16.53
2019-01-05T08:07:21.259Z,19.43
2019-01-05T08:10:24.307Z,6.50
2019-01-05T08:13:36.378Z,6.03
2019-01-05T08:16:38.173Z,4.50
2019-01-05T08:19:43.026Z,9.17
2019-01-05T08:23:07.163Z,18.23
2019-01-05T08:26:28.659Z,11.50
2019-01-05T08:29:21.370Z,11.43
2019-01-05T08:32:34.903Z,9.70
2019-01-05T08:35:45.375Z,6.20
2019-01-05T08:38:49.801Z,11.20
2019-01-05T08:42:03.731Z,9.87
2019-01-05T08:45:26.395Z,12.30
2019-01-05T08:48:37.886Z,9.03
2019-01-05T08:51:52.536Z,9.10
2019-01-05T08:55:25.882Z,8.43
2019-01-05T08:58:34.997Z,14.40
2019-01-05T09:01:38.658Z,11.70
2019-01-05T09:04:49.574Z,8.60
2019-01-05T09:08:01.627Z,4.73
2019-01-05T09:11:10.919Z,7.80
2019-01-05T09:14:24.085Z,18.17
2019-01-05T09:18:06.493Z,8.63
2019-01-05T09:21:16.465Z,20.57
2019-01-05T09:24:20.015Z,11.33
2019-01-05T09:27:37.841Z,9.00
2019-01-05T09:30:35.844Z,6.57
2019-01-05T09:33:59.750Z,16.50
2019-01-05T09:37:18.333Z,19.77
2019-01-05T09:40:17.620Z,13.13
2019-01-05T09:43:34.786Z,31.03
2019-01-05T09:46:51.798Z,29.87
2019-01-05T09:49:58.406Z,17.40
2019-01-05T09:53:11.969Z,27.43
2019-01-05T09:56:15.382Z,13.63
2019-01-05T09:59:30.547Z,32.87
2019-01-05T10:02:34.391Z,15.30
2019-01-05T10:05:58.416Z,14.80
2019-01-05T10:09:25.391Z,16.13
2019-01-05T10:12:55.240Z,17.57
2019-01-05T10:16:00.838Z,43.40
2019-01-05T10:19:12.453Z,14.80
2019-01-05T10:22:21.540Z,15.37
2019-01-05T10:25:31.954Z,11.50
2019-01-05T10:28:43.065Z,15.70
2019-01-05T10:31:46.838Z,15.23
2019-01-05T10:34:57.429Z,17.70
2019-01-05T10:38:08.348Z,21.30
2019-01-05T10:41:18.590Z,10.00
2019-01-05T10:44:27.835Z,8.23
2019-01-05T10:47:47.533Z,12.23
2019-01-05T10:51:04.234Z,12.30
2019-01-05T10:54:19.062Z,14.90
2019-01-05T10:57:39.132Z,7.47
2019-01-05T11:00:56.093Z,15.30
2019-01-05T11:04:21.555Z,9.00
2019-01-05T11:07:29.361Z,5.87
2019-01-05T11:10:29.542Z,9.00
2019-01-05T11:13:45.191Z,16.20
2019-01-05T11:16:48.960Z,9.03
2019-01-05T11:20:04.993Z,11.23
2019-01-05T11:23:16.131Z,7.03
2019-01-05T11:26:43.498Z,7.53
2019-01-05T11:30:01.069Z,9.90
2019-01-05T11:33:04.914Z,16.13
2019-01-05T11:36:25.273Z,7.63
2019-01-05T11:39:28.981Z,9.63
2019-01-05T11:42:59.204Z,10.10
2019-01-05T11:46:02.701Z,11.70
2019-01-05T11:49:14.339Z,13.83
2019-01-05T11:52:20.174Z,6.70
2019-01-05T11:55:23.769Z,5.43
2019-01-05T11:58:27.344Z,8.37
2019-01-05T12:01:34.779Z,13.67
2019-01-05T12:04:55.840Z,4.00
2019-01-05T12:08:16.161Z,9.03
2019-01-05T12:11:41.664Z,9.93
2019-01-05T12:14:48.422Z,13.30
2019-01-05T12:18:14.314Z,10.87
2019-01-05T12:21:11.219Z,4.47
2019-01-05T12:24:37.873Z,6.00
2019-01-05T12:28:09.871Z,3.73
2019-01-05T12:31:17.745Z,7.60
2019-01-05T12:34:30.357Z,3.93
2019-01-05T12:37:57.181Z,11.70
2019-01-05T12:41:07.246Z,13.50
2019-01-05T12:44:28.698Z,5.60
2019-01-05T12:47:36.363Z,4.97
2019-01-05T12:51:03.117Z,8.60
2019-01-05T12:54:13.789Z,10.07
2019-01-05T12:57:17.843Z,4.27
2019-01-05T13:00:22.821Z,16.53
2019-01-05T13:03:29.161Z,11.03
2019-01-05T13:06:52.242Z,14.80
2019-01-05T13:09:55.673Z,8.77
2019-01-05T13:13:06.005Z,8.13
2019-01-05T13:16:13.679Z,8.93
2019-01-05T13:19:17.391Z,23.60
2019-01-05T13:22:23.819Z,15.33
2019-01-05T13:25:37.515Z,6.70
2019-01-05T13:28:50.671Z,5.03
2019-01-05T13:31:54.450Z,4.10
2019-01-05T13:35:14.243Z,13.40
2019-01-05T13:38:24.634Z,7.67
2019-01-05T13:41:32.602Z,5.47
2019-01-05T13:44:46.539Z,7.00
2019-01-05T13:47:44.755Z,7.10
2019-01-05T13:51:05.922Z,9.03
2019-01-05T13:53:45.297Z,6.03
2019-01-05T13:56:38.532Z,17.70
2019-01-05T13:59:25.445Z,5.13
2019-01-05T14:02:21.794Z,8.30
2019-01-05T14:05:24.209Z,5.90
2019-01-05T14:08:23.472Z,6.63
2019-01-05T14:11:13.978Z,7.23
2019-01-05T14:14:14.951Z,13.13
2019-01-05T14:17:13.977Z,5.17
2019-01-05T14:19:59.998Z,4.23
2019-01-05T14:22:51.706Z,9.67
2019-01-05T14:25:41.910Z,5.37
2019-01-05T14:28:27.939Z,17.90
2019-01-05T14:31:14.141Z,8.90
2019-01-05T14:34:06.705Z,4.70
2019-01-05T14:37:09.078Z,14.73
2019-01-05T14:39:54.942Z,9.23
2019-01-05T14:42:51.433Z,5.53
2019-01-05T14:45:38.795Z,8.03
2019-01-05T14:48:37.093Z,14.23
2019-01-05T14:51:33.274Z,13.70
2019-01-05T14:54:19.181Z,7.50
2019-01-05T14:57:18.533Z,7.10
2019-01-05T15:00:04.445Z,6.47
2019-01-05T15:03:03.956Z,9.03
2019-01-05T15:05:54.102Z,12.33
2019-01-05T15:08:50.541Z,8.10
2019-01-05T15:11:40.755Z,11.93
2019-01-05T15:14:40.090Z,9.00
2019-01-05T15:17:32.964Z,9.63
2019-01-05T15:20:20.242Z,10.03
2019-01-05T15:23:19.444Z,6.83
2019-01-05T15:26:05.499Z,16.53
2019-01-05T15:28:58.594Z,13.00
2019-01-05T15:31:44.858Z,3.60
2019-01-05T15:34:30.938Z,7.10
2019-01-05T15:37:17.013Z,6.83
2019-01-05T15:40:13.050Z,14.43
2019-01-05T15:43:06.349Z,16.30
2019-01-05T15:45:53.544Z,10.23
2019-01-05T15:48:55.973Z,10.80
2019-01-05T15:51:42.249Z,15.10
2019-01-05T15:54:41.007Z,6.23
2019-01-05T15:57:26.883Z,5.57
2019-01-05T16:00:18.734Z,11.50
2019-01-05T16:03:05.874Z,11.37
2019-01-05T16:06:04.714Z,10.80
2019-01-05T16:08:50.894Z,10.30
2019-01-05T16:11:46.985Z,11.07
2019-01-05T16:14:33.235Z,6.93
2019-01-05T16:17:35.769Z,8.00
2019-01-05T16:20:22.071Z,9.50
2019-01-05T16:23:18.431Z,12.63
2019-01-05T16:26:08.827Z,22.00
2019-01-05T16:28:59.188Z,5.73
2019-01-05T16:31:45.169Z,7.80
2019-01-05T16:34:34.479Z,8.23
2019-01-05T16:37:22.437Z,11.87
2019-01-05T16:40:12.524Z,10.00
2019-01-05T16:43:10.453Z,5.13
2019-01-05T16:46:08.887Z,8.70
2019-01-05T16:49:14.362Z,7.90
2019-01-05T16:52:00.039Z,7.73
2019-01-05T16:54:45.935Z,13.43
2019-01-05T16:57:48.356Z,6.27
2019-01-05T17:00:44.914Z,5.23
2019-01-05T17:03:31.737Z,9.20
2019-01-05T17:06:37.303Z,8.93
2019-01-05T17:09:25.124Z,2.43
2019-01-05T17:12:18.406Z,7.20
2019-01-05T17:15:03.740Z,5.40
2019-01-05T17:18:07.304Z,5.23
2019-01-05T17:20:58.954Z,4.40
2019-01-05T17:23:48.965Z,4.23
2019-01-05T17:26:41.295Z,7.50
2019-01-05T17:29:27.314Z,3.73
2019-01-05T17:32:20.577Z,3.57
2019-01-05T17:35:06.369Z,3.70
2019-01-05T17:37:53.815Z,4.20
2019-01-05T17:41:01.537Z,2.13
2019-01-05T17:43:44.194Z,4.80
2019-01-05T17:46:43.771Z,3.20
2019-01-05T17:49:49.143Z,7.60
2019-01-05T17:52:34.089Z,5.20
2019-01-05T17:55:36.450Z,4.60
2019-01-05T17:58:20.742Z,3.60
2019-01-05T18:01:13.918Z,3.57
2019-01-05T18:04:00.216Z,3.67
2019-01-05T18:07:00.724Z,5.23
2019-01-05T18:09:53.919Z,11.17
2019-01-05T18:12:39.627Z,9.03
2019-01-05T18:15:30.139Z,6.30
2019-01-05T18:18:16.449Z,3.70
2019-01-05T18:21:06.490Z,4.10
2019-01-05T18:23:46.793Z,7.93
2019-01-05T18:26:39.781Z,7.93
2019-01-05T18:29:36.505Z,4.57
2019-01-05T18:32:22.263Z,4.33
2019-01-05T18:35:18.432Z,4.40
2019-01-05T18:38:04.732Z,3.80
2019-01-05T18:40:54.853Z,4.40
2019-01-05T18:43:57.479Z,3.80
2019-01-05T18:46:45.691Z,1.30
2019-01-05T18:49:42.649Z,2.73
2019-01-05T18:52:36.016Z,2.50
2019-01-05T18:55:22.308Z,1.13
2019-01-05T18:58:08.506Z,2.30
2019-01-05T19:01:06.414Z,4.97
2019-01-05T19:03:52.620Z,6.00
2019-01-05T19:06:37.135Z,6.67
2019-01-05T19:09:30.701Z,6.43
2019-01-05T19:12:16.874Z,3.30
2019-01-05T19:15:03.858Z,5.30
2019-01-05T19:17:51.759Z,5.27
2019-01-05T19:20:37.454Z,5.60
2019-01-05T19:23:27.729Z,7.03
2019-01-05T19:26:21.028Z,4.10
2019-01-05T19:29:17.095Z,6.93
2019-01-05T19:32:10.390Z,8.30
2019-01-05T19:35:05.588Z,4.90
2019-01-05T19:38:00.205Z,8.60
2019-01-05T19:40:46.080Z,6.33
2019-01-05T19:43:31.688Z,7.30
2019-01-05T19:46:25.043Z,11.20
2019-01-05T19:49:18.221Z,27.90
2019-01-05T19:52:08.049Z,37.63
2019-01-05T19:55:04.146Z,44.60
2019-01-05T19:57:49.882Z,46.27
2019-01-05T20:00:35.554Z,28.17
2019-01-05T20:03:21.477Z,11.93
2019-01-05T20:06:08.595Z,9.47
2019-01-05T20:09:14.073Z,11.93
2019-01-05T20:12:00.379Z,7.53
2019-01-05T20:14:50.308Z,10.37
2019-01-05T20:17:38.030Z,13.47
2019-01-05T20:20:24.275Z,9.17
2019-01-05T20:23:11.392Z,8.53
2019-01-05T20:25:58.920Z,12.30
2019-01-05T20:28:44.684Z,13.67
2019-01-05T20:31:42.392Z,21.77
2019-01-05T20:34:32.378Z,14.87
2019-01-05T20:37:18.309Z,16.53
2019-01-05T20:40:04.187Z,15.07
2019-01-05T20:43:03.309Z,16.27
2019-01-05T20:46:05.762Z,33.17
2019-01-05T20:48:57.948Z,26.87
2019-01-05T20:52:00.221Z,27.83
2019-01-05T20:54:46.049Z,58.23
2019-01-05T20:57:32.100Z,30.33
2019-01-05T21:00:18.210Z,17.13
2019-01-05T21:03:20.659Z,33.57
2019-01-05T21:06:22.864Z,26.23
2019-01-05T21:09:09.965Z,33.30
2019-01-05T21:12:06.110Z,41.30
2019-01-05T21:14:53.261Z,32.47
2019-01-05T21:17:58.434Z,31.93
2019-01-05T21:20:43.979Z,32.87
2019-01-05T21:23:31.275Z,27.03
2019-01-05T21:26:25.553Z,28.17
2019-01-05T21:29:22.019Z,25.07
2019-01-05T21:32:07.951Z,27.07
2019-01-05T21:35:13.240Z,18.00
2019-01-05T21:38:02.910Z,28.27
2019-01-05T21:40:49.801Z,27.47
2019-01-05T21:43:35.678Z,31.87
2019-01-05T21:46:31.843Z,25.63
2019-01-05T21:49:21.742Z,25.77
2019-01-05T21:52:07.789Z,23.70
2019-01-05T21:55:04.366Z,14.03
2019-01-05T21:57:57.680Z,19.03
2019-01-05T22:00:43.696Z,16.13
2019-01-05T22:03:39.842Z,9.90
2019-01-05T22:06:25.892Z,12.50
2019-01-05T22:09:31.243Z,9.43
2019-01-05T22:12:08.645Z,11.53
2019-01-05T22:15:07.874Z,9.87
2019-01-05T22:17:53.898Z,8.97
2019-01-05T22:20:33.756Z,7.77
2019-01-05T22:23:19.638Z,9.17
2019-01-05T22:26:05.547Z,11.27
2019-01-05T22:28:49.538Z,12.00
2019-01-05T22:31:35.126Z,11.10
2019-01-05T22:34:20.216Z,12.90
2019-01-05T22:37:05.909Z,11.43
2019-01-05T22:39:52.800Z,11.13
2019-01-05T22:42:38.674Z,12.53
2019-01-05T22:45:21.358Z,15.50
2019-01-05T22:48:14.510Z,20.20
2019-01-05T22:51:04.684Z,9.90
2019-01-05T22:53:51.864Z,11.60
2019-01-05T22:56:51.333Z,9.63
2019-01-05T22:59:37.175Z,21.80
2019-01-05T23:02:29.273Z,11.30
2019-01-05T23:05:10.570Z,8.90
2019-01-05T23:07:56.441Z,12.77
2019-01-05T23:10:53.132Z,12.13
2019-01-05T23:13:55.556Z,10.90
2019-01-05T23:16:45.541Z,14.10
2019-01-05T23:19:38.595Z,9.57
