createdAt,value
2024-01-30T00:01:39.826Z,3.40
2024-01-30T00:04:08.004Z,3.63
2024-01-30T00:06:36.041Z,3.60
2024-01-30T00:09:04.160Z,3.57
2024-01-30T00:11:33.428Z,3.90
2024-01-30T00:14:01.406Z,3.30
2024-01-30T00:16:29.981Z,3.43
2024-01-30T00:18:58.060Z,3.40
2024-01-30T00:21:26.155Z,3.63
2024-01-30T00:23:54.101Z,3.50
2024-01-30T00:26:22.125Z,3.40
2024-01-30T00:28:51.435Z,3.60
2024-01-30T00:31:19.521Z,4.00
2024-01-30T00:33:47.600Z,5.40
2024-01-30T00:36:15.867Z,3.90
2024-01-30T00:38:43.879Z,3.60
2024-01-30T00:41:12.115Z,3.50
2024-01-30T00:43:40.049Z,3.87
2024-01-30T00:46:09.389Z,3.50
2024-01-30T00:48:37.413Z,3.23
2024-01-30T00:51:05.775Z,3.33
2024-01-30T00:53:33.790Z,4.00
2024-01-30T00:56:01.936Z,3.60
2024-01-30T00:58:29.993Z,3.00
2024-01-30T01:00:58.219Z,3.30
2024-01-30T01:03:28.136Z,4.20
2024-01-30T01:05:56.156Z,4.20
2024-01-30T01:08:24.226Z,3.70
2024-01-30T01:10:52.186Z,4.20
2024-01-30T01:13:20.146Z,3.50
2024-01-30T01:15:48.603Z,3.73
2024-01-30T01:18:16.973Z,3.80
2024-01-30T01:20:46.331Z,3.40
2024-01-30T01:23:14.281Z,3.57
2024-01-30T01:25:42.220Z,3.73
2024-01-30T01:28:10.304Z,3.50
2024-01-30T01:30:38.261Z,4.10
2024-01-30T01:33:08.122Z,3.40
2024-01-30T01:35:36.226Z,3.53
2024-01-30T01:38:05.917Z,3.53
2024-01-30T01:40:33.997Z,3.40
2024-01-30T01:43:06.396Z,3.37
2024-01-30T01:45:34.687Z,3.50
2024-01-30T01:48:02.932Z,3.63
2024-01-30T01:50:31.048Z,3.50
2024-01-30T01:52:59.911Z,4.57
2024-01-30T01:55:31.189Z,4.17
2024-01-30T01:57:59.512Z,3.57
2024-01-30T02:00:27.540Z,3.23
2024-01-30T02:02:56.867Z,3.30
2024-01-30T02:05:26.028Z,3.60
2024-01-30T02:07:54.830Z,3.40
2024-01-30T02:10:23.157Z,3.33
2024-01-30T02:12:52.678Z,3.60
2024-01-30T02:15:20.867Z,4.23
2024-01-30T02:17:48.957Z,3.83
2024-01-30T02:20:17.401Z,3.77
2024-01-30T02:22:47.571Z,3.80
2024-01-30T02:25:16.153Z,3.67
2024-01-30T02:27:44.284Z,3.60
2024-01-30T02:30:13.693Z,3.33
2024-01-30T02:32:41.689Z,3.60
2024-01-30T02:35:09.813Z,3.57
2024-01-30T02:37:37.791Z,3.90
2024-01-30T02:40:09.026Z,3.40
2024-01-30T02:42:37.110Z,3.43
2024-01-30T02:45:05.771Z,3.40
2024-01-30T02:47:33.782Z,3.50
2024-01-30T02:50:01.908Z,3.57
2024-01-30T02:52:29.994Z,3.33
2024-01-30T02:54:58.299Z,3.43
2024-01-30T02:57:27.747Z,3.50
2024-01-30T02:59:55.808Z,3.23
2024-01-30T03:02:23.760Z,3.50
2024-01-30T03:04:51.937Z,3.53
2024-01-30T03:07:20.078Z,4.20
2024-01-30T03:09:48.123Z,3.60
2024-01-30T03:12:16.111Z,3.20
2024-01-30T03:14:45.519Z,3.57
2024-01-30T03:17:13.567Z,3.13
2024-01-30T03:19:41.876Z,3.67
2024-01-30T03:22:10.078Z,3.03
2024-01-30T03:24:38.089Z,3.67
2024-01-30T03:27:06.149Z,3.37
2024-01-30T03:29:34.236Z,3.40
2024-01-30T03:32:04.984Z,3.37
2024-01-30T03:34:33.034Z,3.80
2024-01-30T03:37:01.085Z,3.77
2024-01-30T03:39:29.082Z,3.40
2024-01-30T03:41:57.565Z,3.40
2024-01-30T03:44:25.630Z,3.40
2024-01-30T03:46:53.673Z,3.50
2024-01-30T03:49:23.191Z,3.40
2024-01-30T03:51:51.395Z,3.60
2024-01-30T03:54:19.341Z,3.90
2024-01-30T03:56:47.431Z,3.33
2024-01-30T03:59:15.415Z,3.33
2024-01-30T04:01:43.498Z,3.50
2024-01-30T04:04:11.631Z,3.00
2024-01-30T04:06:41.053Z,3.67
2024-01-30T04:09:09.372Z,3.17
2024-01-30T04:11:37.706Z,3.30
2024-01-30T04:14:05.625Z,3.20
2024-01-30T04:16:33.581Z,3.43
2024-01-30T04:19:01.729Z,3.50
2024-01-30T04:21:29.806Z,3.70
2024-01-30T04:24:00.394Z,3.47
2024-01-30T04:26:28.875Z,3.43
2024-01-30T04:28:56.907Z,3.27
2024-01-30T04:31:24.832Z,3.47
2024-01-30T04:33:53.027Z,3.43
2024-01-30T04:36:21.189Z,3.80
2024-01-30T04:38:49.122Z,3.23
2024-01-30T04:41:18.597Z,3.63
2024-01-30T04:43:47.375Z,3.60
2024-01-30T04:46:15.524Z,3.27
2024-01-30T04:48:43.671Z,3.30
2024-01-30T04:51:11.712Z,3.03
2024-01-30T04:53:40.846Z,2.97
2024-01-30T04:56:08.996Z,3.17
2024-01-30T04:58:38.394Z,2.73
2024-01-30T05:01:06.673Z,3.23
2024-01-30T05:03:36.044Z,2.90
2024-01-30T05:06:04.108Z,2.77
2024-01-30T05:08:32.273Z,3.10
2024-01-30T05:11:04.656Z,3.30
2024-01-30T05:13:32.974Z,3.07
2024-01-30T05:16:04.421Z,3.47
2024-01-30T05:18:32.561Z,2.80
2024-01-30T05:21:00.950Z,2.93
2024-01-30T05:23:29.172Z,3.03
2024-01-30T05:25:57.194Z,2.97
2024-01-30T05:28:25.197Z,3.17
2024-01-30T05:30:53.221Z,3.00
2024-01-30T05:33:22.588Z,2.77
2024-01-30T05:35:50.659Z,3.10
2024-01-30T05:38:18.762Z,3.10
2024-01-30T05:40:46.961Z,3.80
2024-01-30T05:43:15.459Z,3.23
2024-01-30T05:45:43.541Z,2.90
2024-01-30T05:48:11.732Z,3.00
2024-01-30T05:50:41.377Z,3.37
2024-01-30T05:53:09.918Z,3.30
2024-01-30T05:55:37.968Z,3.13
2024-01-30T05:58:06.464Z,2.83
2024-01-30T06:00:34.642Z,6.30
2024-01-30T06:03:02.917Z,3.63
2024-01-30T06:05:30.915Z,3.50
2024-01-30T06:08:00.290Z,3.97
2024-01-30T06:10:28.373Z,4.23
2024-01-30T06:12:56.564Z,3.77
2024-01-30T06:15:24.558Z,4.47
2024-01-30T06:17:52.454Z,5.70
2024-01-30T06:20:21.190Z,4.27
2024-01-30T06:22:49.209Z,4.67
2024-01-30T06:25:18.765Z,5.37
2024-01-30T06:27:46.880Z,4.47
2024-01-30T06:30:15.582Z,4.70
2024-01-30T06:32:43.590Z,2.87
2024-01-30T06:35:11.954Z,3.57
2024-01-30T06:37:40.190Z,3.60
2024-01-30T06:40:10.012Z,3.40
2024-01-30T06:42:39.358Z,3.57
2024-01-30T06:45:09.090Z,4.30
2024-01-30T06:47:37.081Z,3.70
2024-01-30T06:50:05.555Z,4.10
2024-01-30T06:52:33.626Z,3.50
2024-01-30T06:55:01.743Z,3.60
2024-01-30T06:57:31.619Z,3.63
2024-01-30T07:00:01.049Z,3.73
2024-01-30T07:02:28.973Z,3.73
2024-01-30T07:04:56.953Z,4.07
2024-01-30T07:07:25.256Z,4.20
2024-01-30T07:09:57.707Z,4.13
2024-01-30T07:12:26.911Z,4.80
2024-01-30T07:14:56.762Z,4.17
2024-01-30T07:17:26.056Z,5.00
2024-01-30T07:19:54.178Z,5.53
2024-01-30T07:22:22.264Z,4.67
2024-01-30T07:24:50.930Z,4.23
2024-01-30T07:27:19.574Z,3.77
2024-01-30T07:29:47.706Z,4.50
2024-01-30T07:32:15.724Z,4.33
2024-01-30T07:34:53.540Z,4.10
2024-01-30T07:37:31.350Z,3.80
2024-01-30T07:39:59.400Z,3.87
2024-01-30T07:42:27.617Z,3.37
2024-01-30T07:44:55.547Z,3.37
2024-01-30T07:47:23.530Z,3.60
2024-01-30T07:49:53.836Z,4.00
2024-01-30T07:52:22.018Z,3.70
2024-01-30T07:54:53.857Z,4.27
2024-01-30T07:57:21.878Z,4.20
2024-01-30T07:59:49.940Z,3.40
2024-01-30T08:02:18.023Z,3.57
2024-01-30T08:04:49.701Z,3.33
2024-01-30T08:07:19.030Z,3.70
2024-01-30T08:09:47.077Z,4.00
2024-01-30T08:12:15.094Z,3.57
2024-01-30T08:14:43.338Z,4.33
2024-01-30T08:17:11.266Z,4.20
2024-01-30T08:19:39.356Z,4.10
2024-01-30T08:22:07.379Z,3.50
2024-01-30T08:24:36.684Z,3.87
2024-01-30T08:27:06.167Z,4.10
2024-01-30T08:29:34.194Z,3.63
2024-01-30T08:32:02.126Z,4.30
2024-01-30T08:34:30.176Z,3.50
2024-01-30T08:36:58.513Z,3.17
2024-01-30T08:39:26.660Z,3.90
2024-01-30T08:41:55.917Z,4.33
2024-01-30T08:44:23.865Z,5.90
2024-01-30T08:46:51.910Z,4.80
2024-01-30T08:49:20.077Z,5.97
2024-01-30T08:51:48.441Z,7.70
2024-01-30T08:54:16.384Z,8.37
2024-01-30T08:56:44.445Z,7.80
2024-01-30T08:59:14.151Z,5.80
2024-01-30T09:01:49.821Z,6.50
2024-01-30T09:04:26.439Z,7.17
2024-01-30T09:06:54.706Z,8.37
2024-01-30T09:09:22.746Z,7.97
2024-01-30T09:11:50.708Z,6.93
2024-01-30T09:14:20.664Z,7.37
2024-01-30T09:16:50.196Z,6.90
2024-01-30T09:19:18.457Z,7.87
2024-01-30T09:21:46.499Z,7.90
2024-01-30T09:24:14.512Z,7.50
2024-01-30T09:26:43.201Z,7.63
2024-01-30T09:29:14.202Z,8.07
2024-01-30T09:31:45.512Z,7.10
2024-01-30T09:34:13.635Z,9.23
2024-01-30T09:36:41.876Z,8.87
2024-01-30T09:39:10.025Z,7.17
2024-01-30T09:41:50.461Z,7.00
2024-01-30T09:44:18.899Z,7.20
2024-01-30T09:46:50.069Z,8.20
2024-01-30T09:49:21.103Z,7.23
2024-01-30T09:51:51.593Z,7.23
2024-01-30T09:54:21.766Z,7.27
2024-01-30T09:56:50.162Z,7.40
2024-01-30T09:59:18.296Z,7.00
2024-01-30T10:01:48.152Z,7.07
2024-01-30T10:04:16.372Z,7.23
2024-01-30T10:06:44.644Z,7.40
2024-01-30T10:09:12.908Z,7.20
2024-01-30T10:11:40.921Z,7.00
2024-01-30T10:14:09.068Z,7.60
2024-01-30T10:16:37.260Z,6.93
2024-01-30T10:19:06.870Z,7.10
2024-01-30T10:21:35.311Z,7.07
2024-01-30T10:24:03.473Z,7.37
2024-01-30T10:26:34.205Z,7.83
2024-01-30T10:29:02.143Z,7.37
2024-01-30T10:31:30.577Z,7.53
2024-01-30T10:34:08.759Z,9.70
2024-01-30T10:36:52.298Z,7.60
2024-01-30T10:39:22.290Z,7.80
2024-01-30T10:41:52.592Z,8.63
2024-01-30T10:44:24.180Z,8.20
2024-01-30T10:47:02.618Z,7.60
2024-01-30T10:49:31.921Z,8.10
2024-01-30T10:52:02.212Z,8.97
2024-01-30T10:54:32.870Z,8.23
2024-01-30T10:57:04.825Z,8.57
2024-01-30T10:59:34.056Z,8.37
2024-01-30T11:02:03.283Z,9.53
2024-01-30T11:04:38.693Z,8.87
2024-01-30T11:07:18.443Z,8.40
2024-01-30T11:09:53.104Z,8.30
2024-01-30T11:12:25.145Z,8.23
2024-01-30T11:15:05.500Z,8.17
2024-01-30T11:17:52.698Z,8.73
2024-01-30T11:20:23.828Z,9.53
2024-01-30T11:22:54.563Z,8.37
2024-01-30T11:25:23.915Z,9.50
2024-01-30T11:27:54.677Z,8.47
2024-01-30T11:30:26.688Z,8.40
2024-01-30T11:33:06.869Z,7.87
2024-01-30T11:35:36.421Z,8.73
2024-01-30T11:38:07.956Z,8.27
2024-01-30T11:40:37.580Z,8.10
2024-01-30T11:43:07.515Z,8.07
2024-01-30T11:45:36.367Z,8.93
2024-01-30T11:48:06.062Z,8.00
2024-01-30T11:50:36.154Z,8.40
2024-01-30T11:53:07.596Z,9.30
2024-01-30T11:55:37.442Z,9.00
2024-01-30T11:58:06.271Z,8.43
2024-01-30T12:00:35.801Z,9.00
2024-01-30T12:03:04.979Z,7.80
2024-01-30T12:05:33.420Z,8.00
2024-01-30T12:08:02.574Z,8.23
2024-01-30T12:10:32.741Z,8.00
2024-01-30T12:13:01.566Z,8.97
2024-01-30T12:15:30.183Z,12.50
2024-01-30T12:18:06.568Z,11.10
2024-01-30T12:20:34.989Z,9.20
2024-01-30T12:23:03.721Z,9.03
2024-01-30T12:25:33.511Z,9.50
2024-01-30T12:28:01.656Z,10.50
2024-01-30T12:30:31.069Z,9.40
2024-01-30T12:32:59.326Z,9.47
2024-01-30T12:35:30.182Z,9.70
2024-01-30T12:38:00.330Z,10.33
2024-01-30T12:40:28.607Z,8.77
2024-01-30T12:42:58.642Z,9.47
2024-01-30T12:45:27.710Z,8.57
2024-01-30T12:47:56.349Z,7.90
2024-01-30T12:50:24.568Z,9.00
2024-01-30T12:52:52.858Z,8.00
2024-01-30T12:55:21.054Z,7.37
2024-01-30T12:57:49.155Z,10.03
2024-01-30T13:00:19.102Z,8.17
2024-01-30T13:02:47.414Z,9.60
2024-01-30T13:05:15.763Z,8.20
2024-01-30T13:07:44.015Z,8.30
2024-01-30T13:10:12.100Z,9.20
2024-01-30T13:12:40.414Z,9.03
2024-01-30T13:15:09.032Z,7.57
2024-01-30T13:17:38.545Z,8.20
2024-01-30T13:20:11.872Z,10.03
2024-01-30T13:22:41.133Z,10.33
2024-01-30T13:25:09.739Z,10.53
2024-01-30T13:27:38.281Z,10.10
2024-01-30T13:30:09.052Z,8.77
2024-01-30T13:32:38.694Z,9.63
2024-01-30T13:35:07.274Z,11.00
2024-01-30T13:37:35.739Z,9.63
2024-01-30T13:40:06.790Z,9.60
2024-01-30T13:42:35.694Z,8.70
2024-01-30T13:45:03.783Z,8.17
2024-01-30T13:47:31.769Z,8.07
2024-01-30T13:50:04.286Z,9.17
2024-01-30T13:52:38.461Z,10.20
2024-01-30T13:55:12.305Z,9.20
2024-01-30T13:57:40.466Z,9.40
2024-01-30T14:00:10.157Z,9.13
2024-01-30T14:02:41.362Z,12.67
2024-01-30T14:05:11.484Z,10.17
2024-01-30T14:07:41.590Z,9.77
2024-01-30T14:10:11.887Z,8.50
2024-01-30T14:12:42.134Z,8.50
2024-01-30T14:15:19.697Z,9.47
2024-01-30T14:17:56.110Z,9.97
2024-01-30T14:20:25.982Z,9.53
2024-01-30T14:22:54.417Z,8.97
2024-01-30T14:25:22.468Z,9.30
2024-01-30T14:27:50.684Z,8.40
2024-01-30T14:30:19.760Z,8.63
2024-01-30T14:32:48.726Z,8.23
2024-01-30T14:35:17.066Z,8.67
2024-01-30T14:37:46.488Z,8.93
2024-01-30T14:40:15.008Z,8.90
2024-01-30T14:42:43.118Z,8.87
2024-01-30T14:45:12.792Z,9.27
2024-01-30T14:47:42.154Z,10.03
2024-01-30T14:50:11.006Z,8.93
2024-01-30T14:52:41.163Z,10.33
2024-01-30T14:55:10.987Z,11.23
2024-01-30T14:57:39.491Z,9.17
2024-01-30T15:00:09.929Z,10.50
2024-01-30T15:02:37.962Z,9.23
2024-01-30T15:05:06.615Z,8.37
2024-01-30T15:07:39.832Z,12.70
2024-01-30T15:10:11.552Z,16.87
2024-01-30T15:12:40.384Z,12.87
2024-01-30T15:15:10.682Z,12.03
2024-01-30T15:17:40.933Z,11.07
2024-01-30T15:20:10.237Z,12.90
2024-01-30T15:22:38.655Z,13.10
2024-01-30T15:25:07.991Z,13.70
2024-01-30T15:27:37.368Z,12.60
2024-01-30T15:30:06.398Z,10.90
2024-01-30T15:32:34.352Z,9.17
2024-01-30T15:35:05.477Z,12.10
2024-01-30T15:37:34.162Z,12.00
2024-01-30T15:40:02.285Z,10.23
2024-01-30T15:42:31.094Z,9.90
2024-01-30T15:45:01.021Z,11.80
2024-01-30T15:47:29.226Z,12.93
2024-01-30T15:49:57.275Z,10.83
2024-01-30T15:52:25.521Z,9.87
2024-01-30T15:54:53.610Z,8.93
2024-01-30T15:57:21.719Z,8.40
2024-01-30T15:59:49.786Z,6.67
2024-01-30T16:02:19.590Z,7.23
2024-01-30T16:04:47.985Z,8.07
2024-01-30T16:07:16.221Z,6.87
2024-01-30T16:09:44.639Z,8.30
2024-01-30T16:12:12.773Z,10.00
2024-01-30T16:14:40.825Z,7.27
2024-01-30T16:17:08.868Z,6.97
2024-01-30T16:19:38.529Z,7.50
2024-01-30T16:22:07.807Z,7.10
2024-01-30T16:24:36.519Z,7.50
2024-01-30T16:27:05.801Z,6.93
2024-01-30T16:29:36.471Z,5.73
2024-01-30T16:32:06.927Z,6.53
2024-01-30T16:34:35.102Z,6.87
2024-01-30T16:37:05.629Z,6.97
2024-01-30T16:39:36.952Z,5.93
2024-01-30T16:42:08.258Z,6.13
2024-01-30T16:44:36.720Z,5.80
2024-01-30T16:47:04.961Z,6.47
2024-01-30T16:49:33.094Z,7.30
2024-01-30T16:52:02.585Z,6.23
2024-01-30T16:54:32.528Z,6.00
2024-01-30T16:57:00.598Z,6.27
2024-01-30T16:59:29.302Z,6.23
2024-01-30T17:01:57.546Z,5.37
2024-01-30T17:04:25.972Z,5.67
2024-01-30T17:06:54.686Z,6.23
2024-01-30T17:09:23.830Z,5.90
2024-01-30T17:11:54.864Z,5.10
2024-01-30T17:14:23.484Z,4.87
2024-01-30T17:17:00.043Z,5.57
2024-01-30T17:19:31.370Z,5.47
2024-01-30T17:21:59.516Z,5.30
2024-01-30T17:24:33.804Z,5.73
2024-01-30T17:27:15.554Z,5.70
2024-01-30T17:29:43.957Z,5.57
2024-01-30T17:32:12.127Z,6.13
2024-01-30T17:34:40.788Z,6.07
2024-01-30T17:37:08.974Z,5.60
2024-01-30T17:39:37.477Z,6.23
2024-01-30T17:42:05.810Z,5.20
2024-01-30T17:44:40.843Z,5.90
2024-01-30T17:47:09.130Z,6.17
2024-01-30T17:49:37.269Z,5.00
2024-01-30T17:52:08.523Z,5.33
2024-01-30T17:54:37.238Z,5.60
2024-01-30T17:57:06.492Z,5.40
2024-01-30T17:59:35.973Z,5.37
2024-01-30T18:02:05.098Z,4.70
2024-01-30T18:04:33.615Z,5.10
2024-01-30T18:07:03.064Z,4.97
2024-01-30T18:09:31.739Z,4.97
2024-01-30T18:11:59.919Z,4.37
2024-01-30T18:14:28.233Z,4.33
2024-01-30T18:16:57.577Z,8.47
2024-01-30T18:19:25.813Z,5.37
2024-01-30T18:21:54.242Z,4.97
2024-01-30T18:24:23.537Z,4.77
2024-01-30T18:26:51.660Z,4.63
2024-01-30T18:29:19.846Z,4.50
2024-01-30T18:31:47.904Z,4.20
2024-01-30T18:34:17.973Z,4.33
2024-01-30T18:36:46.192Z,4.40
2024-01-30T18:39:14.584Z,4.50
2024-01-30T18:41:43.251Z,4.60
2024-01-30T18:44:11.839Z,3.93
2024-01-30T18:46:40.352Z,4.13
2024-01-30T18:49:09.087Z,5.30
2024-01-30T18:51:38.638Z,4.37
2024-01-30T18:54:07.018Z,4.50
2024-01-30T18:56:35.005Z,4.30
2024-01-30T18:59:02.975Z,4.57
2024-01-30T19:01:31.019Z,5.10
2024-01-30T19:03:59.700Z,4.73
2024-01-30T19:06:27.987Z,4.70
2024-01-30T19:08:57.415Z,5.40
2024-01-30T19:11:25.855Z,4.50
2024-01-30T19:13:53.270Z,4.60
2024-01-30T19:16:21.650Z,4.57
2024-01-30T19:18:51.719Z,4.47
2024-01-30T19:21:20.139Z,4.50
2024-01-30T19:23:48.151Z,4.33
2024-01-30T19:26:17.475Z,4.23
2024-01-30T19:28:47.810Z,4.47
2024-01-30T19:31:18.749Z,5.43
2024-01-30T19:33:47.470Z,5.37
2024-01-30T19:36:16.086Z,4.90
2024-01-30T19:38:44.232Z,4.33
2024-01-30T19:41:13.554Z,5.27
2024-01-30T19:43:44.158Z,5.00
2024-01-30T19:46:13.750Z,6.23
2024-01-30T19:48:42.145Z,4.43
2024-01-30T19:51:10.525Z,4.50
2024-01-30T19:53:39.808Z,5.93
2024-01-30T19:56:08.814Z,6.60
2024-01-30T19:58:37.339Z,6.20
2024-01-30T20:01:07.176Z,5.23
2024-01-30T20:03:35.855Z,5.40
2024-01-30T20:06:05.951Z,4.90
2024-01-30T20:08:36.072Z,4.70
2024-01-30T20:11:04.765Z,5.83
2024-01-30T20:13:33.248Z,6.20
2024-01-30T20:16:02.205Z,4.97
2024-01-30T20:18:33.361Z,4.80
2024-01-30T20:21:02.111Z,4.53
2024-01-30T20:23:30.277Z,4.57
2024-01-30T20:25:59.238Z,5.90
2024-01-30T20:28:27.943Z,5.57
2024-01-30T20:30:56.158Z,5.97
2024-01-30T20:33:25.292Z,5.33
2024-01-30T20:35:54.625Z,4.40
2024-01-30T20:38:22.683Z,4.37
2024-01-30T20:40:50.987Z,4.60
2024-01-30T20:43:19.007Z,4.37
2024-01-30T20:45:47.731Z,4.40
2024-01-30T20:48:16.144Z,5.23
2024-01-30T20:50:46.177Z,4.33
2024-01-30T20:53:15.604Z,4.40
2024-01-30T20:55:43.816Z,5.77
2024-01-30T20:58:11.944Z,5.80
2024-01-30T21:00:40.014Z,6.17
2024-01-30T21:03:08.172Z,7.30
2024-01-30T21:05:37.848Z,6.20
2024-01-30T21:08:06.898Z,6.50
2024-01-30T21:10:37.656Z,6.17
2024-01-30T21:13:06.526Z,6.77
2024-01-30T21:15:38.707Z,7.50
2024-01-30T21:18:09.611Z,7.50
2024-01-30T21:20:38.676Z,8.00
2024-01-30T21:23:06.758Z,8.37
2024-01-30T21:25:36.375Z,7.63
2024-01-30T21:28:04.770Z,8.17
2024-01-30T21:30:32.763Z,7.80
2024-01-30T21:33:01.441Z,7.80
2024-01-30T21:35:29.427Z,7.90
2024-01-30T21:37:57.959Z,7.23
2024-01-30T21:40:26.028Z,8.50
2024-01-30T21:42:58.861Z,8.40
2024-01-30T21:45:27.190Z,7.83
2024-01-30T21:47:55.218Z,7.00
2024-01-30T21:50:23.691Z,7.10
2024-01-30T21:52:54.562Z,7.17
2024-01-30T21:55:22.841Z,7.37
2024-01-30T21:57:50.914Z,8.20
2024-01-30T22:00:20.712Z,7.33
2024-01-30T22:02:48.833Z,7.40
2024-01-30T22:05:17.011Z,6.40
2024-01-30T22:07:45.167Z,5.63
2024-01-30T22:10:13.425Z,6.50
2024-01-30T22:12:41.475Z,5.87
2024-01-30T22:15:10.088Z,6.23
2024-01-30T22:17:39.629Z,6.07
2024-01-30T22:20:09.247Z,6.53
2024-01-30T22:22:37.738Z,6.37
2024-01-30T22:25:06.298Z,6.20
2024-01-30T22:27:34.377Z,5.53
2024-01-30T22:30:02.388Z,7.37
2024-01-30T22:32:30.359Z,5.90
2024-01-30T22:34:59.960Z,5.63
2024-01-30T22:37:28.024Z,6.23
2024-01-30T22:39:56.072Z,5.67
2024-01-30T22:42:24.061Z,6.17
2024-01-30T22:44:51.970Z,5.87
2024-01-30T22:47:19.915Z,6.00
2024-01-30T22:49:47.957Z,6.43
2024-01-30T22:52:17.793Z,6.83
2024-01-30T22:54:45.942Z,5.30
2024-01-30T22:57:13.903Z,5.33
2024-01-30T22:59:41.925Z,5.13
2024-01-30T23:02:09.964Z,5.43
2024-01-30T23:04:38.352Z,6.13
2024-01-30T23:07:06.703Z,5.60
2024-01-30T23:09:36.164Z,5.20
2024-01-30T23:12:04.153Z,5.73
2024-01-30T23:14:32.115Z,4.97
2024-01-30T23:17:00.059Z,5.27
2024-01-30T23:19:28.100Z,5.30
2024-01-30T23:21:56.312Z,5.27
2024-01-30T23:24:24.300Z,5.53
2024-01-30T23:26:53.677Z,5.10
2024-01-30T23:29:21.688Z,5.03
2024-01-30T23:31:49.696Z,4.43
2024-01-30T23:34:18.440Z,5.30
2024-01-30T23:36:47.469Z,5.13
2024-01-30T23:39:16.458Z,5.13
2024-01-30T23:41:44.387Z,5.23
2024-01-30T23:44:13.836Z,4.83
2024-01-30T23:46:41.828Z,5.30
2024-01-30T23:49:10.197Z,4.70
2024-01-30T23:51:38.166Z,5.30
2024-01-30T23:54:06.629Z,5.57
2024-01-30T23:56:39.596Z,5.20
2024-01-30T23:59:07.643Z,6.50
