createdAt,value
2018-10-16T00:02:14.127Z,56.88
2018-10-16T00:04:44.104Z,56.15
2018-10-16T00:07:14.147Z,57.60
2018-10-16T00:09:44.147Z,55.33
2018-10-16T00:12:14.140Z,54.42
2018-10-16T00:14:44.171Z,55.05
2018-10-16T00:17:14.173Z,54.58
2018-10-16T00:19:44.199Z,54.25
2018-10-16T00:22:14.236Z,54.90
2018-10-16T00:24:44.371Z,52.83
2018-10-16T00:27:14.344Z,53.63
2018-10-16T00:29:44.369Z,54.75
2018-10-16T00:32:14.278Z,50.80
2018-10-16T00:34:44.231Z,49.63
2018-10-16T00:37:14.299Z,51.83
2018-10-16T00:39:44.327Z,50.60
2018-10-16T00:42:14.441Z,50.60
2018-10-16T00:44:44.378Z,49.70
2018-10-16T00:47:14.376Z,49.35
2018-10-16T00:49:44.675Z,48.35
2018-10-16T00:52:14.915Z,47.93
2018-10-16T00:54:44.941Z,47.25
2018-10-16T00:57:14.931Z,46.37
2018-10-16T00:59:44.947Z,47.53
2018-10-16T01:02:15.063Z,45.83
2018-10-16T01:04:45.113Z,45.40
2018-10-16T01:07:15.095Z,46.45
2018-10-16T01:09:45.148Z,45.45
2018-10-16T01:12:15.119Z,45.10
2018-10-16T01:14:45.231Z,44.38
2018-10-16T01:17:15.166Z,44.20
2018-10-16T01:19:45.171Z,43.58
2018-10-16T01:22:15.422Z,43.87
2018-10-16T01:24:45.405Z,42.40
2018-10-16T01:27:15.351Z,41.53
2018-10-16T01:29:45.871Z,43.08
2018-10-16T01:32:15.757Z,43.80
2018-10-16T01:34:45.779Z,42.93
2018-10-16T01:37:15.689Z,41.42
2018-10-16T01:39:45.712Z,42.50
2018-10-16T01:42:15.715Z,41.35
2018-10-16T01:44:45.783Z,41.37
2018-10-16T01:47:15.864Z,41.65
2018-10-16T01:49:45.784Z,39.38
2018-10-16T01:52:15.808Z,39.00
2018-10-16T01:54:45.691Z,39.05
2018-10-16T01:57:16.119Z,38.30
2018-10-16T01:59:46.059Z,38.02
2018-10-16T02:02:15.830Z,37.05
2018-10-16T02:04:45.596Z,36.65
2018-10-16T02:07:15.321Z,39.05
2018-10-16T02:09:44.966Z,37.08
2018-10-16T02:12:14.574Z,35.60
2018-10-16T02:14:45.027Z,35.88
2018-10-16T02:17:14.643Z,37.28
2018-10-16T02:19:44.397Z,36.60
2018-10-16T02:22:14.018Z,35.58
2018-10-16T02:24:43.690Z,33.50
2018-10-16T02:27:13.362Z,35.75
2018-10-16T02:29:43.038Z,35.73
2018-10-16T02:32:13.640Z,34.58
2018-10-16T02:34:43.707Z,33.50
2018-10-16T02:37:13.750Z,33.95
2018-10-16T02:39:43.603Z,33.05
2018-10-16T02:42:13.842Z,34.15
2018-10-16T02:44:43.847Z,32.38
2018-10-16T02:47:13.787Z,34.08
2018-10-16T02:49:43.776Z,30.70
2018-10-16T02:52:13.821Z,33.25
2018-10-16T02:54:43.803Z,32.80
2018-10-16T02:57:13.751Z,31.80
2018-10-16T02:59:43.776Z,29.77
2018-10-16T03:02:13.767Z,29.02
2018-10-16T03:04:43.779Z,31.48
2018-10-16T03:07:13.779Z,41.35
2018-10-16T03:09:43.799Z,45.20
2018-10-16T03:12:13.461Z,37.03
2018-10-16T03:14:43.170Z,39.80
2018-10-16T03:17:12.846Z,39.50
2018-10-16T03:19:42.561Z,37.13
2018-10-16T03:22:12.286Z,44.60
2018-10-16T03:24:41.984Z,40.33
2018-10-16T03:27:11.684Z,40.05
2018-10-16T03:29:41.290Z,41.80
2018-10-16T03:32:10.995Z,38.42
2018-10-16T03:34:40.566Z,37.65
2018-10-16T03:37:10.219Z,38.75
2018-10-16T03:39:39.785Z,37.48
2018-10-16T03:42:09.390Z,37.38
2018-10-16T03:44:39.065Z,36.55
2018-10-16T03:47:08.638Z,36.45
2018-10-16T03:49:38.206Z,35.28
2018-10-16T03:52:07.814Z,35.95
2018-10-16T03:54:37.450Z,36.40
2018-10-16T03:57:07.336Z,35.45
2018-10-16T03:59:36.978Z,33.92
2018-10-16T04:02:06.654Z,36.03
2018-10-16T04:04:36.389Z,35.80
2018-10-16T04:07:06.540Z,33.00
2018-10-16T04:09:36.321Z,33.42
2018-10-16T04:12:06.122Z,33.25
2018-10-16T04:14:35.842Z,32.65
2018-10-16T04:17:05.718Z,31.95
2018-10-16T04:19:35.518Z,31.60
2018-10-16T04:22:05.146Z,32.45
2018-10-16T04:24:34.906Z,31.27
2018-10-16T04:27:04.561Z,32.73
2018-10-16T04:29:34.605Z,30.97
2018-10-16T04:32:04.183Z,30.30
2018-10-16T04:34:34.543Z,30.97
2018-10-16T04:37:04.613Z,30.75
2018-10-16T04:39:34.299Z,29.10
2018-10-16T04:42:04.062Z,29.75
2018-10-16T04:44:34.246Z,28.73
2018-10-16T04:47:04.030Z,29.02
2018-10-16T04:49:33.778Z,29.35
2018-10-16T04:52:04.022Z,28.02
2018-10-16T04:54:33.768Z,28.87
2018-10-16T04:57:03.477Z,28.65
2018-10-16T04:59:33.157Z,28.35
2018-10-16T05:02:03.182Z,27.85
2018-10-16T05:04:33.155Z,26.27
2018-10-16T05:07:02.866Z,26.77
2018-10-16T05:09:32.495Z,28.02
2018-10-16T05:12:02.258Z,26.82
2018-10-16T05:14:31.955Z,25.00
2018-10-16T05:17:01.626Z,25.25
2018-10-16T05:19:31.416Z,26.37
2018-10-16T05:22:01.039Z,31.15
2018-10-16T05:24:30.709Z,29.77
2018-10-16T05:27:00.290Z,31.23
2018-10-16T05:29:29.954Z,48.15
2018-10-16T05:31:59.648Z,44.70
2018-10-16T05:34:29.414Z,52.50
2018-10-16T05:36:59.058Z,48.73
2018-10-16T05:39:28.725Z,34.48
2018-10-16T05:41:58.438Z,34.18
2018-10-16T05:44:28.113Z,38.08
2018-10-16T05:46:57.851Z,34.63
2018-10-16T05:49:27.454Z,40.83
2018-10-16T05:51:57.274Z,39.78
2018-10-16T05:54:27.035Z,39.65
2018-10-16T05:56:56.690Z,42.95
2018-10-16T05:59:26.257Z,38.08
2018-10-16T06:01:55.962Z,37.88
2018-10-16T06:04:25.705Z,53.68
2018-10-16T06:06:55.763Z,46.85
2018-10-16T06:09:25.681Z,49.93
2018-10-16T06:11:55.886Z,42.53
2018-10-16T06:14:25.674Z,40.33
2018-10-16T06:16:55.303Z,42.30
2018-10-16T06:19:24.973Z,41.13
2018-10-16T06:21:54.651Z,40.43
2018-10-16T06:24:24.320Z,38.45
2018-10-16T06:26:54.103Z,40.23
2018-10-16T06:29:23.774Z,39.60
2018-10-16T06:31:53.750Z,38.83
2018-10-16T06:34:23.435Z,38.00
2018-10-16T06:36:53.142Z,37.58
2018-10-16T06:39:22.738Z,38.05
2018-10-16T06:41:52.729Z,36.95
2018-10-16T06:44:22.466Z,35.73
2018-10-16T06:46:52.174Z,36.23
2018-10-16T06:49:21.811Z,36.35
2018-10-16T06:51:51.489Z,36.63
2018-10-16T06:54:21.193Z,35.75
2018-10-16T06:56:50.946Z,36.13
2018-10-16T06:59:20.621Z,35.08
2018-10-16T07:01:50.314Z,33.53
2018-10-16T07:04:19.934Z,36.05
2018-10-16T07:06:49.658Z,34.55
2018-10-16T07:09:19.582Z,34.08
2018-10-16T07:11:49.357Z,34.25
2018-10-16T07:14:19.106Z,33.08
2018-10-16T07:16:48.858Z,34.08
2018-10-16T07:19:18.550Z,32.20
2018-10-16T07:21:48.646Z,30.75
2018-10-16T07:24:18.314Z,31.37
2018-10-16T07:26:48.301Z,31.65
2018-10-16T07:29:18.101Z,31.97
2018-10-16T07:31:47.822Z,31.87
2018-10-16T07:34:17.550Z,32.13
2018-10-16T07:36:47.218Z,32.20
2018-10-16T07:39:17.307Z,31.65
2018-10-16T07:41:46.990Z,31.33
2018-10-16T07:44:16.744Z,29.90
2018-10-16T07:46:46.422Z,31.25
2018-10-16T07:49:16.122Z,30.10
2018-10-16T07:51:45.778Z,30.23
2018-10-16T07:54:15.620Z,29.10
2018-10-16T07:56:45.574Z,29.48
2018-10-16T07:59:15.262Z,29.75
2018-10-16T08:01:45.211Z,29.82
2018-10-16T08:04:15.067Z,28.17
2018-10-16T08:06:44.774Z,28.85
2018-10-16T08:09:15.747Z,27.95
2018-10-16T08:11:47.702Z,29.50
2018-10-16T08:14:18.293Z,30.37
2018-10-16T08:16:49.371Z,30.57
2018-10-16T08:19:19.302Z,30.68
2018-10-16T08:21:48.929Z,33.50
2018-10-16T08:24:18.916Z,31.45
2018-10-16T08:26:48.636Z,31.17
2018-10-16T08:29:18.262Z,30.00
2018-10-16T08:31:47.999Z,29.05
2018-10-16T08:34:17.962Z,29.32
2018-10-16T08:36:48.528Z,29.92
2018-10-16T08:39:21.318Z,29.87
2018-10-16T08:42:34.994Z,29.63
2018-10-16T08:45:16.698Z,28.35
2018-10-16T08:47:58.134Z,28.45
2018-10-16T08:50:40.058Z,31.73
2018-10-16T08:53:09.702Z,28.40
2018-10-16T08:55:39.439Z,29.23
2018-10-16T08:58:09.134Z,28.50
2018-10-16T09:00:40.171Z,29.10
2018-10-16T09:03:10.003Z,29.72
2018-10-16T09:05:39.593Z,29.48
2018-10-16T09:08:09.302Z,29.55
2018-10-16T09:10:39.050Z,29.52
2018-10-16T09:13:08.788Z,29.48
2018-10-16T09:15:38.307Z,28.60
2018-10-16T09:18:08.026Z,29.87
2018-10-16T09:20:37.797Z,29.32
2018-10-16T09:23:07.511Z,30.17
2018-10-16T09:25:37.295Z,31.85
2018-10-16T09:28:07.058Z,32.28
2018-10-16T09:30:36.782Z,31.93
2018-10-16T09:33:06.618Z,31.87
2018-10-16T09:35:36.294Z,27.85
2018-10-16T09:38:06.443Z,26.12
2018-10-16T09:40:36.076Z,24.25
2018-10-16T09:43:05.998Z,23.98
2018-10-16T09:45:35.632Z,25.80
2018-10-16T09:48:05.886Z,25.97
2018-10-16T09:50:35.558Z,39.38
2018-10-16T09:53:05.814Z,30.27
2018-10-16T09:55:35.486Z,29.95
2018-10-16T09:58:05.537Z,25.70
2018-10-16T10:00:40.437Z,28.65
2018-10-16T10:03:10.142Z,28.07
2018-10-16T10:05:39.734Z,25.65
2018-10-16T10:08:09.723Z,28.47
2018-10-16T10:10:39.560Z,27.85
2018-10-16T10:13:09.614Z,28.00
2018-10-16T10:15:39.849Z,30.50
2018-10-16T10:18:09.525Z,26.82
2018-10-16T10:20:39.643Z,29.18
2018-10-16T10:23:09.400Z,29.25
2018-10-16T10:25:39.035Z,33.00
2018-10-16T10:28:09.034Z,36.95
2018-10-16T10:30:38.977Z,39.00
2018-10-16T10:33:08.666Z,41.13
2018-10-16T10:35:38.499Z,42.27
2018-10-16T10:38:08.493Z,40.25
2018-10-16T10:40:38.741Z,40.58
2018-10-16T10:43:08.315Z,48.10
2018-10-16T10:45:38.070Z,49.53
2018-10-16T10:48:07.765Z,49.88
2018-10-16T10:50:37.709Z,49.48
2018-10-16T10:53:07.570Z,50.20
2018-10-16T10:55:37.658Z,50.30
2018-10-16T10:58:09.934Z,45.12
2018-10-16T11:00:40.070Z,44.30
2018-10-16T11:03:10.491Z,43.48
2018-10-16T11:05:40.187Z,43.48
2018-10-16T11:08:09.862Z,41.95
2018-10-16T11:10:39.929Z,40.43
2018-10-16T11:13:09.608Z,40.85
2018-10-16T11:15:39.419Z,37.28
2018-10-16T11:18:09.348Z,38.33
2018-10-16T11:20:39.143Z,37.67
2018-10-16T11:23:09.638Z,36.17
2018-10-16T11:25:39.346Z,34.45
2018-10-16T11:28:09.998Z,31.68
2018-10-16T11:30:39.909Z,30.12
2018-10-16T11:33:09.599Z,31.25
2018-10-16T11:35:39.114Z,31.02
2018-10-16T11:38:08.886Z,31.25
2018-10-16T11:40:38.615Z,28.02
2018-10-16T11:43:08.326Z,28.98
2018-10-16T11:45:37.968Z,29.02
2018-10-16T11:48:07.637Z,27.48
2018-10-16T11:50:37.367Z,25.85
2018-10-16T11:53:06.880Z,26.68
2018-10-16T11:55:36.441Z,25.85
2018-10-16T11:58:06.098Z,26.17
2018-10-16T12:00:35.811Z,25.57
2018-10-16T12:03:05.458Z,25.50
2018-10-16T12:05:35.422Z,26.48
2018-10-16T12:08:05.230Z,25.15
2018-10-16T12:10:34.981Z,23.92
2018-10-16T12:13:05.173Z,24.20
2018-10-16T12:15:34.875Z,23.92
2018-10-16T12:18:11.747Z,27.27
2018-10-16T12:20:44.924Z,26.27
2018-10-16T12:23:14.686Z,25.52
2018-10-16T12:25:44.755Z,25.32
2018-10-16T12:28:14.394Z,24.92
2018-10-16T12:30:44.511Z,25.88
2018-10-16T12:33:14.257Z,25.12
2018-10-16T12:35:44.046Z,26.62
2018-10-16T12:38:14.029Z,25.32
2018-10-16T12:40:43.785Z,23.70
2018-10-16T12:43:13.512Z,25.10
2018-10-16T12:45:43.074Z,23.30
2018-10-16T12:48:12.795Z,22.35
2018-10-16T12:50:42.653Z,21.87
2018-10-16T12:53:12.394Z,23.83
2018-10-16T12:55:41.946Z,26.25
2018-10-16T12:58:11.666Z,28.75
2018-10-16T13:00:41.343Z,29.30
2018-10-16T13:03:11.063Z,26.97
2018-10-16T13:05:40.650Z,26.68
2018-10-16T13:08:10.524Z,26.00
2018-10-16T13:10:40.098Z,25.75
2018-10-16T13:13:09.867Z,26.37
2018-10-16T13:15:39.536Z,25.32
2018-10-16T13:18:09.275Z,25.62
2018-10-16T13:20:39.414Z,25.05
2018-10-16T13:23:09.567Z,24.82
2018-10-16T13:25:39.470Z,23.18
2018-10-16T13:28:09.263Z,29.32
2018-10-16T13:30:39.466Z,22.17
2018-10-16T13:33:08.962Z,22.13
2018-10-16T13:35:38.984Z,21.48
2018-10-16T13:38:08.770Z,30.05
2018-10-16T13:40:38.518Z,26.33
2018-10-16T13:43:08.366Z,23.92
2018-10-16T13:45:38.079Z,21.12
2018-10-16T13:48:07.742Z,21.20
2018-10-16T13:50:37.510Z,19.17
2018-10-16T13:53:07.387Z,18.77
2018-10-16T13:55:37.005Z,17.98
2018-10-16T13:58:06.919Z,20.20
2018-10-16T14:00:36.466Z,16.65
2018-10-16T14:03:06.250Z,16.93
2018-10-16T14:05:36.042Z,16.97
2018-10-16T14:08:05.874Z,16.82
2018-10-16T14:10:35.750Z,48.00
2018-10-16T14:13:06.138Z,41.37
2018-10-16T14:15:35.935Z,34.63
2018-10-16T14:18:06.174Z,38.40
2018-10-16T14:20:35.958Z,42.33
2018-10-16T14:23:05.683Z,32.98
2018-10-16T14:25:35.357Z,30.62
2018-10-16T14:28:05.380Z,29.35
2018-10-16T14:30:35.058Z,27.48
2018-10-16T14:33:10.499Z,25.85
2018-10-16T14:35:40.450Z,27.50
2018-10-16T14:38:10.629Z,24.50
2018-10-16T14:40:40.372Z,20.30
2018-10-16T14:43:10.054Z,18.73
2018-10-16T14:45:39.703Z,18.70
2018-10-16T14:48:10.105Z,18.27
2018-10-16T14:50:39.753Z,18.23
2018-10-16T14:53:09.570Z,18.80
2018-10-16T14:55:39.338Z,18.57
2018-10-16T14:58:09.406Z,20.75
2018-10-16T15:00:40.908Z,20.65
2018-10-16T15:03:10.823Z,19.52
2018-10-16T15:05:40.810Z,20.35
2018-10-16T15:08:10.610Z,20.45
2018-10-16T15:10:40.650Z,19.82
2018-10-16T15:13:10.725Z,20.57
2018-10-16T15:15:40.470Z,21.05
2018-10-16T15:18:10.213Z,20.37
2018-10-16T15:20:40.223Z,20.27
2018-10-16T15:23:10.090Z,20.35
2018-10-16T15:25:41.617Z,20.20
2018-10-16T15:28:11.879Z,19.23
2018-10-16T15:30:42.154Z,19.40
2018-10-16T15:33:11.933Z,18.80
2018-10-16T15:35:41.728Z,19.55
2018-10-16T15:38:11.500Z,19.77
2018-10-16T15:40:41.010Z,18.10
2018-10-16T15:43:10.786Z,19.42
2018-10-16T15:45:40.527Z,19.60
2018-10-16T15:48:10.299Z,18.45
2018-10-16T15:50:40.272Z,19.77
2018-10-16T15:53:09.998Z,20.60
2018-10-16T15:55:39.774Z,19.98
2018-10-16T15:58:10.087Z,21.52
2018-10-16T16:00:40.490Z,23.57
2018-10-16T16:03:09.971Z,27.25
2018-10-16T16:05:40.028Z,28.92
2018-10-16T16:08:10.189Z,27.27
2018-10-16T16:10:40.042Z,25.32
2018-10-16T16:13:10.753Z,25.12
2018-10-16T16:15:40.810Z,23.30
2018-10-16T16:18:10.815Z,24.45
2018-10-16T16:20:40.371Z,23.98
2018-10-16T16:23:10.718Z,25.00
2018-10-16T16:25:40.765Z,24.45
2018-10-16T16:28:10.886Z,26.97
2018-10-16T16:30:40.562Z,41.05
2018-10-16T16:33:10.277Z,33.90
2018-10-16T16:35:40.293Z,32.08
2018-10-16T16:38:10.430Z,29.15
2018-10-16T16:40:40.373Z,28.85
2018-10-16T16:43:10.508Z,43.50
2018-10-16T16:45:40.202Z,45.95
2018-10-16T16:48:10.158Z,46.28
2018-10-16T16:50:40.407Z,45.85
2018-10-16T16:53:10.514Z,35.33
2018-10-16T16:55:40.142Z,37.78
2018-10-16T16:58:09.997Z,36.73
2018-10-16T17:00:39.810Z,35.45
2018-10-16T17:03:10.437Z,35.05
2018-10-16T17:05:40.172Z,35.65
2018-10-16T17:08:09.966Z,34.83
2018-10-16T17:10:39.551Z,36.05
2018-10-16T17:13:09.298Z,35.17
2018-10-16T17:15:39.025Z,35.13
2018-10-16T17:18:08.685Z,31.23
2018-10-16T17:20:38.413Z,31.57
2018-10-16T17:23:08.194Z,28.77
2018-10-16T17:25:38.213Z,28.15
2018-10-16T17:28:07.999Z,38.92
2018-10-16T17:30:37.613Z,38.75
2018-10-16T17:33:07.991Z,61.15
2018-10-16T17:35:37.597Z,43.63
2018-10-16T17:38:07.179Z,40.95
2018-10-16T17:40:37.010Z,42.33
2018-10-16T17:43:06.890Z,43.73
2018-10-16T17:45:36.634Z,38.28
2018-10-16T17:48:06.451Z,35.17
2018-10-16T17:50:36.187Z,36.58
2018-10-16T17:53:05.837Z,39.30
2018-10-16T17:55:35.796Z,38.60
2018-10-16T17:58:05.710Z,33.38
2018-10-16T18:00:35.604Z,32.28
2018-10-16T18:03:05.094Z,34.38
2018-10-16T18:05:34.457Z,33.60
2018-10-16T18:08:04.072Z,33.15
2018-10-16T18:10:33.776Z,31.35
2018-10-16T18:13:03.479Z,32.05
2018-10-16T18:15:33.150Z,31.95
2018-10-16T18:18:03.147Z,36.05
2018-10-16T18:20:32.822Z,40.70
2018-10-16T18:23:02.552Z,42.25
2018-10-16T18:25:32.277Z,37.15
2018-10-16T18:28:01.962Z,35.08
2018-10-16T18:30:32.143Z,35.38
2018-10-16T18:33:02.251Z,36.00
2018-10-16T18:35:32.085Z,35.85
2018-10-16T18:38:01.768Z,33.90
2018-10-16T18:40:31.455Z,37.10
2018-10-16T18:43:02.006Z,37.17
2018-10-16T18:45:31.766Z,36.28
2018-10-16T18:48:01.751Z,35.05
2018-10-16T18:50:32.731Z,36.50
2018-10-16T18:53:02.679Z,35.23
2018-10-16T18:55:32.187Z,34.83
2018-10-16T18:58:02.699Z,33.63
2018-10-16T19:00:33.098Z,34.35
2018-10-16T19:03:03.310Z,34.80
2018-10-16T19:05:33.326Z,34.48
2018-10-16T19:08:03.524Z,34.30
2018-10-16T19:10:33.130Z,34.08
2018-10-16T19:13:03.531Z,32.58
2018-10-16T19:15:33.384Z,35.65
2018-10-16T19:18:03.042Z,38.67
2018-10-16T19:20:33.779Z,36.98
2018-10-16T19:23:03.446Z,37.55
2018-10-16T19:25:33.539Z,36.88
2018-10-16T19:28:03.315Z,39.20
2018-10-16T19:30:33.035Z,37.58
2018-10-16T19:33:02.636Z,41.20
2018-10-16T19:35:33.565Z,40.03
2018-10-16T19:38:03.082Z,40.38
2018-10-16T19:40:33.050Z,42.38
2018-10-16T19:43:02.794Z,39.65
2018-10-16T19:45:32.590Z,40.48
2018-10-16T19:48:02.227Z,43.15
2018-10-16T19:50:32.014Z,43.70
2018-10-16T19:53:01.904Z,48.58
2018-10-16T19:55:31.952Z,55.35
2018-10-16T19:58:01.582Z,49.33
2018-10-16T20:00:31.290Z,46.73
2018-10-16T20:03:01.502Z,47.13
2018-10-16T20:05:31.616Z,47.70
2018-10-16T20:08:01.634Z,48.70
2018-10-16T20:10:31.461Z,49.27
2018-10-16T20:13:01.150Z,50.55
2018-10-16T20:15:30.902Z,52.15
2018-10-16T20:18:00.650Z,51.60
2018-10-16T20:20:30.364Z,51.05
2018-10-16T20:23:00.270Z,51.08
2018-10-16T20:25:30.794Z,50.73
2018-10-16T20:28:01.412Z,53.45
2018-10-16T20:30:31.490Z,53.30
2018-10-16T20:33:01.486Z,52.48
2018-10-16T20:35:31.371Z,55.40
2018-10-16T20:38:01.156Z,58.13
2018-10-16T20:40:30.815Z,58.30
2018-10-16T20:43:00.648Z,71.77
2018-10-16T20:45:30.363Z,67.53
2018-10-16T20:48:00.082Z,62.20
2018-10-16T20:50:29.763Z,72.17
2018-10-16T20:52:59.663Z,58.40
2018-10-16T20:55:29.333Z,62.05
2018-10-16T20:57:59.043Z,68.78
2018-10-16T21:00:29.021Z,61.98
2018-10-16T21:02:58.658Z,71.67
2018-10-16T21:05:28.476Z,65.75
2018-10-16T21:07:58.182Z,67.27
2018-10-16T21:10:28.015Z,72.62
2018-10-16T21:12:58.011Z,66.57
2018-10-16T21:15:27.610Z,65.65
2018-10-16T21:17:57.360Z,66.47
2018-10-16T21:20:27.131Z,74.58
2018-10-16T21:22:56.914Z,65.75
2018-10-16T21:25:26.547Z,64.32
2018-10-16T21:27:56.295Z,68.35
2018-10-16T21:30:26.877Z,66.67
2018-10-16T21:32:56.649Z,68.33
2018-10-16T21:35:26.570Z,67.47
2018-10-16T21:37:56.294Z,69.05
2018-10-16T21:40:25.955Z,70.10
2018-10-16T21:42:55.703Z,66.87
2018-10-16T21:45:25.768Z,64.58
2018-10-16T21:47:55.529Z,65.65
2018-10-16T21:50:25.293Z,64.17
2018-10-16T21:52:55.092Z,67.60
2018-10-16T21:55:25.121Z,65.25
2018-10-16T21:57:54.822Z,65.72
2018-10-16T22:00:29.314Z,62.05
2018-10-16T22:02:59.229Z,66.28
2018-10-16T22:05:28.878Z,66.07
2018-10-16T22:07:58.675Z,64.25
2018-10-16T22:10:28.385Z,63.42
2018-10-16T22:12:58.068Z,60.17
2018-10-16T22:15:27.692Z,62.38
2018-10-16T22:17:57.470Z,60.38
2018-10-16T22:20:27.315Z,62.30
2018-10-16T22:22:57.049Z,63.90
2018-10-16T22:25:26.753Z,59.25
2018-10-16T22:27:56.442Z,58.73
2018-10-16T22:30:26.087Z,59.25
2018-10-16T22:32:56.045Z,58.30
2018-10-16T22:35:25.673Z,58.78
2018-10-16T22:37:55.364Z,58.60
2018-10-16T22:40:24.990Z,57.62
2018-10-16T22:42:54.765Z,57.98
2018-10-16T22:45:24.266Z,55.08
2018-10-16T22:47:54.131Z,56.80
2018-10-16T22:50:23.721Z,54.50
2018-10-16T22:52:53.407Z,55.10
2018-10-16T22:55:23.148Z,55.95
2018-10-16T22:57:52.845Z,53.23
2018-10-16T23:00:22.611Z,54.80
2018-10-16T23:02:52.258Z,53.68
2018-10-16T23:05:21.934Z,52.93
2018-10-16T23:07:51.601Z,53.17
2018-10-16T23:10:21.484Z,53.17
2018-10-16T23:12:56.203Z,50.85
2018-10-16T23:15:26.022Z,52.45
2018-10-16T23:17:55.690Z,50.78
2018-10-16T23:20:25.499Z,51.33
2018-10-16T23:22:55.178Z,49.98
2018-10-16T23:25:24.882Z,51.60
2018-10-16T23:27:54.565Z,50.25
2018-10-16T23:30:24.314Z,48.02
2018-10-16T23:32:54.009Z,49.65
2018-10-16T23:35:23.594Z,47.23
2018-10-16T23:37:53.225Z,48.52
2018-10-16T23:40:22.870Z,48.87
2018-10-16T23:42:52.663Z,47.98
2018-10-16T23:45:22.437Z,47.40
2018-10-16T23:47:52.121Z,46.28
2018-10-16T23:50:21.686Z,44.83
2018-10-16T23:52:51.416Z,46.88
2018-10-16T23:55:21.182Z,44.63
2018-10-16T23:57:50.811Z,45.63
