createdAt,value
2023-05-04T00:01:08.562Z,54.40
2023-05-04T00:02:03.969Z,54.40
2023-05-04T00:03:08.833Z,55.40
2023-05-04T00:05:06.403Z,55.00
2023-05-04T00:06:03.893Z,54.90
2023-05-04T00:07:06.965Z,55.50
2023-05-04T00:09:06.507Z,55.50
2023-05-04T00:10:07.548Z,55.50
2023-05-04T00:11:09.433Z,55.50
2023-05-04T00:12:06.492Z,55.50
2023-05-04T00:14:03.818Z,55.70
2023-05-04T00:15:06.982Z,55.70
2023-05-04T00:17:06.669Z,55.60
2023-05-04T00:19:03.874Z,55.50
2023-05-04T00:20:09.510Z,57.30
2023-05-04T00:22:03.618Z,55.70
2023-05-04T00:23:09.239Z,55.90
2023-05-04T00:25:04.401Z,56.00
2023-05-04T00:26:04.006Z,57.60
2023-05-04T00:28:06.717Z,58.00
2023-05-04T00:30:04.632Z,56.00
2023-05-04T00:31:12.004Z,55.70
2023-05-04T00:32:06.249Z,55.50
2023-05-04T00:33:03.797Z,55.50
2023-05-04T00:34:06.902Z,57.30
2023-05-04T00:35:09.344Z,56.90
2023-05-04T00:36:06.288Z,57.30
2023-05-04T00:37:03.773Z,57.90
2023-05-04T00:38:04.363Z,56.10
2023-05-04T00:39:06.416Z,56.90
2023-05-04T00:40:04.244Z,58.10
2023-05-04T00:41:06.436Z,57.70
2023-05-04T00:43:04.378Z,56.60
2023-05-04T00:44:06.548Z,57.20
2023-05-04T00:46:06.117Z,56.20
2023-05-04T00:47:06.197Z,56.40
2023-05-04T00:49:04.306Z,56.50
2023-05-04T00:50:04.309Z,56.40
2023-05-04T00:51:04.061Z,56.50
2023-05-04T00:52:03.731Z,56.80
2023-05-04T00:53:06.822Z,58.20
2023-05-04T00:54:06.840Z,56.20
2023-05-04T00:55:04.308Z,56.00
2023-05-04T00:56:03.842Z,56.30
2023-05-04T00:57:07.016Z,56.40
2023-05-04T01:00:03.896Z,56.50
2023-05-04T01:01:06.164Z,56.80
2023-05-04T01:03:04.466Z,57.10
2023-05-04T01:05:04.422Z,57.10
2023-05-04T01:06:06.649Z,56.70
2023-05-04T01:07:09.151Z,56.50
2023-05-04T01:08:03.601Z,56.50
2023-05-04T01:09:06.635Z,56.40
2023-05-04T01:10:04.590Z,56.30
2023-05-04T01:11:04.268Z,56.50
2023-05-04T01:12:03.794Z,56.70
2023-05-04T01:13:07.033Z,56.90
2023-05-04T01:14:03.522Z,56.90
2023-05-04T01:15:04.022Z,57.20
2023-05-04T01:16:03.571Z,57.20
2023-05-04T01:17:06.801Z,56.90
2023-05-04T01:19:04.093Z,56.90
2023-05-04T01:20:08.739Z,56.80
2023-05-04T01:22:03.741Z,56.70
2023-05-04T01:23:04.411Z,56.80
2023-05-04T01:25:06.175Z,57.10
2023-05-04T01:26:06.159Z,56.90
2023-05-04T01:27:06.157Z,56.60
2023-05-04T01:28:03.663Z,56.70
2023-05-04T01:29:04.260Z,56.60
2023-05-04T01:30:04.360Z,56.70
2023-05-04T01:31:04.091Z,56.70
2023-05-04T01:32:06.298Z,56.90
2023-05-04T01:34:04.331Z,57.30
2023-05-04T01:35:06.412Z,57.00
2023-05-04T01:37:04.141Z,57.20
2023-05-04T01:39:04.222Z,57.30
2023-05-04T01:40:04.291Z,57.30
2023-05-04T01:41:03.939Z,57.00
2023-05-04T01:42:05.998Z,56.80
2023-05-04T01:43:09.453Z,56.80
2023-05-04T01:44:03.853Z,56.90
2023-05-04T01:45:07.115Z,57.30
2023-05-04T01:47:04.235Z,56.90
2023-05-04T01:48:03.922Z,57.00
2023-05-04T01:49:03.485Z,57.30
2023-05-04T01:50:04.522Z,57.30
2023-05-04T01:51:04.255Z,57.40
2023-05-04T01:53:06.936Z,57.30
2023-05-04T01:55:04.164Z,57.30
2023-05-04T01:56:03.734Z,57.10
2023-05-04T01:57:04.353Z,57.20
2023-05-04T01:59:06.641Z,57.10
2023-05-04T02:01:06.646Z,57.70
2023-05-04T02:03:06.706Z,57.50
2023-05-04T02:04:09.468Z,57.40
2023-05-04T02:06:03.585Z,57.30
2023-05-04T02:07:04.108Z,57.50
2023-05-04T02:08:03.719Z,57.30
2023-05-04T02:09:04.344Z,57.50
2023-05-04T02:10:04.212Z,57.60
2023-05-04T02:11:06.489Z,57.60
2023-05-04T02:12:08.962Z,57.40
2023-05-04T02:15:06.612Z,57.70
2023-05-04T02:16:04.117Z,57.60
2023-05-04T02:17:06.369Z,57.60
2023-05-04T02:19:03.536Z,57.70
2023-05-04T02:20:04.914Z,57.70
2023-05-04T02:22:04.273Z,57.80
2023-05-04T02:23:03.864Z,57.80
2023-05-04T02:24:09.478Z,57.90
2023-05-04T02:25:06.535Z,58.30
2023-05-04T02:27:05.946Z,58.00
2023-05-04T02:28:06.927Z,58.20
2023-05-04T02:29:04.444Z,58.20
2023-05-04T02:30:04.259Z,58.20
2023-05-04T02:31:06.628Z,57.90
2023-05-04T02:32:06.779Z,57.80
2023-05-04T02:34:03.954Z,57.90
2023-05-04T02:35:08.613Z,58.20
2023-05-04T02:36:04.101Z,58.20
2023-05-04T02:37:07.427Z,58.00
2023-05-04T02:38:06.673Z,58.00
2023-05-04T02:40:04.418Z,58.30
2023-05-04T02:41:06.719Z,58.10
2023-05-04T02:43:08.874Z,58.30
2023-05-04T02:45:06.520Z,58.20
2023-05-04T02:46:06.556Z,58.20
2023-05-04T02:47:04.112Z,58.20
2023-05-04T02:48:03.857Z,58.00
2023-05-04T02:49:03.472Z,57.90
2023-05-04T02:50:04.804Z,57.90
2023-05-04T02:51:03.471Z,58.00
2023-05-04T02:52:04.034Z,57.90
2023-05-04T02:53:06.766Z,57.80
2023-05-04T02:54:09.376Z,58.00
2023-05-04T02:55:03.859Z,57.90
2023-05-04T02:56:06.927Z,58.10
2023-05-04T02:58:04.042Z,58.40
2023-05-04T02:59:03.622Z,58.60
2023-05-04T03:00:04.631Z,58.30
2023-05-04T03:01:06.131Z,57.90
2023-05-04T03:02:03.685Z,57.80
2023-05-04T03:03:04.421Z,57.70
2023-05-04T03:04:04.156Z,57.90
2023-05-04T03:05:06.360Z,57.90
2023-05-04T03:06:06.388Z,58.00
2023-05-04T03:07:06.322Z,57.80
2023-05-04T03:08:03.931Z,57.80
2023-05-04T03:09:06.084Z,57.90
2023-05-04T03:10:06.413Z,57.70
2023-05-04T03:13:04.432Z,57.80
2023-05-04T03:14:06.576Z,58.20
2023-05-04T03:15:06.451Z,58.20
2023-05-04T03:17:03.958Z,58.30
2023-05-04T03:18:03.505Z,58.10
2023-05-04T03:19:09.764Z,58.30
2023-05-04T03:21:06.874Z,59.00
2023-05-04T03:22:04.371Z,58.90
2023-05-04T03:23:06.195Z,59.00
2023-05-04T03:24:06.170Z,59.30
2023-05-04T03:25:06.148Z,58.80
2023-05-04T03:27:07.040Z,58.80
2023-05-04T03:29:04.089Z,58.80
2023-05-04T03:30:06.814Z,58.70
2023-05-04T03:31:08.580Z,58.70
2023-05-04T03:33:06.273Z,58.50
2023-05-04T03:34:06.244Z,58.60
2023-05-04T03:35:08.820Z,58.30
2023-05-04T03:36:04.437Z,58.50
2023-05-04T03:37:06.566Z,58.40
2023-05-04T03:39:03.626Z,58.60
2023-05-04T03:40:04.736Z,58.50
2023-05-04T03:42:03.687Z,58.60
2023-05-04T03:43:06.879Z,59.10
2023-05-04T03:44:06.868Z,59.00
2023-05-04T03:46:07.102Z,59.40
2023-05-04T03:48:06.899Z,59.10
2023-05-04T03:50:04.429Z,58.90
2023-05-04T03:51:06.808Z,59.50
2023-05-04T03:52:06.777Z,61.40
2023-05-04T03:53:14.409Z,59.90
2023-05-04T03:54:06.429Z,58.90
2023-05-04T03:56:06.083Z,59.80
2023-05-04T03:57:06.077Z,60.30
2023-05-04T03:59:04.171Z,57.60
2023-05-04T04:00:04.312Z,57.60
2023-05-04T04:01:09.270Z,60.90
2023-05-04T04:02:03.858Z,60.80
2023-05-04T04:03:03.754Z,60.60
2023-05-04T04:04:04.542Z,63.60
2023-05-04T04:05:04.137Z,63.00
2023-05-04T04:06:08.903Z,62.40
2023-05-04T04:07:04.333Z,62.50
2023-05-04T04:08:03.888Z,62.50
2023-05-04T04:09:05.972Z,62.80
2023-05-04T04:12:03.590Z,62.70
2023-05-04T04:13:04.399Z,62.70
2023-05-04T04:14:04.046Z,63.00
2023-05-04T04:15:06.266Z,62.90
2023-05-04T04:16:03.830Z,62.70
2023-05-04T04:17:04.524Z,62.70
2023-05-04T04:18:04.252Z,62.20
2023-05-04T04:20:04.029Z,62.90
2023-05-04T04:21:08.873Z,62.70
2023-05-04T04:22:09.356Z,61.90
2023-05-04T04:23:06.383Z,62.20
2023-05-04T04:25:07.143Z,62.20
2023-05-04T04:27:04.420Z,62.00
2023-05-04T04:28:06.637Z,61.90
2023-05-04T04:30:04.021Z,62.30
2023-05-04T04:31:04.124Z,61.80
2023-05-04T04:32:03.776Z,62.20
2023-05-04T04:33:06.442Z,62.10
2023-05-04T04:34:06.458Z,62.00
2023-05-04T04:36:03.493Z,61.90
2023-05-04T04:37:06.570Z,61.00
2023-05-04T04:39:06.405Z,60.60
2023-05-04T04:40:08.917Z,61.30
2023-05-04T04:41:04.438Z,61.30
2023-05-04T04:42:06.480Z,55.60
2023-05-04T04:44:03.522Z,66.40
2023-05-04T04:45:04.129Z,65.70
2023-05-04T04:47:04.520Z,66.60
2023-05-04T04:48:06.595Z,66.10
2023-05-04T04:49:06.804Z,62.00
2023-05-04T04:51:04.439Z,63.20
2023-05-04T04:52:06.725Z,65.30
2023-05-04T04:53:06.736Z,58.80
2023-05-04T04:54:09.342Z,63.00
2023-05-04T04:55:03.763Z,64.30
2023-05-04T04:56:06.989Z,61.40
2023-05-04T04:57:04.453Z,61.70
2023-05-04T04:58:04.074Z,62.00
2023-05-04T04:59:03.609Z,62.20
2023-05-04T05:00:07.137Z,60.90
2023-05-04T05:01:06.521Z,61.30
2023-05-04T05:03:03.682Z,61.10
2023-05-04T05:04:06.772Z,61.60
2023-05-04T05:05:14.482Z,58.00
2023-05-04T05:06:03.855Z,58.50
2023-05-04T05:07:04.394Z,58.90
2023-05-04T05:08:03.948Z,59.70
2023-05-04T05:10:04.780Z,56.30
2023-05-04T05:12:06.837Z,56.90
2023-05-04T05:13:07.075Z,57.30
2023-05-04T05:14:06.076Z,58.10
2023-05-04T05:16:06.702Z,55.70
2023-05-04T05:17:07.047Z,55.50
2023-05-04T05:18:03.562Z,51.90
2023-05-04T05:19:06.686Z,54.10
2023-05-04T05:20:06.980Z,54.90
2023-05-04T05:21:06.112Z,53.40
2023-05-04T05:23:06.768Z,53.50
2023-05-04T05:24:06.687Z,52.70
2023-05-04T05:25:06.800Z,51.70
2023-05-04T05:26:06.877Z,49.50
2023-05-04T05:27:04.389Z,51.50
2023-05-04T05:29:06.908Z,48.60
2023-05-04T05:30:04.915Z,49.80
2023-05-04T05:31:03.755Z,49.00
2023-05-04T05:32:07.272Z,47.70
2023-05-04T05:34:03.507Z,47.70
2023-05-04T05:35:06.639Z,45.00
2023-05-04T05:36:04.220Z,47.10
2023-05-04T05:37:06.406Z,44.70
2023-05-04T05:38:06.423Z,43.50
2023-05-04T05:39:06.533Z,43.30
2023-05-04T05:40:09.126Z,42.70
2023-05-04T05:41:08.639Z,42.40
2023-05-04T05:43:04.035Z,42.90
2023-05-04T05:44:03.570Z,40.70
2023-05-04T05:45:06.615Z,39.50
2023-05-04T05:46:09.209Z,39.60
2023-05-04T05:47:03.755Z,39.60
2023-05-04T05:48:06.878Z,44.20
2023-05-04T05:50:04.629Z,44.20
2023-05-04T05:51:04.375Z,43.90
2023-05-04T05:52:03.923Z,45.30
2023-05-04T05:53:06.146Z,48.00
2023-05-04T05:55:04.149Z,46.60
2023-05-04T05:56:06.307Z,49.50
2023-05-04T05:57:06.408Z,50.10
2023-05-04T05:58:03.905Z,49.80
2023-05-04T05:59:04.061Z,45.50
2023-05-04T06:00:04.219Z,50.80
2023-05-04T06:01:03.932Z,42.10
2023-05-04T06:02:09.041Z,42.20
2023-05-04T06:04:04.834Z,45.40
2023-05-04T06:06:06.836Z,48.60
2023-05-04T06:07:06.861Z,47.10
2023-05-04T06:09:04.081Z,44.60
2023-05-04T06:10:04.052Z,38.20
2023-05-04T06:11:03.861Z,41.20
2023-05-04T06:12:04.473Z,45.20
2023-05-04T06:13:06.673Z,47.20
2023-05-04T06:14:04.215Z,45.90
2023-05-04T06:15:03.891Z,37.50
2023-05-04T06:16:03.913Z,37.50
2023-05-04T06:17:03.572Z,44.10
2023-05-04T06:18:06.773Z,41.40
2023-05-04T06:19:06.843Z,42.80
2023-05-04T06:20:06.894Z,42.80
2023-05-04T06:21:06.902Z,42.80
2023-05-04T06:22:06.911Z,39.70
2023-05-04T06:23:06.986Z,42.70
2023-05-04T06:25:08.403Z,43.50
2023-05-04T06:26:04.098Z,46.00
2023-05-04T06:27:03.713Z,41.10
2023-05-04T06:28:04.322Z,44.60
2023-05-04T06:30:06.566Z,38.50
2023-05-04T06:31:06.697Z,36.40
2023-05-04T06:32:06.760Z,39.20
2023-05-04T06:33:07.006Z,39.10
2023-05-04T06:35:04.250Z,38.40
2023-05-04T06:36:11.805Z,42.00
2023-05-04T06:37:04.328Z,42.00
2023-05-04T06:39:06.168Z,39.30
2023-05-04T06:40:03.683Z,38.40
2023-05-04T06:41:04.218Z,39.90
2023-05-04T06:42:03.766Z,37.80
2023-05-04T06:43:09.411Z,38.30
2023-05-04T06:45:03.654Z,38.70
2023-05-04T06:46:04.459Z,39.80
2023-05-04T06:47:06.585Z,38.70
2023-05-04T06:48:09.277Z,42.00
2023-05-04T06:49:03.748Z,39.70
2023-05-04T06:50:04.799Z,34.70
2023-05-04T06:51:03.579Z,36.70
2023-05-04T06:52:04.164Z,38.00
2023-05-04T06:53:06.363Z,39.60
2023-05-04T06:55:11.947Z,38.10
2023-05-04T06:57:04.457Z,38.40
2023-05-04T06:58:06.560Z,38.90
2023-05-04T07:00:06.601Z,33.40
2023-05-04T07:01:04.278Z,33.60
2023-05-04T07:02:09.000Z,39.30
2023-05-04T07:03:04.540Z,36.60
2023-05-04T07:04:04.151Z,37.90
2023-05-04T07:05:03.770Z,36.90
2023-05-04T07:06:07.033Z,36.70
2023-05-04T07:08:04.131Z,38.30
2023-05-04T07:09:06.337Z,36.70
2023-05-04T07:11:03.942Z,39.20
2023-05-04T07:12:03.595Z,36.90
2023-05-04T07:13:04.210Z,33.70
2023-05-04T07:15:04.396Z,32.40
2023-05-04T07:16:06.648Z,36.10
2023-05-04T07:18:03.903Z,38.70
2023-05-04T07:20:06.956Z,38.90
2023-05-04T07:21:28.686Z,39.00
2023-05-04T07:22:04.400Z,38.50
2023-05-04T07:23:03.961Z,35.90
2023-05-04T07:24:06.067Z,39.00
2023-05-04T07:25:06.114Z,36.60
2023-05-04T07:26:06.098Z,38.70
2023-05-04T07:27:06.135Z,32.70
2023-05-04T07:29:04.343Z,32.90
2023-05-04T07:30:04.093Z,32.90
2023-05-04T07:31:06.405Z,34.60
2023-05-04T07:32:06.468Z,35.60
2023-05-04T07:33:04.071Z,36.80
2023-05-04T07:34:11.291Z,36.60
2023-05-04T07:37:04.527Z,36.60
2023-05-04T07:38:11.760Z,32.70
2023-05-04T07:39:04.196Z,29.00
2023-05-04T07:40:07.198Z,30.50
2023-05-04T07:42:06.012Z,36.70
2023-05-04T07:44:04.115Z,37.50
2023-05-04T07:46:09.537Z,35.10
2023-05-04T07:48:06.892Z,30.00
2023-05-04T07:49:06.942Z,32.90
2023-05-04T07:51:06.234Z,34.70
2023-05-04T07:52:06.306Z,34.70
2023-05-04T07:53:03.807Z,35.20
2023-05-04T07:54:06.983Z,34.50
2023-05-04T07:56:04.109Z,35.20
2023-05-04T07:57:11.294Z,35.10
2023-05-04T07:58:16.405Z,37.10
2023-05-04T07:59:03.956Z,37.60
2023-05-04T08:00:04.157Z,38.80
2023-05-04T08:01:03.883Z,35.90
2023-05-04T08:02:03.618Z,37.70
2023-05-04T08:03:06.974Z,37.00
2023-05-04T08:04:03.458Z,36.00
2023-05-04T08:05:06.579Z,33.70
2023-05-04T08:07:06.239Z,35.50
2023-05-04T08:08:06.299Z,34.90
2023-05-04T08:09:19.008Z,30.20
2023-05-04T08:10:04.144Z,30.10
2023-05-04T08:11:20.840Z,31.60
2023-05-04T08:13:06.500Z,36.40
2023-05-04T08:14:09.084Z,35.40
2023-05-04T08:16:06.204Z,35.80
2023-05-04T08:17:08.910Z,33.50
2023-05-04T08:19:06.612Z,35.10
2023-05-04T08:20:06.715Z,37.00
2023-05-04T08:21:04.142Z,36.70
2023-05-04T08:22:03.757Z,38.80
2023-05-04T08:23:04.459Z,36.00
2023-05-04T08:24:04.089Z,35.90
2023-05-04T08:25:04.276Z,34.70
2023-05-04T08:26:06.559Z,36.20
2023-05-04T08:27:09.286Z,36.20
2023-05-04T08:28:06.331Z,34.80
2023-05-04T08:30:11.098Z,34.50
2023-05-04T08:32:08.768Z,35.40
2023-05-04T08:34:04.445Z,33.20
2023-05-04T08:35:04.576Z,35.80
2023-05-04T08:36:04.497Z,35.60
2023-05-04T08:37:06.874Z,32.30
2023-05-04T08:40:06.393Z,31.10
2023-05-04T08:41:03.816Z,31.10
2023-05-04T08:42:04.469Z,30.30
2023-05-04T08:43:04.170Z,30.40
2023-05-04T08:44:03.949Z,30.40
2023-05-04T08:45:03.967Z,30.30
2023-05-04T08:46:03.755Z,29.30
2023-05-04T08:47:04.465Z,29.50
2023-05-04T08:48:09.347Z,30.20
2023-05-04T08:50:06.268Z,22.40
2023-05-04T08:51:06.170Z,22.30
2023-05-04T08:53:04.399Z,24.30
2023-05-04T08:54:04.129Z,24.60
2023-05-04T08:55:04.180Z,25.00
2023-05-04T08:56:06.486Z,25.20
2023-05-04T08:58:06.131Z,28.00
2023-05-04T09:00:06.967Z,26.10
2023-05-04T09:01:06.163Z,27.20
2023-05-04T09:02:06.573Z,27.50
2023-05-04T09:04:06.488Z,26.20
2023-05-04T09:06:04.097Z,25.60
2023-05-04T09:07:06.221Z,27.10
2023-05-04T09:09:06.816Z,28.10
2023-05-04T09:11:03.868Z,27.30
2023-05-04T09:12:03.496Z,27.60
2023-05-04T09:13:04.263Z,30.70
2023-05-04T09:14:06.446Z,29.90
2023-05-04T09:16:06.281Z,26.30
2023-05-04T09:18:03.743Z,26.10
2023-05-04T09:19:04.447Z,25.40
2023-05-04T09:21:03.758Z,24.80
2023-05-04T09:22:04.432Z,27.00
2023-05-04T09:23:04.126Z,29.60
2023-05-04T09:24:08.849Z,27.10
2023-05-04T09:26:04.194Z,28.70
2023-05-04T09:27:06.345Z,27.60
2023-05-04T09:28:08.904Z,27.50
2023-05-04T09:31:03.613Z,26.80
2023-05-04T09:32:04.221Z,26.10
2023-05-04T09:33:03.836Z,25.20
2023-05-04T09:34:03.497Z,25.90
2023-05-04T09:35:04.687Z,27.00
2023-05-04T09:36:03.406Z,28.00
2023-05-04T09:37:03.969Z,28.50
2023-05-04T09:39:04.441Z,27.30
2023-05-04T09:40:04.037Z,27.20
2023-05-04T09:42:04.167Z,27.30
2023-05-04T09:43:03.934Z,26.40
2023-05-04T09:45:05.239Z,24.60
2023-05-04T09:47:03.692Z,26.80
2023-05-04T09:48:06.885Z,25.60
2023-05-04T09:49:04.361Z,25.90
2023-05-04T09:50:04.243Z,29.10
2023-05-04T09:51:09.007Z,27.70
2023-05-04T09:52:03.491Z,27.20
2023-05-04T09:53:04.109Z,27.70
2023-05-04T09:54:03.733Z,26.70
2023-05-04T09:55:05.003Z,26.20
2023-05-04T09:56:05.148Z,25.20
2023-05-04T09:57:03.578Z,24.70
2023-05-04T09:58:04.256Z,23.60
2023-05-04T09:59:03.824Z,25.50
2023-05-04T10:00:14.902Z,25.60
2023-05-04T10:02:22.960Z,25.20
2023-05-04T10:04:06.599Z,25.00
2023-05-04T10:06:04.164Z,25.60
2023-05-04T10:07:03.760Z,25.60
2023-05-04T10:08:04.465Z,23.90
2023-05-04T10:09:04.119Z,23.90
2023-05-04T10:10:03.726Z,23.80
2023-05-04T10:11:04.384Z,25.40
2023-05-04T10:12:06.663Z,25.40
2023-05-04T10:13:04.180Z,25.60
2023-05-04T10:14:03.772Z,25.80
2023-05-04T10:15:04.756Z,25.60
2023-05-04T10:16:07.041Z,22.90
2023-05-04T10:17:14.058Z,21.20
2023-05-04T10:18:03.725Z,21.10
2023-05-04T10:19:06.951Z,21.00
2023-05-04T10:20:04.434Z,21.40
2023-05-04T10:21:04.138Z,21.80
2023-05-04T10:22:16.378Z,21.30
2023-05-04T10:23:03.876Z,21.10
2023-05-04T10:24:04.398Z,21.10
2023-05-04T10:25:07.055Z,20.00
2023-05-04T10:27:06.806Z,20.80
2023-05-04T10:29:03.716Z,21.10
2023-05-04T10:30:04.372Z,21.10
2023-05-04T10:31:03.908Z,20.50
2023-05-04T10:32:03.761Z,20.20
2023-05-04T10:33:07.185Z,21.50
2023-05-04T10:34:03.704Z,18.40
2023-05-04T10:35:04.885Z,17.60
2023-05-04T10:36:03.627Z,18.80
2023-05-04T10:37:04.318Z,18.50
2023-05-04T10:38:04.018Z,18.70
2023-05-04T10:39:03.661Z,18.40
2023-05-04T10:40:11.935Z,19.30
2023-05-04T10:41:04.452Z,19.30
2023-05-04T10:44:04.310Z,19.90
2023-05-04T10:45:03.971Z,19.80
2023-05-04T10:46:03.827Z,20.20
2023-05-04T10:47:07.041Z,20.70
2023-05-04T10:48:06.112Z,19.90
2023-05-04T10:49:06.175Z,19.80
2023-05-04T10:51:04.421Z,19.40
2023-05-04T10:53:03.651Z,20.00
2023-05-04T10:54:04.210Z,20.20
2023-05-04T10:55:04.308Z,20.20
2023-05-04T10:56:11.579Z,21.40
2023-05-04T10:59:06.173Z,20.40
2023-05-04T11:01:06.878Z,18.70
2023-05-04T11:02:07.205Z,18.70
2023-05-04T11:03:06.409Z,17.90
2023-05-04T11:04:06.537Z,17.60
2023-05-04T11:05:04.870Z,17.50
2023-05-04T11:07:06.915Z,18.20
2023-05-04T11:09:04.048Z,17.80
2023-05-04T11:10:06.195Z,16.50
2023-05-04T11:12:04.331Z,16.60
2023-05-04T11:13:07.710Z,17.00
2023-05-04T11:14:03.794Z,16.40
2023-05-04T11:15:04.889Z,17.00
2023-05-04T11:16:06.267Z,17.30
2023-05-04T11:17:12.686Z,17.70
2023-05-04T11:18:08.834Z,18.90
2023-05-04T11:19:04.491Z,18.50
2023-05-04T11:21:11.252Z,18.60
2023-05-04T11:23:06.036Z,16.60
2023-05-04T11:24:06.352Z,17.50
2023-05-04T11:26:07.911Z,17.70
2023-05-04T11:27:08.799Z,18.40
2023-05-04T11:29:06.732Z,18.70
2023-05-04T11:30:04.185Z,17.20
2023-05-04T11:31:04.182Z,17.40
2023-05-04T11:32:06.370Z,17.60
2023-05-04T11:33:03.957Z,17.50
2023-05-04T11:34:03.589Z,17.70
2023-05-04T11:35:04.620Z,18.50
2023-05-04T11:36:06.843Z,17.60
2023-05-04T11:37:09.313Z,18.20
2023-05-04T11:38:03.711Z,18.30
2023-05-04T11:39:04.273Z,18.10
2023-05-04T11:41:04.537Z,16.70
2023-05-04T11:42:06.709Z,17.30
2023-05-04T11:44:03.819Z,17.60
2023-05-04T11:45:04.976Z,17.80
2023-05-04T11:47:07.915Z,17.80
2023-05-04T11:49:06.134Z,19.30
2023-05-04T11:50:03.656Z,18.50
2023-05-04T11:51:04.309Z,18.10
2023-05-04T11:52:06.462Z,17.80
2023-05-04T11:53:04.080Z,17.60
2023-05-04T11:54:03.717Z,17.50
2023-05-04T11:55:07.464Z,18.20
2023-05-04T11:56:04.160Z,18.20
2023-05-04T11:57:03.835Z,17.60
2023-05-04T11:58:04.602Z,17.30
2023-05-04T11:59:04.113Z,18.30
2023-05-04T12:00:03.747Z,18.20
2023-05-04T12:01:04.699Z,17.60
2023-05-04T12:02:04.514Z,18.90
2023-05-04T12:03:07.101Z,17.00
2023-05-04T12:04:03.693Z,18.00
2023-05-04T12:05:04.507Z,18.40
2023-05-04T12:07:08.897Z,18.90
2023-05-04T12:08:04.499Z,18.80
2023-05-04T12:09:04.130Z,17.50
2023-05-04T12:10:06.389Z,16.90
2023-05-04T12:11:06.515Z,17.30
2023-05-04T12:12:06.619Z,17.20
2023-05-04T12:13:06.707Z,18.10
2023-05-04T12:14:06.899Z,18.10
2023-05-04T12:15:07.422Z,18.30
2023-05-04T12:16:06.525Z,17.90
2023-05-04T12:18:04.034Z,17.90
2023-05-04T12:19:06.337Z,18.20
2023-05-04T12:20:06.500Z,18.30
2023-05-04T12:22:04.160Z,18.00
2023-05-04T12:24:07.133Z,18.70
2023-05-04T12:25:07.072Z,17.60
2023-05-04T12:27:06.912Z,17.90
2023-05-04T12:29:04.198Z,18.30
2023-05-04T12:31:03.590Z,18.10
2023-05-04T12:32:04.257Z,17.50
2023-05-04T12:33:06.555Z,17.60
2023-05-04T12:34:04.028Z,18.00
2023-05-04T12:36:04.279Z,19.00
2023-05-04T12:37:03.931Z,19.70
2023-05-04T12:38:06.212Z,24.00
2023-05-04T12:40:11.475Z,21.60
2023-05-04T12:41:03.570Z,21.40
2023-05-04T12:42:06.708Z,21.50
2023-05-04T12:44:06.590Z,22.30
2023-05-04T12:45:07.040Z,22.90
2023-05-04T12:46:03.663Z,23.60
2023-05-04T12:47:04.262Z,21.90
2023-05-04T12:48:04.338Z,22.80
2023-05-04T12:49:06.570Z,22.10
2023-05-04T12:51:06.140Z,22.60
2023-05-04T12:52:06.105Z,19.70
2023-05-04T12:53:03.685Z,19.70
2023-05-04T12:54:04.378Z,19.30
2023-05-04T12:55:07.169Z,19.00
2023-05-04T12:57:03.642Z,18.70
2023-05-04T12:58:04.277Z,18.50
2023-05-04T12:59:03.909Z,17.90
2023-05-04T13:00:06.034Z,17.10
2023-05-04T13:01:06.129Z,17.20
2023-05-04T13:02:06.235Z,17.00
2023-05-04T13:04:06.907Z,16.40
2023-05-04T13:06:06.882Z,16.10
2023-05-04T13:09:03.659Z,15.60
2023-05-04T13:10:06.889Z,15.50
2023-05-04T13:11:06.966Z,16.10
2023-05-04T13:12:04.465Z,16.10
2023-05-04T13:13:04.093Z,15.40
2023-05-04T13:14:03.652Z,14.80
2023-05-04T13:15:04.464Z,16.10
2023-05-04T13:16:07.026Z,14.80
2023-05-04T13:17:03.512Z,14.70
2023-05-04T13:18:04.238Z,14.50
2023-05-04T13:19:03.853Z,14.50
2023-05-04T13:20:04.865Z,14.80
2023-05-04T13:22:06.934Z,14.90
2023-05-04T13:23:07.006Z,14.50
2023-05-04T13:24:07.034Z,15.00
2023-05-04T13:25:06.667Z,15.40
2023-05-04T13:27:03.872Z,15.10
2023-05-04T13:28:04.479Z,15.30
2023-05-04T13:29:06.650Z,15.80
2023-05-04T13:31:06.594Z,16.80
2023-05-04T13:32:04.246Z,16.80
2023-05-04T13:33:29.320Z,17.70
2023-05-04T13:35:09.264Z,17.40
2023-05-04T13:37:04.510Z,17.80
2023-05-04T13:38:04.001Z,18.30
2023-05-04T13:39:03.593Z,18.30
2023-05-04T13:40:04.215Z,17.60
2023-05-04T13:41:06.400Z,16.30
2023-05-04T13:43:04.513Z,16.60
2023-05-04T13:44:04.218Z,16.60
2023-05-04T13:46:03.695Z,17.80
2023-05-04T13:47:04.607Z,17.50
2023-05-04T13:48:04.273Z,17.70
2023-05-04T13:49:06.529Z,20.50
2023-05-04T13:50:09.254Z,20.90
2023-05-04T13:52:11.232Z,19.60
2023-05-04T13:53:03.703Z,19.90
2023-05-04T13:54:06.811Z,22.00
2023-05-04T13:55:07.162Z,22.60
2023-05-04T13:57:06.907Z,24.60
2023-05-04T13:58:07.015Z,24.70
2023-05-04T14:00:10.519Z,24.70
2023-05-04T14:02:03.903Z,19.90
2023-05-04T14:03:03.922Z,19.90
2023-05-04T14:04:03.542Z,19.50
2023-05-04T14:05:04.554Z,19.10
2023-05-04T14:06:06.816Z,19.50
2023-05-04T14:07:04.310Z,19.30
2023-05-04T14:08:06.431Z,19.80
2023-05-04T14:09:03.966Z,19.90
2023-05-04T14:10:03.668Z,19.20
2023-05-04T14:11:06.900Z,19.30
2023-05-04T14:12:04.348Z,19.60
2023-05-04T14:13:04.133Z,19.60
2023-05-04T14:14:06.258Z,19.70
2023-05-04T14:15:06.761Z,20.10
2023-05-04T14:16:06.964Z,20.30
2023-05-04T14:19:03.608Z,21.00
2023-05-04T14:20:04.390Z,20.50
2023-05-04T14:21:04.405Z,20.40
2023-05-04T14:22:04.074Z,20.10
2023-05-04T14:23:06.289Z,20.00
2023-05-04T14:24:03.779Z,20.00
2023-05-04T14:25:04.947Z,19.70
2023-05-04T14:26:03.605Z,20.20
2023-05-04T14:27:04.244Z,20.20
2023-05-04T14:28:08.969Z,20.00
2023-05-04T14:30:04.119Z,19.60
2023-05-04T14:31:03.803Z,19.50
2023-05-04T14:32:04.634Z,19.90
2023-05-04T14:33:04.254Z,20.00
2023-05-04T14:34:06.221Z,20.00
2023-05-04T14:36:04.290Z,20.00
2023-05-04T14:37:06.467Z,19.80
2023-05-04T14:39:06.083Z,19.90
2023-05-04T14:40:06.886Z,19.80
2023-05-04T14:42:09.201Z,20.40
2023-05-04T14:44:03.555Z,20.00
2023-05-04T14:45:07.803Z,20.40
2023-05-04T14:46:06.346Z,20.00
2023-05-04T14:47:07.633Z,20.40
2023-05-04T14:48:06.103Z,20.00
2023-05-04T14:49:03.595Z,20.00
2023-05-04T14:50:04.542Z,19.90
2023-05-04T14:51:06.802Z,19.50
2023-05-04T14:52:04.393Z,19.50
2023-05-04T14:53:03.948Z,19.10
2023-05-04T14:54:03.578Z,18.80
2023-05-04T14:55:06.813Z,18.60
2023-05-04T14:56:06.790Z,18.70
2023-05-04T14:57:06.713Z,19.20
2023-05-04T14:59:03.768Z,19.10
2023-05-04T15:00:07.622Z,19.80
2023-05-04T15:01:03.715Z,19.80
2023-05-04T15:02:04.400Z,19.60
2023-05-04T15:03:06.746Z,19.60
2023-05-04T15:05:04.010Z,19.80
2023-05-04T15:07:04.204Z,19.50
2023-05-04T15:08:03.911Z,19.60
2023-05-04T15:10:04.400Z,20.00
2023-05-04T15:11:06.632Z,19.00
2023-05-04T15:12:06.822Z,19.40
2023-05-04T15:14:04.317Z,19.40
2023-05-04T15:15:06.483Z,20.00
2023-05-04T15:17:06.125Z,20.00
2023-05-04T15:18:03.686Z,20.00
2023-05-04T15:19:04.354Z,20.20
2023-05-04T15:21:03.521Z,20.20
2023-05-04T15:22:03.593Z,20.00
2023-05-04T15:23:06.701Z,20.30
2023-05-04T15:24:06.728Z,20.40
2023-05-04T15:26:06.459Z,21.00
2023-05-04T15:28:04.502Z,21.40
2023-05-04T15:29:06.695Z,21.70
2023-05-04T15:30:04.343Z,21.70
2023-05-04T15:31:04.038Z,21.80
2023-05-04T15:32:06.141Z,22.10
2023-05-04T15:33:03.840Z,22.10
2023-05-04T15:34:03.561Z,21.70
2023-05-04T15:35:06.999Z,22.30
2023-05-04T15:36:03.641Z,22.20
2023-05-04T15:37:04.353Z,23.40
2023-05-04T15:38:06.550Z,22.90
2023-05-04T15:39:04.156Z,22.80
2023-05-04T15:40:07.011Z,23.20
2023-05-04T15:41:11.463Z,23.40
2023-05-04T15:42:13.990Z,23.80
2023-05-04T15:44:06.567Z,24.10
2023-05-04T15:45:10.923Z,26.70
2023-05-04T15:46:04.450Z,26.70
2023-05-04T15:48:03.883Z,24.50
2023-05-04T15:49:03.544Z,24.30
2023-05-04T15:50:07.004Z,24.60
2023-05-04T15:52:04.346Z,24.90
2023-05-04T15:53:06.522Z,25.00
2023-05-04T15:55:26.139Z,25.40
2023-05-04T15:56:06.497Z,25.50
2023-05-04T15:57:04.212Z,25.60
2023-05-04T15:58:03.841Z,25.60
2023-05-04T15:59:04.478Z,25.80
2023-05-04T16:00:04.161Z,25.60
2023-05-04T16:01:11.439Z,25.50
2023-05-04T16:03:11.782Z,29.60
2023-05-04T16:05:06.785Z,26.20
2023-05-04T16:07:06.619Z,25.80
2023-05-04T16:08:04.102Z,25.90
2023-05-04T16:09:03.893Z,25.70
2023-05-04T16:10:03.582Z,25.60
2023-05-04T16:11:06.830Z,25.40
2023-05-04T16:12:06.896Z,26.00