createdAt,value
2023-08-05T00:01:10.319Z,21.10
2023-08-05T00:06:11.498Z,21.06
2023-08-05T00:11:12.636Z,21.10
2023-08-05T00:16:14.856Z,21.02
2023-08-05T00:21:16.060Z,20.91
2023-08-05T00:26:17.472Z,20.85
2023-08-05T00:31:18.728Z,20.85
2023-08-05T00:36:19.885Z,20.91
2023-08-05T00:41:21.048Z,20.88
2023-08-05T00:46:23.682Z,20.91
2023-08-05T00:51:26.627Z,20.95
2023-08-05T00:56:27.941Z,20.94
2023-08-05T01:01:29.117Z,20.89
2023-08-05T01:06:32.998Z,20.85
2023-08-05T01:11:34.317Z,20.73
2023-08-05T01:16:35.397Z,20.58
2023-08-05T01:21:59.918Z,20.50
2023-08-05T01:27:01.969Z,20.45
2023-08-05T01:32:06.023Z,20.43
2023-08-05T01:37:07.561Z,20.40
2023-08-05T01:42:08.872Z,20.34
2023-08-05T01:47:10.131Z,20.25
2023-08-05T01:52:11.580Z,20.21
2023-08-05T01:57:12.751Z,20.20
2023-08-05T02:02:13.972Z,20.21
2023-08-05T02:07:15.270Z,20.21
2023-08-05T02:12:16.351Z,20.16
2023-08-05T02:17:17.597Z,20.10
2023-08-05T02:22:18.751Z,20.08
2023-08-05T02:27:20.122Z,20.09
2023-08-05T02:32:21.316Z,20.09
2023-08-05T02:37:22.537Z,20.05
2023-08-05T02:42:23.698Z,19.98
2023-08-05T02:47:24.974Z,19.86
2023-08-05T02:52:26.217Z,19.64
2023-08-05T02:57:27.384Z,19.49
2023-08-05T03:02:28.770Z,19.43
2023-08-05T03:07:30.089Z,19.42
2023-08-05T03:12:31.275Z,19.46
2023-08-05T03:17:33.272Z,19.49
2023-08-05T03:22:34.930Z,19.46
2023-08-05T03:27:36.411Z,19.53
2023-08-05T03:32:38.513Z,19.60
2023-08-05T03:37:40.569Z,19.68
2023-08-05T03:42:42.332Z,19.78
2023-08-05T03:47:43.764Z,19.87
2023-08-05T03:52:45.140Z,19.91
2023-08-05T03:57:47.675Z,19.92
2023-08-05T04:07:10.993Z,19.87
2023-08-05T04:12:14.684Z,19.93
2023-08-05T04:17:16.839Z,19.97
2023-08-05T04:22:21.703Z,20.01
2023-08-05T04:27:23.727Z,20.02
2023-08-05T04:32:25.752Z,20.06
2023-08-05T04:37:29.276Z,20.07
2023-08-05T04:42:31.187Z,19.99
2023-08-05T04:47:33.116Z,19.95
2023-08-05T04:52:34.959Z,19.88
2023-08-05T04:57:37.010Z,19.68
2023-08-05T05:02:39.705Z,19.53
2023-08-05T05:07:41.710Z,19.31
2023-08-05T05:12:43.519Z,19.03
2023-08-05T05:17:45.386Z,18.85
2023-08-05T05:22:47.637Z,18.72
2023-08-05T05:27:49.613Z,18.60
2023-08-05T05:32:51.566Z,18.55
2023-08-05T05:37:53.771Z,18.49
2023-08-05T05:42:55.685Z,18.53
2023-08-05T05:47:57.628Z,18.57
2023-08-05T05:52:59.616Z,18.63
2023-08-05T05:58:01.490Z,18.68
2023-08-05T06:03:03.477Z,18.76
2023-08-05T06:08:05.650Z,18.86
2023-08-05T06:13:07.477Z,18.98
2023-08-05T06:18:10.383Z,19.08
2023-08-05T06:23:12.327Z,19.11
2023-08-05T06:28:14.408Z,19.13
2023-08-05T06:33:16.360Z,19.18
2023-08-05T06:38:18.282Z,19.20
2023-08-05T06:43:20.260Z,19.11
2023-08-05T06:48:22.099Z,18.98
2023-08-05T06:53:23.980Z,18.87
2023-08-05T06:58:25.769Z,18.76
2023-08-05T07:03:28.240Z,18.81
2023-08-05T07:08:30.366Z,19.07
2023-08-05T07:13:32.433Z,19.56
2023-08-05T07:18:34.424Z,19.91
2023-08-05T07:23:36.281Z,20.09
2023-08-05T07:28:38.804Z,20.10
2023-08-05T07:33:42.666Z,20.36
2023-08-05T07:38:46.621Z,20.81
2023-08-05T07:43:48.829Z,21.53
2023-08-05T07:48:53.757Z,22.15
2023-08-05T07:53:56.964Z,22.56
2023-08-05T07:58:58.741Z,22.69
2023-08-05T08:04:04.003Z,22.65
2023-08-05T08:09:06.010Z,22.35
2023-08-05T08:14:07.900Z,22.19
2023-08-05T08:19:09.752Z,21.79
2023-08-05T08:24:11.610Z,21.38
2023-08-05T08:29:13.410Z,21.06
2023-08-05T08:34:15.240Z,20.96
2023-08-05T08:39:17.671Z,20.86
2023-08-05T08:44:21.130Z,20.79
2023-08-05T08:49:24.569Z,20.80
2023-08-05T08:54:30.626Z,20.86
2023-08-05T08:59:33.909Z,20.92
2023-08-05T09:04:37.891Z,20.94
2023-08-05T09:09:40.085Z,21.04
2023-08-05T09:14:42.436Z,21.06
2023-08-05T09:19:44.227Z,20.94
2023-08-05T09:24:46.114Z,20.86
2023-08-05T09:29:48.002Z,20.85
2023-08-05T09:34:51.770Z,20.84
2023-08-05T09:39:54.504Z,20.83
2023-08-05T09:45:00.141Z,20.87
2023-08-05T09:50:06.221Z,20.99
2023-08-05T09:55:20.141Z,21.05
2023-08-05T10:00:22.797Z,21.10
2023-08-05T10:05:27.617Z,21.12
2023-08-05T10:10:31.922Z,21.17
2023-08-05T10:15:38.228Z,21.28
2023-08-05T10:20:40.345Z,21.50
2023-08-05T10:25:43.711Z,21.62
2023-08-05T10:30:45.586Z,21.75
2023-08-05T10:35:50.760Z,21.91
2023-08-05T10:40:57.535Z,22.15
2023-08-05T10:46:08.714Z,22.47
2023-08-05T10:51:17.103Z,22.77
2023-08-05T10:56:19.954Z,22.90
2023-08-05T11:01:21.861Z,22.90
2023-08-05T11:06:25.667Z,22.94
2023-08-05T11:11:28.102Z,22.84
2023-08-05T11:16:30.028Z,22.89
2023-08-05T11:21:32.055Z,22.83
2023-08-05T11:26:34.008Z,22.76
2023-08-05T11:31:35.955Z,23.08
2023-08-05T11:36:37.838Z,23.30
2023-08-05T11:41:39.720Z,23.20
2023-08-05T11:46:56.408Z,23.09
2023-08-05T11:52:02.678Z,23.03
2023-08-05T11:57:19.931Z,23.09
2023-08-05T12:02:24.103Z,23.38
2023-08-05T12:07:25.976Z,23.70
2023-08-05T12:12:29.862Z,24.04
2023-08-05T12:17:31.927Z,24.25
2023-08-05T12:22:34.113Z,24.36
2023-08-05T12:27:36.050Z,24.28
2023-08-05T12:32:38.424Z,24.02
2023-08-05T12:37:43.074Z,23.68
2023-08-05T12:42:45.624Z,23.21
2023-08-05T12:47:47.498Z,22.84
2023-08-05T12:52:49.391Z,22.69
2023-08-05T12:57:51.571Z,22.73
2023-08-05T13:02:53.589Z,22.85
2023-08-05T13:07:55.726Z,23.01
2023-08-05T13:12:57.621Z,23.01
2023-08-05T13:17:59.609Z,22.82
2023-08-05T13:23:01.655Z,22.96
2023-08-05T13:28:03.556Z,23.25
2023-08-05T13:33:05.341Z,23.37
2023-08-05T13:38:07.186Z,23.38
2023-08-05T13:43:08.989Z,23.42
2023-08-05T13:48:11.145Z,23.42
2023-08-05T13:53:13.054Z,23.31
2023-08-05T13:58:14.900Z,22.96
2023-08-05T14:03:17.066Z,22.78
2023-08-05T14:08:19.621Z,22.78
2023-08-05T14:13:22.213Z,22.58
2023-08-05T14:18:24.259Z,22.48
2023-08-05T14:23:26.091Z,22.33
2023-08-05T14:28:28.737Z,22.16
2023-08-05T14:33:30.928Z,22.19
2023-08-05T14:38:32.740Z,22.16
2023-08-05T14:43:34.773Z,22.03
2023-08-05T14:48:36.991Z,21.90
2023-08-05T14:53:38.814Z,21.83
2023-08-05T14:58:40.705Z,21.83
2023-08-05T15:03:42.635Z,21.90
2023-08-05T15:08:45.075Z,21.99
2023-08-05T15:13:48.509Z,21.99
2023-08-05T15:18:50.395Z,22.02
2023-08-05T15:23:52.655Z,22.09
2023-08-05T15:28:54.576Z,22.14
2023-08-05T15:33:56.638Z,22.07
2023-08-05T15:38:58.485Z,22.01
2023-08-05T15:44:00.292Z,21.99
2023-08-05T15:49:02.098Z,21.93
2023-08-05T15:54:04.085Z,21.83
2023-08-05T15:59:06.017Z,21.59
2023-08-05T16:04:08.072Z,21.48
2023-08-05T16:09:09.890Z,21.39
2023-08-05T16:14:11.828Z,21.26
2023-08-05T16:19:15.187Z,21.23
2023-08-05T16:24:17.012Z,21.11
2023-08-05T16:29:20.781Z,20.88
2023-08-05T16:34:23.076Z,20.80
2023-08-05T16:39:25.369Z,20.79
2023-08-05T16:44:27.299Z,20.91
2023-08-05T16:49:29.120Z,21.10
2023-08-05T16:54:30.974Z,21.20
2023-08-05T16:59:32.782Z,21.11
2023-08-05T17:04:34.619Z,21.11
2023-08-05T17:09:36.489Z,21.14
2023-08-05T17:14:38.357Z,20.96
2023-08-05T17:19:40.202Z,20.71
2023-08-05T17:24:42.750Z,20.46
2023-08-05T17:29:46.361Z,20.25
2023-08-05T17:34:48.327Z,20.20
2023-08-05T17:39:50.232Z,20.28
2023-08-05T17:44:52.201Z,20.25
2023-08-05T17:49:53.983Z,20.24
2023-08-05T17:54:55.937Z,20.32
2023-08-05T17:59:57.820Z,20.42
2023-08-05T18:04:59.712Z,20.40
2023-08-05T18:10:01.721Z,20.40
2023-08-05T18:15:03.744Z,20.47
2023-08-05T18:20:06.675Z,20.46
2023-08-05T18:25:08.998Z,20.40
2023-08-05T18:30:11.038Z,20.38
2023-08-05T18:35:12.837Z,20.32
2023-08-05T18:40:14.714Z,20.38
2023-08-05T18:45:16.588Z,20.49
2023-08-05T18:50:18.496Z,20.60
2023-08-05T18:55:20.384Z,20.68
2023-08-05T19:00:22.400Z,20.63
2023-08-05T19:05:24.195Z,20.67
2023-08-05T19:10:25.984Z,20.63
2023-08-05T19:15:27.842Z,20.51
2023-08-05T19:20:29.797Z,20.50
2023-08-05T19:25:31.598Z,20.54
2023-08-05T19:30:37.611Z,20.55
2023-08-05T19:35:40.577Z,20.55
2023-08-05T19:40:44.805Z,20.56
2023-08-05T19:45:48.358Z,20.54
2023-08-05T19:51:03.165Z,20.55
2023-08-05T19:56:13.603Z,20.45
2023-08-05T20:01:15.540Z,20.33
2023-08-05T20:06:17.415Z,20.36
2023-08-05T20:11:19.260Z,20.45
2023-08-05T20:16:21.484Z,20.52
2023-08-05T20:21:23.473Z,20.53
2023-08-05T20:26:25.343Z,20.54
2023-08-05T20:31:27.673Z,20.50
2023-08-05T20:36:29.528Z,20.43
2023-08-05T20:41:32.080Z,20.34
2023-08-05T20:46:33.938Z,20.36
2023-08-05T20:51:36.713Z,20.41
2023-08-05T20:56:38.546Z,20.46
2023-08-05T21:01:40.457Z,20.48
2023-08-05T21:06:42.456Z,20.51
2023-08-05T21:11:51.529Z,20.52
2023-08-05T21:16:54.142Z,20.53
2023-08-05T21:21:56.126Z,20.53
2023-08-05T21:26:58.004Z,20.55
2023-08-05T21:32:00.082Z,20.56
2023-08-05T21:37:01.954Z,20.55
2023-08-05T21:42:05.678Z,20.47
2023-08-05T21:47:07.562Z,20.39
2023-08-05T21:52:09.742Z,20.35
2023-08-05T21:57:11.570Z,20.34
2023-08-05T22:02:13.515Z,20.30
2023-08-05T22:07:15.576Z,20.31
2023-08-05T22:12:17.463Z,20.32
2023-08-05T22:17:19.346Z,20.35
2023-08-05T22:22:21.614Z,20.35
2023-08-05T22:27:23.408Z,20.31
2023-08-05T22:32:25.741Z,20.29
2023-08-05T22:37:28.589Z,20.29
2023-08-05T22:42:30.506Z,20.29
2023-08-05T22:47:32.444Z,20.28
2023-08-05T22:52:34.530Z,20.29
2023-08-05T22:57:36.470Z,20.29
2023-08-05T23:02:38.387Z,20.29
2023-08-05T23:07:40.364Z,20.25
2023-08-05T23:12:42.528Z,20.14
2023-08-05T23:17:44.402Z,19.98
2023-08-05T23:22:46.300Z,19.87
2023-08-05T23:27:49.329Z,19.69
2023-08-05T23:32:51.584Z,19.56
2023-08-05T23:37:53.724Z,19.42
2023-08-05T23:42:55.682Z,19.35
2023-08-05T23:47:57.664Z,19.24
2023-08-05T23:52:59.440Z,19.20
2023-08-05T23:58:01.576Z,19.23
