createdAt,value
2019-03-30T00:00:33.089Z,71.50
2019-03-30T00:03:03.206Z,71.40
2019-03-30T00:05:33.339Z,71.60
2019-03-30T00:08:03.395Z,72.30
2019-03-30T00:10:33.542Z,71.90
2019-03-30T00:13:04.825Z,71.90
2019-03-30T00:15:34.538Z,72.10
2019-03-30T00:18:05.211Z,72.10
2019-03-30T00:20:34.939Z,72.60
2019-03-30T00:23:05.651Z,72.60
2019-03-30T00:25:38.084Z,72.60
2019-03-30T00:28:08.483Z,72.90
2019-03-30T00:30:38.986Z,73.20
2019-03-30T00:33:09.018Z,73.30
2019-03-30T00:35:39.082Z,73.30
2019-03-30T00:38:08.837Z,73.30
2019-03-30T00:40:39.274Z,73.70
2019-03-30T00:43:10.397Z,73.70
2019-03-30T00:45:41.810Z,73.60
2019-03-30T00:48:11.783Z,74.00
2019-03-30T00:50:43.583Z,74.10
2019-03-30T00:53:13.933Z,74.30
2019-03-30T00:55:47.927Z,74.40
2019-03-30T00:58:17.512Z,74.90
2019-03-30T01:00:47.226Z,74.90
2019-03-30T01:03:16.899Z,75.00
2019-03-30T01:05:47.209Z,75.90
2019-03-30T01:08:18.474Z,75.60
2019-03-30T01:10:48.203Z,75.60
2019-03-30T01:13:21.510Z,76.10
2019-03-30T01:15:51.664Z,76.40
2019-03-30T01:18:21.725Z,76.10
2019-03-30T01:20:52.545Z,76.30
2019-03-30T01:23:23.594Z,76.30
2019-03-30T01:25:53.525Z,76.70
2019-03-30T01:28:23.267Z,76.70
2019-03-30T01:30:53.428Z,77.00
2019-03-30T01:33:23.246Z,77.00
2019-03-30T01:35:57.532Z,77.50
2019-03-30T01:38:28.825Z,77.20
2019-03-30T01:40:59.761Z,77.10
2019-03-30T01:43:29.934Z,77.30
2019-03-30T01:46:01.575Z,77.50
2019-03-30T01:48:34.664Z,77.60
2019-03-30T01:51:04.975Z,77.80
2019-03-30T01:53:34.663Z,78.40
2019-03-30T01:56:05.037Z,78.40
2019-03-30T01:58:35.877Z,78.00
2019-03-30T02:01:05.808Z,77.00
2019-03-30T02:03:36.836Z,75.40
2019-03-30T02:06:06.794Z,74.80
2019-03-30T02:08:37.302Z,74.20
2019-03-30T02:11:07.164Z,73.60
2019-03-30T02:13:37.645Z,74.30
2019-03-30T02:16:07.917Z,74.70
2019-03-30T02:18:37.853Z,74.20
2019-03-30T02:21:08.752Z,74.30
2019-03-30T02:23:38.716Z,74.00
2019-03-30T02:26:09.565Z,74.30
2019-03-30T02:28:38.529Z,74.10
2019-03-30T02:31:09.386Z,74.50
2019-03-30T02:33:39.841Z,73.60
2019-03-30T02:36:12.570Z,73.70
2019-03-30T02:38:45.200Z,73.80
2019-03-30T02:41:14.856Z,73.60
2019-03-30T02:43:45.284Z,73.30
2019-03-30T02:46:15.725Z,72.40
2019-03-30T02:48:46.182Z,72.40
2019-03-30T02:51:17.604Z,71.90
2019-03-30T02:53:48.978Z,72.10
2019-03-30T02:56:18.079Z,72.50
2019-03-30T02:58:46.674Z,73.20
2019-03-30T03:01:15.931Z,74.20
2019-03-30T03:03:45.039Z,74.80
2019-03-30T03:06:13.831Z,74.80
2019-03-30T03:08:44.707Z,74.60
2019-03-30T03:11:13.100Z,74.90
2019-03-30T03:13:41.535Z,74.90
2019-03-30T03:16:10.510Z,74.90
2019-03-30T03:18:39.872Z,75.10
2019-03-30T03:21:09.001Z,75.40
2019-03-30T03:23:37.650Z,75.50
2019-03-30T03:26:07.142Z,75.70
2019-03-30T03:28:37.484Z,75.90
2019-03-30T03:31:07.633Z,75.20
2019-03-30T03:33:37.222Z,74.50
2019-03-30T03:36:09.644Z,74.80
2019-03-30T03:38:41.603Z,75.60
2019-03-30T03:41:12.223Z,76.10
2019-03-30T03:43:42.268Z,76.60
2019-03-30T03:46:12.904Z,75.80
2019-03-30T03:48:42.995Z,74.30
2019-03-30T03:51:25.536Z,72.90
2019-03-30T03:53:45.762Z,72.50
2019-03-30T03:56:16.564Z,72.10
2019-03-30T03:58:48.274Z,72.10
2019-03-30T04:01:20.409Z,72.10
2019-03-30T04:03:53.242Z,72.20
2019-03-30T04:06:26.122Z,72.40
2019-03-30T04:08:59.207Z,72.50
2019-03-30T04:11:31.926Z,73.10
2019-03-30T04:14:05.505Z,74.30
2019-03-30T04:16:35.809Z,74.80
2019-03-30T04:19:05.609Z,75.60
2019-03-30T04:21:43.852Z,76.10
2019-03-30T04:24:07.843Z,76.40
2019-03-30T04:26:39.449Z,76.80
2019-03-30T04:29:10.887Z,77.00
2019-03-30T04:31:41.331Z,77.40
2019-03-30T04:34:11.711Z,77.90
2019-03-30T04:36:42.423Z,77.90
2019-03-30T04:39:13.032Z,78.00
2019-03-30T04:41:43.191Z,78.00
2019-03-30T04:44:16.662Z,78.30
2019-03-30T04:46:47.170Z,78.10
2019-03-30T04:49:17.515Z,78.10
2019-03-30T04:51:57.333Z,78.20
2019-03-30T04:54:18.944Z,78.40
2019-03-30T04:56:49.483Z,78.60
2019-03-30T04:59:19.613Z,78.50
2019-03-30T05:01:49.830Z,78.30
2019-03-30T05:04:21.683Z,78.00
2019-03-30T05:06:51.842Z,78.00
2019-03-30T05:09:22.138Z,78.20
2019-03-30T05:11:52.490Z,78.00
2019-03-30T05:14:22.952Z,78.10
2019-03-30T05:16:53.327Z,78.40
2019-03-30T05:19:23.635Z,78.20
2019-03-30T05:21:53.227Z,78.50
2019-03-30T05:24:23.196Z,78.70
2019-03-30T05:26:53.600Z,79.00
2019-03-30T05:29:23.912Z,78.80
2019-03-30T05:31:53.897Z,78.70
2019-03-30T05:34:23.985Z,78.60
2019-03-30T05:36:53.672Z,78.80
2019-03-30T05:39:23.392Z,78.80
2019-03-30T05:41:53.927Z,78.40
2019-03-30T05:44:25.909Z,78.40
2019-03-30T05:46:55.574Z,78.90
2019-03-30T05:49:25.517Z,79.00
2019-03-30T05:51:55.608Z,78.90
2019-03-30T05:54:25.741Z,78.70
2019-03-30T05:56:56.019Z,78.50
2019-03-30T05:59:25.764Z,78.30
2019-03-30T06:01:55.915Z,77.80
2019-03-30T06:04:26.950Z,77.60
2019-03-30T06:06:57.773Z,77.40
2019-03-30T06:09:27.995Z,76.80
2019-03-30T06:12:02.049Z,76.50
2019-03-30T06:14:32.341Z,75.60
2019-03-30T06:17:03.537Z,75.10
2019-03-30T06:19:34.397Z,74.90
2019-03-30T06:22:05.281Z,74.50
2019-03-30T06:24:35.702Z,73.60
2019-03-30T06:27:05.930Z,72.90
2019-03-30T06:29:36.008Z,72.50
2019-03-30T06:32:06.438Z,72.60
2019-03-30T06:34:36.505Z,73.60
2019-03-30T06:37:06.308Z,73.90
2019-03-30T06:39:37.206Z,74.60
2019-03-30T06:42:06.560Z,73.50
2019-03-30T06:44:35.055Z,73.40
2019-03-30T06:47:03.585Z,73.90
2019-03-30T06:49:33.380Z,74.10
2019-03-30T06:52:03.450Z,74.10
2019-03-30T06:54:33.880Z,73.90
2019-03-30T06:57:03.550Z,73.70
2019-03-30T06:59:33.894Z,73.80
2019-03-30T07:02:03.548Z,73.20
2019-03-30T07:04:34.090Z,73.60
2019-03-30T07:07:03.160Z,72.40
2019-03-30T07:09:31.594Z,72.20
2019-03-30T07:12:00.316Z,72.00
2019-03-30T07:14:31.136Z,71.30
2019-03-30T07:17:03.692Z,70.60
2019-03-30T07:23:11.822Z,69.00
2019-03-30T07:25:37.704Z,68.10
2019-03-30T07:28:08.598Z,66.10
2019-03-30T07:30:38.937Z,63.80
2019-03-30T07:33:08.661Z,63.30
2019-03-30T07:35:37.547Z,62.90
2019-03-30T07:38:06.220Z,61.30
2019-03-30T07:40:35.361Z,58.70
2019-03-30T07:43:05.060Z,56.30
2019-03-30T07:45:35.120Z,54.20
2019-03-30T07:48:03.991Z,52.90
2019-03-30T07:50:32.729Z,51.20
2019-03-30T07:53:01.517Z,50.60
2019-03-30T07:55:30.759Z,48.90
2019-03-30T07:57:59.470Z,48.50
2019-03-30T08:00:30.714Z,48.20
2019-03-30T08:02:58.515Z,47.00
2019-03-30T08:05:27.365Z,46.40
2019-03-30T08:07:56.554Z,45.90
2019-03-30T08:10:25.221Z,44.80
2019-03-30T08:12:53.898Z,44.40
2019-03-30T08:18:15.716Z,42.00
2019-03-30T08:20:44.333Z,41.20
2019-03-30T08:23:13.836Z,40.50
2019-03-30T08:25:42.600Z,39.10
2019-03-30T08:28:10.835Z,38.40
2019-03-30T08:33:53.900Z,37.90
2019-03-30T08:36:22.290Z,37.50
2019-03-30T08:38:51.414Z,37.10
2019-03-30T08:41:19.665Z,36.40
2019-03-30T08:43:48.291Z,36.50
2019-03-30T08:46:17.920Z,35.80
2019-03-30T08:48:46.741Z,35.70
2019-03-30T08:51:15.331Z,35.40
2019-03-30T08:53:54.099Z,34.10
2019-03-30T08:56:16.541Z,35.00
2019-03-30T08:58:45.167Z,33.20
2019-03-30T09:01:13.744Z,33.10
2019-03-30T09:03:43.641Z,31.50
2019-03-30T09:06:12.543Z,31.00
2019-03-30T09:08:40.951Z,31.00
2019-03-30T09:11:09.360Z,31.00
2019-03-30T09:13:37.811Z,30.00
2019-03-30T09:16:06.341Z,29.50
2019-03-30T09:18:34.919Z,29.50
2019-03-30T09:21:03.509Z,29.90
2019-03-30T09:23:31.792Z,29.70
2019-03-30T09:26:00.166Z,29.80
2019-03-30T09:28:28.728Z,29.00
2019-03-30T09:30:57.651Z,28.60
2019-03-30T09:33:26.343Z,28.90
2019-03-30T09:35:56.174Z,28.30
2019-03-30T09:38:24.453Z,27.50
2019-03-30T09:40:53.468Z,27.60
2019-03-30T09:43:22.095Z,27.00
2019-03-30T09:45:50.801Z,27.10
2019-03-30T09:48:19.412Z,27.50
2019-03-30T09:50:48.124Z,25.90
2019-03-30T09:53:17.379Z,24.70
2019-03-30T09:56:05.370Z,25.30
2019-03-30T09:59:09.768Z,25.50
2019-03-30T10:01:38.146Z,25.70
2019-03-30T10:04:09.108Z,25.50
2019-03-30T10:06:37.604Z,25.50
2019-03-30T10:09:31.945Z,25.60
2019-03-30T10:12:02.651Z,24.70
2019-03-30T10:14:31.552Z,24.30
2019-03-30T10:17:00.161Z,24.90
2019-03-30T10:19:28.640Z,24.50
2019-03-30T10:21:56.975Z,25.00
2019-03-30T10:24:37.447Z,24.70
2019-03-30T10:26:56.673Z,24.00
2019-03-30T10:29:25.335Z,24.00
2019-03-30T10:31:53.924Z,24.60
2019-03-30T10:34:22.346Z,25.10
2019-03-30T10:36:50.909Z,25.40
2019-03-30T10:39:19.766Z,26.30
2019-03-30T10:41:48.147Z,27.60
2019-03-30T10:44:16.605Z,28.10
2019-03-30T10:46:46.428Z,28.70
2019-03-30T10:49:17.666Z,29.60
2019-03-30T10:51:48.532Z,29.70
2019-03-30T10:54:20.597Z,29.20
2019-03-30T10:57:15.769Z,30.00
2019-03-30T10:59:46.407Z,29.00
2019-03-30T11:02:48.392Z,30.30
2019-03-30T11:05:20.341Z,30.70
2019-03-30T11:07:50.283Z,30.70
2019-03-30T11:10:22.409Z,33.40
2019-03-30T11:12:52.912Z,34.10
2019-03-30T11:15:22.849Z,34.30
2019-03-30T11:17:52.911Z,33.70
2019-03-30T11:20:22.484Z,35.00
2019-03-30T11:22:52.811Z,34.60
2019-03-30T11:25:22.760Z,34.10
2019-03-30T11:27:52.807Z,33.90
2019-03-30T11:30:23.093Z,33.50
2019-03-30T11:32:53.267Z,33.40
2019-03-30T11:35:23.492Z,32.70
2019-03-30T11:37:54.285Z,31.50
2019-03-30T11:40:29.973Z,31.40
2019-03-30T11:43:00.941Z,31.60
2019-03-30T11:45:33.490Z,32.50
2019-03-30T11:48:03.681Z,32.80
2019-03-30T11:50:33.813Z,33.60
2019-03-30T11:53:03.497Z,33.40
2019-03-30T11:55:33.391Z,32.40
2019-03-30T11:58:03.386Z,32.60
2019-03-30T12:00:33.004Z,32.70
2019-03-30T12:03:02.976Z,35.20
2019-03-30T12:05:32.698Z,35.60
2019-03-30T12:08:03.311Z,35.50
2019-03-30T12:10:34.690Z,35.00
2019-03-30T12:13:05.282Z,34.70
2019-03-30T12:15:36.251Z,33.50
2019-03-30T12:18:05.886Z,34.30
2019-03-30T12:20:38.759Z,33.50
2019-03-30T12:23:08.820Z,33.30
2019-03-30T12:25:38.896Z,32.90
2019-03-30T12:28:09.513Z,33.70
2019-03-30T12:30:40.822Z,33.20
2019-03-30T12:33:10.422Z,33.50
2019-03-30T12:35:42.379Z,33.10
2019-03-30T12:38:13.234Z,33.30
2019-03-30T12:40:43.355Z,33.50
2019-03-30T12:43:13.342Z,33.20
2019-03-30T12:45:43.736Z,32.70
2019-03-30T12:48:13.595Z,32.30
2019-03-30T12:50:44.632Z,31.90
2019-03-30T12:53:14.902Z,31.90
2019-03-30T12:55:49.392Z,32.10
2019-03-30T12:58:19.421Z,32.30
2019-03-30T13:00:50.717Z,32.60
2019-03-30T13:03:22.312Z,32.50
2019-03-30T13:05:54.092Z,30.70
2019-03-30T13:08:25.917Z,30.70
2019-03-30T13:10:55.693Z,30.10
2019-03-30T13:13:25.929Z,30.30
2019-03-30T13:15:56.517Z,32.40
2019-03-30T13:18:27.531Z,32.80
2019-03-30T13:20:58.559Z,32.80
2019-03-30T13:23:28.870Z,32.00
2019-03-30T13:26:03.840Z,30.80
2019-03-30T13:28:31.355Z,31.20
2019-03-30T13:31:02.590Z,31.30
2019-03-30T13:33:32.864Z,30.60
2019-03-30T13:36:02.898Z,32.40
2019-03-30T13:38:32.640Z,32.40
2019-03-30T13:41:03.203Z,31.60
2019-03-30T13:43:33.246Z,31.70
2019-03-30T13:46:03.221Z,31.50
2019-03-30T13:48:33.140Z,32.50
2019-03-30T13:51:01.877Z,32.70
2019-03-30T13:53:31.922Z,32.30
2019-03-30T13:56:01.852Z,32.30
2019-03-30T13:58:31.789Z,33.00
2019-03-30T14:01:01.899Z,33.20
2019-03-30T14:03:34.164Z,32.70
2019-03-30T14:06:04.930Z,32.60
2019-03-30T14:08:35.954Z,32.90
2019-03-30T14:11:05.970Z,32.60
2019-03-30T14:13:34.329Z,32.80
2019-03-30T14:16:05.979Z,32.10
2019-03-30T14:18:36.503Z,32.30
2019-03-30T14:21:07.797Z,32.60
2019-03-30T14:23:38.856Z,32.00
2019-03-30T14:26:08.662Z,32.30
2019-03-30T14:28:39.233Z,32.30
2019-03-30T14:31:10.417Z,32.40
2019-03-30T14:33:40.604Z,30.60
2019-03-30T14:36:11.553Z,31.10
2019-03-30T14:38:44.318Z,30.80
2019-03-30T14:41:14.364Z,30.80
2019-03-30T14:43:44.979Z,31.50
2019-03-30T14:46:14.669Z,32.10
2019-03-30T14:48:44.676Z,33.00
2019-03-30T14:51:14.350Z,32.60
2019-03-30T14:53:44.571Z,33.10
2019-03-30T14:56:14.926Z,32.50
2019-03-30T14:58:45.439Z,32.00
2019-03-30T15:01:16.017Z,31.90
2019-03-30T15:03:48.052Z,32.30
2019-03-30T15:06:18.581Z,32.30
2019-03-30T15:08:50.785Z,32.50
2019-03-30T15:11:21.183Z,32.10
2019-03-30T15:13:51.449Z,32.40
2019-03-30T15:16:24.135Z,31.80
2019-03-30T15:18:53.752Z,32.00
2019-03-30T15:21:24.606Z,31.80
2019-03-30T15:23:54.286Z,31.50
2019-03-30T15:26:24.267Z,31.90
2019-03-30T15:28:54.350Z,31.80
2019-03-30T15:31:24.299Z,32.20
2019-03-30T15:33:55.518Z,32.30
2019-03-30T15:36:26.550Z,32.40
2019-03-30T15:38:57.018Z,32.50
2019-03-30T15:41:26.654Z,32.30
2019-03-30T15:43:56.589Z,32.60
2019-03-30T15:46:27.394Z,32.10
2019-03-30T15:48:58.669Z,32.50
2019-03-30T15:51:28.691Z,32.50
2019-03-30T15:53:58.994Z,32.10
2019-03-30T15:56:28.958Z,32.20
2019-03-30T15:58:59.017Z,31.90
2019-03-30T16:01:29.891Z,31.90
2019-03-30T16:04:02.526Z,32.10
2019-03-30T16:06:31.287Z,32.10
2019-03-30T16:09:00.926Z,31.60
2019-03-30T16:11:31.273Z,32.40
2019-03-30T16:14:00.568Z,32.00
2019-03-30T16:16:29.188Z,31.70
2019-03-30T16:18:58.766Z,31.90
2019-03-30T16:21:27.413Z,32.10
2019-03-30T16:23:56.850Z,32.30
2019-03-30T16:26:40.981Z,32.30
2019-03-30T16:28:59.639Z,32.00
2019-03-30T16:31:30.220Z,32.10
2019-03-30T16:34:00.184Z,32.50
2019-03-30T16:36:32.207Z,31.90
2019-03-30T16:39:02.149Z,32.00
2019-03-30T16:41:32.945Z,32.30
2019-03-30T16:44:03.038Z,32.30
2019-03-30T16:46:32.938Z,32.20
2019-03-30T16:49:03.357Z,32.10
2019-03-30T16:51:34.641Z,32.30
2019-03-30T16:54:04.533Z,31.70
2019-03-30T16:56:34.890Z,31.70
2019-03-30T16:59:05.136Z,31.60
2019-03-30T17:01:34.790Z,31.20
2019-03-30T17:04:04.804Z,31.30
2019-03-30T17:06:34.700Z,31.40
2019-03-30T17:09:08.838Z,31.60
2019-03-30T17:11:38.351Z,31.90
2019-03-30T17:14:09.535Z,32.20
2019-03-30T17:16:40.199Z,32.60
2019-03-30T17:19:11.182Z,33.80
2019-03-30T17:21:40.978Z,35.80
2019-03-30T17:24:13.077Z,36.80
2019-03-30T17:26:51.570Z,37.10
2019-03-30T17:29:21.942Z,37.60
2019-03-30T17:31:52.830Z,38.30
2019-03-30T17:34:22.727Z,38.80
2019-03-30T17:37:00.214Z,39.20
2019-03-30T17:39:30.784Z,39.60
2019-03-30T17:42:02.979Z,39.50
2019-03-30T17:44:34.150Z,39.50
2019-03-30T17:47:04.711Z,39.90
2019-03-30T17:49:34.666Z,39.50
2019-03-30T17:52:04.644Z,40.00
2019-03-30T17:54:34.656Z,40.10
2019-03-30T17:57:04.414Z,40.10
2019-03-30T17:59:34.922Z,40.30
2019-03-30T18:02:04.680Z,40.70
2019-03-30T18:04:35.289Z,40.90
2019-03-30T18:07:05.896Z,41.00
2019-03-30T18:09:36.303Z,41.40
2019-03-30T18:12:06.246Z,41.40
2019-03-30T18:14:36.227Z,41.70
2019-03-30T18:17:06.407Z,41.80
2019-03-30T18:19:36.357Z,42.70
2019-03-30T18:22:07.076Z,42.30
2019-03-30T18:24:38.401Z,42.80
2019-03-30T18:27:09.036Z,42.80
2019-03-30T18:29:39.661Z,42.90
2019-03-30T18:32:11.076Z,42.80
2019-03-30T18:34:43.004Z,43.00
2019-03-30T18:37:12.679Z,43.10
2019-03-30T18:39:45.722Z,43.20
2019-03-30T18:42:16.073Z,43.40
2019-03-30T18:44:46.118Z,43.90
2019-03-30T18:47:18.080Z,44.00
2019-03-30T18:49:49.609Z,44.20
2019-03-30T18:52:20.325Z,44.10
2019-03-30T18:54:51.169Z,44.40
2019-03-30T18:57:21.807Z,44.40
2019-03-30T18:59:51.390Z,44.70
2019-03-30T19:02:23.186Z,44.90
2019-03-30T19:04:52.970Z,44.90
2019-03-30T19:07:25.554Z,45.00
2019-03-30T19:09:55.986Z,45.20
2019-03-30T19:12:26.019Z,45.20
2019-03-30T19:14:56.524Z,46.30
2019-03-30T19:17:26.206Z,46.00
2019-03-30T19:19:55.815Z,46.40
2019-03-30T19:22:25.719Z,46.20
2019-03-30T19:24:56.119Z,46.20
2019-03-30T19:27:26.116Z,45.90
2019-03-30T19:29:56.998Z,46.20
2019-03-30T19:32:27.072Z,45.80
2019-03-30T19:34:57.375Z,46.10
2019-03-30T19:37:27.455Z,46.50
2019-03-30T19:39:58.696Z,47.30
2019-03-30T19:42:29.182Z,46.90
2019-03-30T19:45:00.390Z,47.40
2019-03-30T19:47:30.151Z,47.50
2019-03-30T19:50:00.256Z,47.50
2019-03-30T19:52:39.848Z,47.90
2019-03-30T19:55:02.369Z,47.80
2019-03-30T19:57:32.295Z,48.00
2019-03-30T20:00:03.016Z,48.00
2019-03-30T20:02:33.466Z,48.10
2019-03-30T20:05:03.169Z,48.00
2019-03-30T20:07:34.014Z,48.50
2019-03-30T20:10:05.252Z,48.50
2019-03-30T20:12:36.662Z,47.90
2019-03-30T20:15:08.337Z,47.90
2019-03-30T20:17:41.660Z,47.90
2019-03-30T20:20:12.494Z,47.60
2019-03-30T20:22:45.436Z,47.40
2019-03-30T20:25:15.674Z,47.90
2019-03-30T20:27:45.221Z,47.90
2019-03-30T20:30:15.134Z,48.40
2019-03-30T20:32:45.870Z,48.90
2019-03-30T20:35:16.278Z,49.00
2019-03-30T20:37:47.116Z,49.00
2019-03-30T20:40:17.927Z,48.90
2019-03-30T20:42:48.851Z,49.30
2019-03-30T20:45:19.116Z,49.60
2019-03-30T20:47:52.470Z,49.50
2019-03-30T20:50:21.937Z,49.80
2019-03-30T20:52:54.996Z,50.00
2019-03-30T20:55:24.740Z,50.50
2019-03-30T20:57:54.826Z,51.10
2019-03-30T21:00:24.569Z,51.30
2019-03-30T21:02:54.492Z,51.70
2019-03-30T21:05:24.102Z,51.90
2019-03-30T21:07:53.914Z,52.00
2019-03-30T21:10:24.045Z,52.20
2019-03-30T21:12:53.670Z,52.70
2019-03-30T21:15:23.591Z,52.80
2019-03-30T21:17:53.763Z,53.20
2019-03-30T21:20:23.381Z,53.20
2019-03-30T21:22:53.378Z,53.30
2019-03-30T21:25:22.926Z,53.50
2019-03-30T21:27:54.143Z,53.70
2019-03-30T21:30:24.133Z,53.70
2019-03-30T21:32:55.075Z,53.90
2019-03-30T21:35:26.785Z,53.80
2019-03-30T21:37:58.578Z,54.00
2019-03-30T21:40:28.131Z,53.90
2019-03-30T21:42:57.842Z,54.40
2019-03-30T21:45:28.081Z,54.40
2019-03-30T21:47:59.606Z,54.30
2019-03-30T21:50:29.878Z,54.20
2019-03-30T21:53:00.442Z,54.30
2019-03-30T21:55:31.318Z,54.30
2019-03-30T21:58:01.397Z,54.50
2019-03-30T22:00:36.525Z,54.60
2019-03-30T22:03:07.208Z,54.70
2019-03-30T22:05:37.538Z,55.10
2019-03-30T22:08:07.307Z,55.20
2019-03-30T22:10:37.726Z,55.20
2019-03-30T22:13:07.759Z,55.20
2019-03-30T22:15:37.405Z,55.10
2019-03-30T22:18:07.997Z,55.20
2019-03-30T22:20:39.941Z,55.20
2019-03-30T22:23:10.646Z,55.30
2019-03-30T22:25:42.234Z,55.30
2019-03-30T22:28:14.111Z,55.30
2019-03-30T22:30:44.043Z,55.30
2019-03-30T22:33:13.737Z,55.10
2019-03-30T22:35:43.502Z,53.80
2019-03-30T22:38:15.379Z,53.00
2019-03-30T22:40:46.963Z,52.30
2019-03-30T22:43:17.145Z,52.10
2019-03-30T22:45:48.571Z,51.80
2019-03-30T22:48:18.331Z,51.60
2019-03-30T22:50:48.342Z,51.50
2019-03-30T22:53:18.844Z,51.70
2019-03-30T22:55:48.996Z,51.90
2019-03-30T22:58:21.326Z,52.20
2019-03-30T23:01:05.252Z,52.60
2019-03-30T23:03:35.417Z,52.50
2019-03-30T23:06:05.262Z,52.90
2019-03-30T23:08:35.827Z,53.20
2019-03-30T23:11:06.224Z,53.70
2019-03-30T23:13:38.914Z,54.30
2019-03-30T23:16:10.654Z,54.70
2019-03-30T23:18:40.637Z,55.00
2019-03-30T23:21:11.940Z,55.50
2019-03-30T23:23:42.374Z,55.70
2019-03-30T23:26:13.099Z,56.00
2019-03-30T23:28:43.139Z,56.10
2019-03-30T23:31:13.265Z,56.10
2019-03-30T23:33:43.333Z,56.30
2019-03-30T23:36:13.044Z,56.50
2019-03-30T23:38:42.816Z,56.70
2019-03-30T23:41:16.020Z,56.70
2019-03-30T23:43:45.774Z,56.90
2019-03-30T23:46:16.339Z,57.10
2019-03-30T23:48:47.298Z,57.40
2019-03-30T23:51:19.065Z,57.60
2019-03-30T23:53:50.442Z,57.60
2019-03-30T23:56:31.198Z,57.80
2019-03-30T23:59:01.140Z,57.90
