createdAt,value
2023-01-12T00:01:39.122Z,27.02
2023-01-12T00:04:06.323Z,25.52
2023-01-12T00:06:33.435Z,24.00
2023-01-12T00:09:02.556Z,26.17
2023-01-12T00:11:29.345Z,23.88
2023-01-12T00:13:55.809Z,24.08
2023-01-12T00:16:39.355Z,24.70
2023-01-12T00:19:11.604Z,26.30
2023-01-12T00:21:46.353Z,24.15
2023-01-12T00:24:13.374Z,25.23
2023-01-12T00:26:39.780Z,25.67
2023-01-12T00:29:06.197Z,24.67
2023-01-12T00:31:32.653Z,22.90
2023-01-12T00:33:59.116Z,23.92
2023-01-12T00:36:25.559Z,25.02
2023-01-12T00:38:52.009Z,24.92
2023-01-12T00:41:36.824Z,21.50
2023-01-12T00:44:23.072Z,22.15
2023-01-12T00:46:49.721Z,25.30
2023-01-12T00:49:16.314Z,23.25
2023-01-12T00:51:42.760Z,22.17
2023-01-12T00:54:09.166Z,22.58
2023-01-12T00:56:36.642Z,24.00
2023-01-12T00:59:04.076Z,21.83
2023-01-12T01:01:31.539Z,24.05
2023-01-12T01:03:58.081Z,23.55
2023-01-12T01:06:24.766Z,22.98
2023-01-12T01:08:51.328Z,23.25
2023-01-12T01:11:18.127Z,23.63
2023-01-12T01:13:44.898Z,23.10
2023-01-12T01:16:14.496Z,21.42
2023-01-12T01:18:41.496Z,20.00
2023-01-12T01:21:12.530Z,20.60
2023-01-12T01:23:40.821Z,18.42
2023-01-12T01:26:10.291Z,23.75
2023-01-12T01:28:37.177Z,20.27
2023-01-12T01:31:26.412Z,21.38
2023-01-12T01:33:53.253Z,20.23
2023-01-12T01:36:21.066Z,21.58
2023-01-12T01:38:48.767Z,22.13
2023-01-12T01:41:19.464Z,18.95
2023-01-12T01:43:56.377Z,21.33
2023-01-12T01:46:25.740Z,20.02
2023-01-12T01:48:52.794Z,23.33
2023-01-12T01:51:21.355Z,22.48
2023-01-12T01:53:48.661Z,22.30
2023-01-12T01:56:23.108Z,22.83
2023-01-12T01:58:55.125Z,20.48
2023-01-12T02:01:21.983Z,19.20
2023-01-12T02:03:49.604Z,22.08
2023-01-12T02:06:16.478Z,21.98
2023-01-12T02:09:08.460Z,23.40
2023-01-12T02:11:53.479Z,21.85
2023-01-12T02:14:38.293Z,19.92
2023-01-12T02:17:53.101Z,22.30
2023-01-12T02:20:29.506Z,21.88
2023-01-12T02:23:21.828Z,22.38
2023-01-12T02:26:00.352Z,21.02
2023-01-12T02:28:55.043Z,19.75
2023-01-12T02:31:43.121Z,23.00
2023-01-12T02:34:16.980Z,20.63
2023-01-12T02:37:14.773Z,20.77
2023-01-12T02:40:16.367Z,18.92
2023-01-12T02:42:54.849Z,21.85
2023-01-12T02:45:50.486Z,22.45
2023-01-12T02:48:37.980Z,21.20
2023-01-12T02:51:10.181Z,21.90
2023-01-12T02:53:47.051Z,26.40
2023-01-12T02:56:29.759Z,21.25
2023-01-12T02:59:02.324Z,22.30
2023-01-12T03:01:30.323Z,22.50
2023-01-12T03:04:01.309Z,22.33
2023-01-12T03:06:45.592Z,23.40
2023-01-12T03:09:15.316Z,21.48
2023-01-12T03:11:43.438Z,22.15
2023-01-12T03:14:13.619Z,21.90
2023-01-12T03:16:40.437Z,23.05
2023-01-12T03:19:32.040Z,21.77
2023-01-12T03:22:10.470Z,21.90
2023-01-12T03:24:45.544Z,22.80
2023-01-12T03:27:36.091Z,24.42
2023-01-12T03:30:07.056Z,23.02
2023-01-12T03:32:34.748Z,21.63
2023-01-12T03:35:01.621Z,23.20
2023-01-12T03:37:34.179Z,22.85
2023-01-12T03:40:22.935Z,21.98
2023-01-12T03:43:19.673Z,22.77
2023-01-12T03:45:58.696Z,23.02
2023-01-12T03:48:38.076Z,21.95
2023-01-12T03:51:22.351Z,22.92
2023-01-12T03:53:51.020Z,21.48
2023-01-12T03:56:20.181Z,21.77
2023-01-12T03:58:47.726Z,19.90
2023-01-12T04:01:14.453Z,22.40
2023-01-12T04:03:41.156Z,20.42
2023-01-12T04:06:08.292Z,23.17
2023-01-12T04:08:35.235Z,23.75
2023-01-12T04:11:21.632Z,20.63
2023-01-12T04:13:48.035Z,21.02
2023-01-12T04:16:14.441Z,20.38
2023-01-12T04:18:40.869Z,22.83
2023-01-12T04:21:27.317Z,21.80
2023-01-12T04:23:53.958Z,22.02
2023-01-12T04:26:20.406Z,21.35
2023-01-12T04:28:46.777Z,21.85
2023-01-12T04:31:13.154Z,23.75
2023-01-12T04:33:39.521Z,20.55
2023-01-12T04:36:06.293Z,21.70
2023-01-12T04:38:33.167Z,21.83
2023-01-12T04:40:59.590Z,22.35
2023-01-12T04:43:25.961Z,22.80
2023-01-12T04:45:52.419Z,25.02
2023-01-12T04:48:19.451Z,22.95
2023-01-12T04:50:45.897Z,21.75
2023-01-12T04:53:13.031Z,23.15
2023-01-12T04:55:41.856Z,20.00
2023-01-12T04:58:08.362Z,22.38
2023-01-12T05:00:35.680Z,22.42
2023-01-12T05:03:02.764Z,21.75
2023-01-12T05:05:31.565Z,21.60
2023-01-12T05:08:21.854Z,22.45
2023-01-12T05:10:56.817Z,20.92
2023-01-12T05:13:25.196Z,20.63
2023-01-12T05:15:51.626Z,20.85
2023-01-12T05:18:18.153Z,21.27
2023-01-12T05:20:44.720Z,20.63
2023-01-12T05:23:11.141Z,21.58
2023-01-12T05:25:37.644Z,21.52
2023-01-12T05:28:04.316Z,20.80
2023-01-12T05:30:31.988Z,21.85
2023-01-12T05:32:59.092Z,19.48
2023-01-12T05:35:25.533Z,22.20
2023-01-12T05:37:54.183Z,23.88
2023-01-12T05:40:20.576Z,23.38
2023-01-12T05:43:09.002Z,19.75
2023-01-12T05:45:36.338Z,21.60
2023-01-12T05:48:02.880Z,21.65
2023-01-12T05:50:29.346Z,20.40
2023-01-12T05:52:56.243Z,41.63
2023-01-12T05:55:22.678Z,25.95
2023-01-12T05:57:49.041Z,23.83
2023-01-12T06:00:15.908Z,24.33
2023-01-12T06:02:42.329Z,25.40
2023-01-12T06:05:09.545Z,25.75
2023-01-12T06:07:36.172Z,23.27
2023-01-12T06:10:04.017Z,27.65
2023-01-12T06:12:48.854Z,24.33
2023-01-12T06:15:15.397Z,22.90
2023-01-12T06:17:41.792Z,23.52
2023-01-12T06:20:09.037Z,24.48
2023-01-12T06:22:35.428Z,25.92
2023-01-12T06:25:01.801Z,33.25
2023-01-12T06:27:31.672Z,39.58
2023-01-12T06:29:58.115Z,33.45
2023-01-12T06:32:24.529Z,27.60
2023-01-12T06:34:50.986Z,28.20
2023-01-12T06:37:17.393Z,27.33
2023-01-12T06:39:43.780Z,34.35
2023-01-12T06:42:28.500Z,27.85
2023-01-12T06:45:00.100Z,28.63
2023-01-12T06:49:54.658Z,22.73
2023-01-12T06:52:22.141Z,23.48
2023-01-12T06:54:48.599Z,25.17
2023-01-12T06:57:15.090Z,25.70
2023-01-12T06:59:42.100Z,24.67
2023-01-12T07:02:13.557Z,23.13
2023-01-12T07:04:41.206Z,24.10
2023-01-12T07:07:09.133Z,25.40
2023-01-12T07:09:36.165Z,24.23
2023-01-12T07:12:03.650Z,26.92
2023-01-12T07:14:30.128Z,29.23
2023-01-12T07:16:56.592Z,28.20
2023-01-12T07:19:23.078Z,30.10
2023-01-12T07:21:50.477Z,35.47
2023-01-12T07:24:17.328Z,49.45
2023-01-12T07:26:44.118Z,42.30
2023-01-12T07:29:13.637Z,45.65
2023-01-12T07:31:40.077Z,48.47
2023-01-12T07:34:06.569Z,51.95
2023-01-12T07:36:33.118Z,46.53
2023-01-12T07:39:00.561Z,37.15
2023-01-12T07:41:45.407Z,30.05
2023-01-12T07:44:11.834Z,45.45
2023-01-12T07:46:38.487Z,30.15
2023-01-12T07:49:04.963Z,27.17
2023-01-12T07:51:31.724Z,26.63
2023-01-12T07:53:58.359Z,27.67
2023-01-12T07:56:24.869Z,25.25
2023-01-12T07:58:51.277Z,29.60
2023-01-12T08:01:17.741Z,26.20
2023-01-12T08:03:44.241Z,26.50
2023-01-12T08:06:10.722Z,25.95
2023-01-12T08:08:37.170Z,29.95
2023-01-12T08:11:09.322Z,26.63
2023-01-12T08:13:37.007Z,26.27
2023-01-12T08:16:18.974Z,26.02
2023-01-12T08:18:54.177Z,25.92
2023-01-12T08:21:25.332Z,26.25
2023-01-12T08:23:56.064Z,26.67
2023-01-12T08:26:28.485Z,28.40
2023-01-12T08:29:01.444Z,25.17
2023-01-12T08:31:28.405Z,25.70
2023-01-12T08:33:55.588Z,26.00
2023-01-12T08:36:22.808Z,25.77
2023-01-12T08:38:49.507Z,26.63
2023-01-12T08:41:34.170Z,26.17
2023-01-12T08:44:02.994Z,25.95
2023-01-12T08:46:48.531Z,27.73
2023-01-12T08:49:17.533Z,26.70
2023-01-12T08:51:49.885Z,25.45
2023-01-12T08:54:18.553Z,26.23
2023-01-12T08:56:45.271Z,26.23
2023-01-12T08:59:14.745Z,28.55
2023-01-12T09:01:41.508Z,24.40
2023-01-12T09:04:08.134Z,26.40
2023-01-12T09:06:38.124Z,26.63
2023-01-12T09:09:25.099Z,25.30
2023-01-12T09:12:03.256Z,41.33
2023-01-12T09:14:29.873Z,39.45
2023-01-12T09:16:58.781Z,33.88
2023-01-12T09:19:32.794Z,33.97
2023-01-12T09:21:59.261Z,29.95
2023-01-12T09:24:30.640Z,32.92
2023-01-12T09:26:57.096Z,30.17
2023-01-12T09:29:23.495Z,30.52
2023-01-12T09:31:50.020Z,27.65
2023-01-12T09:34:16.486Z,28.67
2023-01-12T09:36:43.053Z,32.28
2023-01-12T09:39:26.461Z,29.98
2023-01-12T09:42:12.363Z,25.75
2023-01-12T09:45:00.667Z,25.05
2023-01-12T09:47:35.430Z,25.80
2023-01-12T09:50:10.030Z,26.77
2023-01-12T09:52:39.406Z,24.63
2023-01-12T09:55:12.977Z,24.25
2023-01-12T09:57:57.867Z,26.00
2023-01-12T10:00:24.922Z,25.73
2023-01-12T10:03:04.732Z,25.20
2023-01-12T10:05:40.491Z,27.17
2023-01-12T10:08:15.907Z,25.13
2023-01-12T10:10:58.796Z,25.85
2023-01-12T10:13:43.419Z,25.52
2023-01-12T10:16:21.229Z,27.02
2023-01-12T10:18:54.673Z,35.63
2023-01-12T10:21:23.741Z,30.02
2023-01-12T10:23:53.584Z,28.40
2023-01-12T10:26:22.058Z,26.20
2023-01-12T10:28:54.447Z,26.00
2023-01-12T10:31:25.082Z,29.63
2023-01-12T10:34:21.125Z,28.43
2023-01-12T10:36:50.001Z,23.65
2023-01-12T10:39:32.086Z,32.45
2023-01-12T10:42:41.979Z,40.97
2023-01-12T10:45:15.335Z,26.15
2023-01-12T10:47:46.090Z,23.25
2023-01-12T10:50:23.106Z,24.52
2023-01-12T10:52:56.054Z,21.73
2023-01-12T10:55:24.266Z,24.73
2023-01-12T10:57:56.091Z,24.67
2023-01-12T11:00:26.408Z,30.92
2023-01-12T11:02:53.358Z,23.42
2023-01-12T11:05:35.425Z,23.25
2023-01-12T11:08:02.701Z,23.38
2023-01-12T11:10:32.732Z,22.73
2023-01-12T11:13:03.563Z,24.23
2023-01-12T11:15:32.596Z,22.67
2023-01-12T11:18:05.315Z,21.65
2023-01-12T11:20:40.608Z,22.75
2023-01-12T11:23:18.804Z,22.25
2023-01-12T11:25:47.314Z,23.05
2023-01-12T11:28:22.041Z,22.75
2023-01-12T11:31:17.838Z,23.55
2023-01-12T11:33:55.186Z,29.70
2023-01-12T11:36:27.919Z,30.60
2023-01-12T11:39:03.028Z,24.60
2023-01-12T11:41:41.542Z,20.60
2023-01-12T11:44:33.372Z,19.08
2023-01-12T11:47:05.911Z,19.88
2023-01-12T11:49:44.308Z,18.05
2023-01-12T11:52:13.359Z,18.50
2023-01-12T11:54:40.956Z,20.63
2023-01-12T11:57:27.395Z,19.38
2023-01-12T12:00:23.452Z,19.10
2023-01-12T12:03:25.588Z,17.98
2023-01-12T12:06:10.270Z,17.40
2023-01-12T12:08:46.952Z,18.80
2023-01-12T12:11:22.856Z,19.88
2023-01-12T12:14:01.494Z,23.50
2023-01-12T12:16:50.538Z,22.02
2023-01-12T12:19:16.916Z,24.90
2023-01-12T12:21:47.799Z,21.45
2023-01-12T12:24:35.221Z,20.75
2023-01-12T12:27:22.301Z,22.25
2023-01-12T12:30:09.506Z,21.27
2023-01-12T12:33:14.395Z,21.90
2023-01-12T12:35:52.578Z,21.13
2023-01-12T12:38:28.955Z,21.60
2023-01-12T12:41:25.423Z,22.25
2023-01-12T12:44:54.396Z,23.65
2023-01-12T12:47:26.994Z,19.40
2023-01-12T12:49:56.547Z,18.77
2023-01-12T12:52:25.400Z,21.02
2023-01-12T12:54:55.428Z,18.17
2023-01-12T12:57:21.848Z,17.40
2023-01-12T12:59:53.359Z,16.45
2023-01-12T13:05:45.414Z,17.42
2023-01-12T13:08:22.696Z,15.70
2023-01-12T13:10:55.709Z,17.05
2023-01-12T13:13:27.857Z,28.02
2023-01-12T13:16:20.267Z,38.30
2023-01-12T13:18:49.559Z,35.13
2023-01-12T13:21:58.579Z,35.55
2023-01-12T13:24:41.845Z,27.77
2023-01-12T13:27:46.005Z,23.08
2023-01-12T13:30:28.706Z,21.83
2023-01-12T13:32:55.168Z,20.35
2023-01-12T13:35:27.629Z,22.00
2023-01-12T13:38:29.249Z,23.30
2023-01-12T13:41:43.673Z,20.67
2023-01-12T13:44:16.444Z,20.80
2023-01-12T13:46:47.396Z,20.88
2023-01-12T13:49:32.500Z,19.02
2023-01-12T13:52:18.531Z,20.70
2023-01-12T13:54:49.824Z,19.67
2023-01-12T13:57:22.327Z,19.55
2023-01-12T14:00:19.642Z,18.65
2023-01-12T14:02:46.584Z,18.27
2023-01-12T14:05:40.935Z,19.92
2023-01-12T14:08:16.264Z,17.25
2023-01-12T14:11:10.609Z,18.88
2023-01-12T14:14:24.136Z,17.23
2023-01-12T14:17:11.923Z,24.85
2023-01-12T14:19:40.366Z,43.67
2023-01-12T14:22:18.435Z,35.53
2023-01-12T14:24:44.850Z,46.58
2023-01-12T14:27:23.073Z,34.10
2023-01-12T14:29:50.465Z,25.45
2023-01-12T14:32:19.069Z,21.58
2023-01-12T14:34:54.670Z,22.48
2023-01-12T14:37:29.050Z,22.83
2023-01-12T14:39:56.299Z,20.10
2023-01-12T14:42:41.778Z,23.08
2023-01-12T14:45:44.453Z,22.50
2023-01-12T14:48:26.120Z,20.20
2023-01-12T14:51:10.526Z,23.05
2023-01-12T14:53:42.167Z,24.38
2023-01-12T14:56:12.979Z,22.42
2023-01-12T14:58:39.463Z,23.23
2023-01-12T15:01:06.191Z,22.38
2023-01-12T15:03:43.075Z,22.48
2023-01-12T15:06:14.987Z,23.15
2023-01-12T15:08:53.608Z,21.42
2023-01-12T15:11:30.121Z,23.75
2023-01-12T15:13:58.648Z,26.85
2023-01-12T15:16:43.509Z,23.15
2023-01-12T15:19:29.515Z,25.45
2023-01-12T15:22:16.907Z,28.58
2023-01-12T15:25:02.146Z,27.85
2023-01-12T15:27:29.416Z,28.70
2023-01-12T15:29:56.036Z,27.45
2023-01-12T15:32:49.568Z,29.08
2023-01-12T15:35:23.525Z,28.85
2023-01-12T15:37:52.759Z,29.60
2023-01-12T15:40:19.777Z,28.55
2023-01-12T15:42:47.182Z,28.48
2023-01-12T15:45:31.946Z,29.98
2023-01-12T15:47:58.545Z,31.42
2023-01-12T15:50:25.156Z,28.05
2023-01-12T15:52:51.664Z,33.42
2023-01-12T15:55:21.499Z,34.28
2023-01-12T15:57:48.280Z,34.10
2023-01-12T16:00:18.281Z,34.53
2023-01-12T16:02:45.529Z,28.90
2023-01-12T16:05:13.081Z,29.40
2023-01-12T16:07:39.678Z,31.58
2023-01-12T16:10:06.618Z,30.48
2023-01-12T16:12:33.102Z,30.88
2023-01-12T16:15:00.981Z,30.00
2023-01-12T16:17:27.447Z,28.23
2023-01-12T16:19:53.886Z,28.17
2023-01-12T16:22:22.688Z,35.42
2023-01-12T16:24:50.896Z,39.10
2023-01-12T16:27:19.057Z,38.80
2023-01-12T16:29:45.588Z,35.70
2023-01-12T16:32:12.563Z,33.80
2023-01-12T16:34:40.309Z,32.80
2023-01-12T16:37:12.458Z,34.10
2023-01-12T16:39:39.045Z,34.63
2023-01-12T16:42:05.599Z,44.53
2023-01-12T16:44:37.182Z,32.58
2023-01-12T16:47:09.835Z,35.53
2023-01-12T16:49:36.511Z,32.22
2023-01-12T16:52:04.981Z,32.40
2023-01-12T16:54:33.274Z,35.13
2023-01-12T16:56:59.942Z,37.78
2023-01-12T16:59:28.472Z,32.10
2023-01-12T17:01:55.085Z,32.03
2023-01-12T17:04:22.715Z,55.67
2023-01-12T17:06:49.291Z,73.47
2023-01-12T17:09:15.930Z,55.45
2023-01-12T17:11:43.706Z,56.65
2023-01-12T17:14:24.284Z,47.78
2023-01-12T17:16:57.167Z,47.67
2023-01-12T17:19:26.007Z,41.05
2023-01-12T17:21:54.760Z,49.92
2023-01-12T17:24:22.089Z,52.22
2023-01-12T17:26:51.576Z,43.42
2023-01-12T17:29:18.160Z,49.63
2023-01-12T17:31:45.041Z,42.25
2023-01-12T17:34:12.821Z,39.13
2023-01-12T17:36:39.591Z,37.00
2023-01-12T17:39:06.354Z,36.95
2023-01-12T17:41:51.115Z,36.92
2023-01-12T17:44:17.848Z,38.78
2023-01-12T17:46:44.762Z,38.15
2023-01-12T17:49:11.537Z,34.80
2023-01-12T17:51:39.428Z,32.58
2023-01-12T17:54:08.162Z,32.75
2023-01-12T17:56:35.495Z,33.10
2023-01-12T17:59:03.149Z,32.58
2023-01-12T18:01:32.001Z,36.13
2023-01-12T18:03:59.852Z,34.67
2023-01-12T18:06:27.325Z,34.67
2023-01-12T18:08:56.639Z,42.20
2023-01-12T18:11:23.733Z,47.58
2023-01-12T18:13:50.226Z,45.78
2023-01-12T18:16:17.619Z,46.55
2023-01-12T18:18:44.388Z,48.55
2023-01-12T18:21:13.948Z,47.53
2023-01-12T18:23:43.548Z,40.97
2023-01-12T18:26:14.311Z,36.75
2023-01-12T18:28:41.587Z,36.10
2023-01-12T18:31:20.218Z,31.83
2023-01-12T18:33:56.476Z,34.15
2023-01-12T18:36:25.163Z,32.20
2023-01-12T18:38:52.497Z,35.22
2023-01-12T18:41:38.756Z,31.88
2023-01-12T18:44:06.532Z,32.72
2023-01-12T18:46:59.583Z,31.63
2023-01-12T18:49:29.058Z,31.00
2023-01-12T18:52:14.649Z,31.38
2023-01-12T18:54:53.244Z,36.45
2023-01-12T18:57:23.843Z,34.30
2023-01-12T19:00:17.705Z,34.53
2023-01-12T19:02:44.542Z,33.33
2023-01-12T19:05:19.933Z,34.80
2023-01-12T19:07:58.459Z,34.85
2023-01-12T19:10:25.976Z,34.75
2023-01-12T19:13:12.417Z,33.35
2023-01-12T19:15:57.771Z,35.58
2023-01-12T19:18:24.207Z,37.55
2023-01-12T19:20:50.648Z,55.47
2023-01-12T19:23:35.644Z,81.35
2023-01-12T19:26:22.150Z,58.67
2023-01-12T19:28:48.595Z,38.95
2023-01-12T19:31:17.934Z,33.70
2023-01-12T19:33:44.424Z,34.05
2023-01-12T19:36:15.443Z,34.10
2023-01-12T19:38:50.606Z,34.53
2023-01-12T19:41:35.446Z,36.65
2023-01-12T19:44:05.256Z,37.00
2023-01-12T19:46:33.071Z,35.20
2023-01-12T19:48:59.594Z,36.30
2023-01-12T19:51:26.019Z,36.30
2023-01-12T19:53:52.407Z,34.38
2023-01-12T19:56:18.839Z,37.83
2023-01-12T19:58:45.269Z,35.72
2023-01-12T20:01:20.314Z,36.00
2023-01-12T20:03:47.075Z,34.00
2023-01-12T20:06:13.489Z,36.60
2023-01-12T20:08:41.493Z,37.97
2023-01-12T20:11:08.287Z,36.28
2023-01-12T20:13:35.417Z,36.28
2023-01-12T20:16:08.734Z,37.55
2023-01-12T20:18:35.181Z,34.97
2023-01-12T20:21:03.274Z,34.50
2023-01-12T20:23:29.657Z,37.00
2023-01-12T20:25:56.140Z,33.95
2023-01-12T20:28:22.537Z,40.35
2023-01-12T20:30:49.027Z,38.78
2023-01-12T20:33:15.707Z,37.70
2023-01-12T20:35:46.909Z,43.13
2023-01-12T20:38:15.730Z,49.10
2023-01-12T20:40:46.062Z,56.85
2023-01-12T20:43:12.840Z,53.75
2023-01-12T20:45:41.703Z,56.17
2023-01-12T20:48:08.855Z,48.63
2023-01-12T20:50:35.524Z,36.50
2023-01-12T20:53:01.959Z,33.25
2023-01-12T20:55:28.384Z,32.47
2023-01-12T20:57:54.836Z,31.95
2023-01-12T21:00:21.385Z,32.92
2023-01-12T21:02:47.827Z,33.80
2023-01-12T21:05:14.243Z,34.10
2023-01-12T21:07:40.665Z,36.97
2023-01-12T21:10:09.006Z,38.83
2023-01-12T21:12:35.492Z,39.58
2023-01-12T21:15:03.527Z,36.95
2023-01-12T21:17:31.098Z,38.75
2023-01-12T21:19:57.633Z,34.83
2023-01-12T21:22:24.027Z,36.25
2023-01-12T21:24:50.513Z,35.13
2023-01-12T21:27:17.083Z,33.13
2023-01-12T21:29:43.559Z,36.92
2023-01-12T21:32:10.122Z,42.92
2023-01-12T21:34:36.539Z,61.85
2023-01-12T21:37:03.551Z,56.60
2023-01-12T21:39:30.013Z,48.67
2023-01-12T21:42:14.802Z,43.00
2023-01-12T21:44:41.345Z,40.65
2023-01-12T21:47:07.773Z,40.70
2023-01-12T21:49:34.204Z,43.25
2023-01-12T21:52:00.746Z,44.05
2023-01-12T21:54:27.487Z,41.85
2023-01-12T21:56:53.891Z,39.65
2023-01-12T21:59:20.277Z,40.40
2023-01-12T22:01:46.824Z,39.67
2023-01-12T22:04:13.386Z,39.47
2023-01-12T22:06:39.857Z,44.50
2023-01-12T22:09:06.303Z,47.13
2023-01-12T22:11:32.731Z,43.33
2023-01-12T22:13:59.152Z,42.60
2023-01-12T22:16:25.897Z,42.42
2023-01-12T22:18:52.375Z,38.47
2023-01-12T22:21:20.824Z,38.35
2023-01-12T22:23:47.933Z,35.40
2023-01-12T22:26:15.799Z,36.15
2023-01-12T22:28:44.341Z,34.92
2023-01-12T22:31:13.531Z,35.63
2023-01-12T22:33:43.104Z,39.95
2023-01-12T22:36:09.653Z,33.30
2023-01-12T22:38:36.594Z,37.92
2023-01-12T22:41:05.413Z,38.58
2023-01-12T22:43:32.040Z,37.13
2023-01-12T22:45:58.482Z,36.70
2023-01-12T22:48:26.431Z,34.70
2023-01-12T22:50:54.619Z,35.55
2023-01-12T22:53:24.171Z,34.03
2023-01-12T22:55:51.732Z,37.00
2023-01-12T22:58:18.488Z,37.25
2023-01-12T23:00:45.388Z,35.67
2023-01-12T23:03:13.654Z,34.53
2023-01-12T23:05:49.234Z,36.05
2023-01-12T23:08:16.454Z,37.42
2023-01-12T23:10:43.901Z,37.50
2023-01-12T23:13:19.468Z,40.05
2023-01-12T23:15:45.994Z,35.40
2023-01-12T23:18:18.534Z,35.05
2023-01-12T23:20:45.879Z,36.70
2023-01-12T23:23:13.240Z,35.75
2023-01-12T23:25:39.868Z,34.78
2023-01-12T23:28:07.657Z,35.22
2023-01-12T23:30:34.113Z,36.03
2023-01-12T23:33:05.396Z,36.30
2023-01-12T23:35:38.235Z,46.17
2023-01-12T23:38:05.692Z,106.10
2023-01-12T23:40:32.464Z,89.95
2023-01-12T23:43:00.539Z,73.88
2023-01-12T23:45:27.108Z,44.55
2023-01-12T23:47:53.504Z,35.97
2023-01-12T23:50:20.796Z,42.75
2023-01-12T23:52:48.934Z,36.83
2023-01-12T23:55:15.634Z,34.45
2023-01-12T23:57:42.059Z,39.92
