createdAt,value
2022-10-14T00:01:49.200Z,7.53
2022-10-14T00:05:51.027Z,4.32
2022-10-14T00:09:52.770Z,4.65
2022-10-14T00:13:59.595Z,4.40
2022-10-14T00:18:01.291Z,4.72
2022-10-14T00:22:03.029Z,5.13
2022-10-14T00:26:05.352Z,5.00
2022-10-14T00:30:09.916Z,5.10
2022-10-14T00:34:15.485Z,4.47
2022-10-14T00:38:17.174Z,4.55
2022-10-14T00:42:18.915Z,5.30
2022-10-14T00:46:21.730Z,5.22
2022-10-14T00:50:28.918Z,6.68
2022-10-14T00:54:36.961Z,8.73
2022-10-14T00:58:39.232Z,6.63
2022-10-14T01:02:41.471Z,4.95
2022-10-14T01:07:00.257Z,9.80
2022-10-14T01:11:12.975Z,6.43
2022-10-14T01:15:22.661Z,21.77
2022-10-14T01:19:33.410Z,12.48
2022-10-14T01:24:02.540Z,10.80
2022-10-14T01:28:15.412Z,8.77
2022-10-14T01:32:27.939Z,5.55
2022-10-14T01:36:39.726Z,15.70
2022-10-14T01:41:00.476Z,23.45
2022-10-14T01:45:30.699Z,15.00
2022-10-14T01:49:38.929Z,6.20
2022-10-14T01:53:51.434Z,3.70
2022-10-14T01:57:56.653Z,5.95
2022-10-14T02:01:59.588Z,5.87
2022-10-14T02:06:08.243Z,5.88
2022-10-14T02:10:30.727Z,8.27
2022-10-14T02:15:07.353Z,5.55
2022-10-14T02:19:34.436Z,5.82
2022-10-14T02:23:43.891Z,10.00
2022-10-14T02:27:48.840Z,5.43
2022-10-14T02:31:51.853Z,13.90
2022-10-14T02:35:56.237Z,8.05
2022-10-14T02:40:10.866Z,9.73
2022-10-14T02:44:12.573Z,3.40
2022-10-14T02:48:14.430Z,6.68
2022-10-14T02:52:16.363Z,2.92
2022-10-14T02:56:18.683Z,11.13
2022-10-14T03:00:21.076Z,11.75
2022-10-14T03:04:23.004Z,14.00
2022-10-14T03:08:26.535Z,18.67
2022-10-14T03:12:31.138Z,18.80
2022-10-14T03:16:33.034Z,15.40
2022-10-14T03:20:35.243Z,12.80
2022-10-14T03:24:39.168Z,13.77
2022-10-14T03:29:10.506Z,11.15
2022-10-14T03:33:35.349Z,8.55
2022-10-14T03:37:44.628Z,10.68
2022-10-14T03:41:47.337Z,11.48
2022-10-14T03:45:52.465Z,10.85
2022-10-14T03:49:56.885Z,8.65
2022-10-14T03:54:13.251Z,21.95
2022-10-14T03:58:15.292Z,10.25
2022-10-14T04:02:24.276Z,10.43
2022-10-14T04:10:36.627Z,14.85
2022-10-14T04:14:38.944Z,8.15
2022-10-14T04:18:41.279Z,9.23
2022-10-14T04:22:45.293Z,10.02
2022-10-14T04:26:52.172Z,16.70
2022-10-14T04:31:17.106Z,13.98
2022-10-14T04:35:28.043Z,16.38
2022-10-14T04:39:31.766Z,13.95
2022-10-14T04:43:33.555Z,14.82
2022-10-14T04:47:48.815Z,15.48
2022-10-14T04:51:53.626Z,10.38
2022-10-14T04:56:05.905Z,14.52
2022-10-14T05:00:12.870Z,12.00
2022-10-14T05:04:22.964Z,11.00
2022-10-14T05:08:26.792Z,11.00
2022-10-14T05:12:31.970Z,13.35
2022-10-14T05:16:36.860Z,16.90
2022-10-14T05:20:40.353Z,9.23
2022-10-14T05:24:42.230Z,11.55
2022-10-14T05:28:44.078Z,11.95
2022-10-14T05:32:45.972Z,16.70
2022-10-14T05:36:48.389Z,14.13
2022-10-14T05:40:55.773Z,8.73
2022-10-14T05:44:58.006Z,11.70
2022-10-14T05:49:02.513Z,15.05
2022-10-14T05:53:04.377Z,15.43
2022-10-14T05:57:13.928Z,10.27
2022-10-14T06:01:15.808Z,11.52
2022-10-14T06:05:17.962Z,12.10
2022-10-14T06:09:20.270Z,9.90
2022-10-14T06:13:22.662Z,8.30
2022-10-14T06:17:25.592Z,10.15
2022-10-14T06:21:28.514Z,9.07
2022-10-14T06:25:31.174Z,11.38
2022-10-14T06:29:37.988Z,10.40
2022-10-14T06:33:39.921Z,8.68
2022-10-14T06:37:45.711Z,11.15
2022-10-14T06:41:47.469Z,13.43
2022-10-14T06:45:57.025Z,13.98
2022-10-14T06:49:58.844Z,10.05
2022-10-14T06:54:00.576Z,12.45
2022-10-14T06:58:02.324Z,14.10
2022-10-14T07:02:04.094Z,20.15
2022-10-14T07:06:07.609Z,19.40
2022-10-14T07:10:09.628Z,22.30
2022-10-14T07:14:11.646Z,13.38
2022-10-14T07:18:13.966Z,18.00
2022-10-14T07:22:17.433Z,9.90
2022-10-14T07:26:19.165Z,15.55
2022-10-14T07:30:21.445Z,18.55
2022-10-14T07:34:23.260Z,18.95
2022-10-14T07:38:25.076Z,16.88
2022-10-14T07:42:26.816Z,16.00
2022-10-14T07:46:29.843Z,13.93
2022-10-14T07:50:31.784Z,12.48
2022-10-14T07:54:33.571Z,13.27
2022-10-14T07:58:35.294Z,12.82
2022-10-14T08:02:37.100Z,9.05
2022-10-14T08:06:39.024Z,13.77
2022-10-14T08:10:41.299Z,11.98
2022-10-14T08:14:43.059Z,13.65
2022-10-14T08:18:45.695Z,13.23
2022-10-14T08:22:47.403Z,13.48
2022-10-14T08:26:58.055Z,15.50
2022-10-14T08:30:59.872Z,14.98
2022-10-14T08:35:01.565Z,14.88
2022-10-14T08:39:05.562Z,10.90
2022-10-14T08:43:24.129Z,11.45
2022-10-14T08:47:35.862Z,9.95
2022-10-14T08:51:40.336Z,11.05
2022-10-14T08:55:49.626Z,8.82
2022-10-14T08:59:51.719Z,7.28
2022-10-14T09:03:57.712Z,7.18
2022-10-14T09:08:00.575Z,7.53
2022-10-14T09:12:11.843Z,10.15
2022-10-14T09:16:20.750Z,6.50
2022-10-14T09:20:24.817Z,7.13
2022-10-14T09:24:31.264Z,8.15
2022-10-14T09:28:38.504Z,7.53
2022-10-14T09:32:41.720Z,9.15
2022-10-14T09:36:44.013Z,8.05
2022-10-14T09:40:49.549Z,5.57
2022-10-14T09:45:13.353Z,6.68
2022-10-14T09:49:34.953Z,7.22
2022-10-14T09:53:47.029Z,5.30
2022-10-14T09:58:05.719Z,6.82
2022-10-14T10:02:22.223Z,5.78
2022-10-14T10:06:26.673Z,6.03
2022-10-14T10:10:32.007Z,7.60
2022-10-14T10:14:34.156Z,8.13
2022-10-14T10:18:35.857Z,3.85
2022-10-14T10:22:39.052Z,6.65
2022-10-14T10:26:40.835Z,9.98
2022-10-14T10:31:05.646Z,6.47
2022-10-14T10:35:25.851Z,5.57
2022-10-14T10:39:30.411Z,6.55
2022-10-14T10:43:44.447Z,4.65
2022-10-14T10:48:01.238Z,5.30
2022-10-14T10:52:21.874Z,4.40
2022-10-14T10:56:26.359Z,7.15
2022-10-14T11:00:31.718Z,3.92
2022-10-14T11:04:50.560Z,3.00
2022-10-14T11:09:23.990Z,3.42
2022-10-14T11:13:36.096Z,3.92
2022-10-14T11:17:57.932Z,3.28
2022-10-14T11:22:31.230Z,2.97
2022-10-14T11:26:53.365Z,1.88
2022-10-14T11:31:08.289Z,2.08
2022-10-14T11:39:58.710Z,1.65
2022-10-14T11:44:15.707Z,2.08
2022-10-14T11:48:17.380Z,5.60
2022-10-14T11:53:01.544Z,1.80
2022-10-14T11:57:15.555Z,2.78
2022-10-14T12:01:20.620Z,1.80
2022-10-14T12:05:40.083Z,1.95
2022-10-14T12:09:48.275Z,2.55
2022-10-14T12:13:54.262Z,1.83
2022-10-14T12:18:02.805Z,2.40
2022-10-14T12:22:20.328Z,1.83
2022-10-14T12:26:22.227Z,2.25
2022-10-14T12:30:32.977Z,1.90
2022-10-14T12:34:40.304Z,2.17
2022-10-14T12:38:42.053Z,2.88
2022-10-14T12:42:44.110Z,1.85
2022-10-14T12:46:51.316Z,2.58
2022-10-14T12:51:16.001Z,1.83
2022-10-14T12:55:21.345Z,2.15
2022-10-14T12:59:29.661Z,2.10
2022-10-14T13:03:36.889Z,1.95
2022-10-14T13:07:43.584Z,2.22
2022-10-14T13:12:05.598Z,2.42
2022-10-14T13:16:07.832Z,2.97
2022-10-14T13:20:34.556Z,1.70
2022-10-14T13:24:41.596Z,3.08
2022-10-14T13:29:09.412Z,2.25
2022-10-14T13:33:39.113Z,1.30
2022-10-14T13:37:46.473Z,2.17
2022-10-14T13:41:49.292Z,1.33
2022-10-14T13:45:54.956Z,1.63
2022-10-14T13:49:59.067Z,1.83
2022-10-14T13:54:23.047Z,1.70
2022-10-14T13:58:25.691Z,2.50
2022-10-14T14:02:27.580Z,2.15
2022-10-14T14:06:35.909Z,1.70
2022-10-14T14:11:17.750Z,2.33
2022-10-14T14:15:26.172Z,2.20
2022-10-14T14:19:30.544Z,1.77
2022-10-14T14:23:32.499Z,1.75
2022-10-14T14:27:34.400Z,1.70
2022-10-14T14:32:01.819Z,1.67
2022-10-14T14:36:02.545Z,1.95
2022-10-14T14:40:06.125Z,1.98
2022-10-14T14:44:25.114Z,1.83
2022-10-14T14:48:28.756Z,2.90
2022-10-14T14:52:30.786Z,3.35
2022-10-14T14:56:45.973Z,3.42
2022-10-14T15:00:49.929Z,2.00
2022-10-14T15:05:04.287Z,1.70
2022-10-14T15:09:14.935Z,3.30
2022-10-14T15:13:32.728Z,1.55
2022-10-14T15:17:44.764Z,3.35
2022-10-14T15:22:07.345Z,7.32
2022-10-14T15:26:27.843Z,3.58
2022-10-14T15:30:53.138Z,3.08
2022-10-14T15:34:59.541Z,2.83
2022-10-14T15:39:02.597Z,4.03
2022-10-14T15:43:20.318Z,4.05
2022-10-14T15:47:22.487Z,3.47
2022-10-14T15:51:30.475Z,3.15
2022-10-14T15:55:35.198Z,2.90
2022-10-14T15:59:39.049Z,4.47
2022-10-14T16:03:41.265Z,4.55
2022-10-14T16:07:45.559Z,4.97
2022-10-14T16:11:49.090Z,4.63
2022-10-14T16:15:58.365Z,4.18
2022-10-14T16:20:00.184Z,3.00
2022-10-14T16:24:03.466Z,3.17
2022-10-14T16:28:10.043Z,3.53
2022-10-14T16:36:15.093Z,8.57
2022-10-14T16:40:16.937Z,4.05
2022-10-14T16:44:25.023Z,2.40
2022-10-14T16:48:27.988Z,4.00
2022-10-14T16:52:50.113Z,5.35
2022-10-14T16:56:54.431Z,2.65
2022-10-14T17:00:56.320Z,3.90
2022-10-14T17:04:58.012Z,4.15
2022-10-14T17:08:59.843Z,4.25
2022-10-14T17:13:02.165Z,2.75
2022-10-14T17:17:05.327Z,4.22
2022-10-14T17:21:10.530Z,3.40
2022-10-14T17:25:12.263Z,4.70
2022-10-14T17:29:14.393Z,4.32
2022-10-14T17:33:17.826Z,4.82
2022-10-14T17:37:19.570Z,3.97
2022-10-14T17:41:24.136Z,4.45
2022-10-14T17:45:27.991Z,5.03
2022-10-14T17:49:31.153Z,4.82
2022-10-14T17:53:32.882Z,5.78
2022-10-14T17:57:34.587Z,7.35
2022-10-14T18:01:37.955Z,6.00
2022-10-14T18:05:53.003Z,6.72
2022-10-14T18:09:54.933Z,8.40
2022-10-14T18:14:01.745Z,5.35
2022-10-14T18:18:03.578Z,6.70
2022-10-14T18:22:07.034Z,7.13
2022-10-14T18:26:15.335Z,5.07
2022-10-14T18:30:17.303Z,5.45
2022-10-14T18:34:19.081Z,5.25
2022-10-14T18:38:20.817Z,5.15
2022-10-14T18:42:22.958Z,4.28
2022-10-14T18:46:33.978Z,5.65
2022-10-14T18:50:35.677Z,6.60
2022-10-14T18:54:38.457Z,6.28
2022-10-14T18:58:40.134Z,7.90
2022-10-14T19:02:41.796Z,6.60
2022-10-14T19:06:48.762Z,5.05
2022-10-14T19:10:51.101Z,6.00
2022-10-14T19:14:52.778Z,5.80
2022-10-14T19:18:56.551Z,4.15
2022-10-14T19:22:58.293Z,4.95
2022-10-14T19:26:59.991Z,6.35
2022-10-14T19:31:54.517Z,6.72
2022-10-14T19:36:00.040Z,6.90
2022-10-14T19:40:01.945Z,4.63
2022-10-14T19:44:06.383Z,6.07
2022-10-14T19:48:08.266Z,5.80
2022-10-14T19:52:10.092Z,7.97
2022-10-14T19:56:13.265Z,7.43
2022-10-14T20:00:15.408Z,6.40
2022-10-14T20:04:20.798Z,5.03
2022-10-14T20:08:24.543Z,9.82
2022-10-14T20:12:26.243Z,7.47
2022-10-14T20:16:28.117Z,9.82
2022-10-14T20:20:29.852Z,9.57
2022-10-14T20:24:31.589Z,7.97
2022-10-14T20:28:37.142Z,7.75
2022-10-14T20:32:38.877Z,7.22
2022-10-14T20:36:40.560Z,9.75
2022-10-14T20:40:42.284Z,10.55
2022-10-14T20:44:44.011Z,8.02
2022-10-14T20:48:46.285Z,6.95
2022-10-14T20:52:48.921Z,8.73
2022-10-14T20:56:50.629Z,10.35
2022-10-14T21:00:52.247Z,10.48
2022-10-14T21:04:53.913Z,8.63
2022-10-14T21:08:56.844Z,11.77
2022-10-14T21:12:58.564Z,7.15
2022-10-14T21:17:00.240Z,8.52
2022-10-14T21:21:02.273Z,5.80
2022-10-14T21:25:04.300Z,7.20
2022-10-14T21:29:05.988Z,6.95
2022-10-14T21:33:07.757Z,8.00
2022-10-14T21:37:09.456Z,8.00
2022-10-14T21:41:11.902Z,8.02
2022-10-14T21:45:13.625Z,6.82
2022-10-14T21:49:15.793Z,7.63
2022-10-14T21:53:17.519Z,7.40
2022-10-14T21:57:19.155Z,7.97
2022-10-14T22:01:23.508Z,7.82
2022-10-14T22:05:25.261Z,10.75
2022-10-14T22:09:27.385Z,8.73
2022-10-14T22:13:29.739Z,9.35
2022-10-14T22:17:31.430Z,8.73
2022-10-14T22:21:34.881Z,12.20
2022-10-14T22:25:36.592Z,10.68
2022-10-14T22:29:38.367Z,11.20
2022-10-14T22:33:41.144Z,8.50
2022-10-14T22:37:42.963Z,11.85
2022-10-14T22:41:44.723Z,14.10
2022-10-14T22:45:46.352Z,11.30
2022-10-14T22:49:48.176Z,9.25
2022-10-14T22:53:50.002Z,9.88
2022-10-14T22:57:51.669Z,12.80
2022-10-14T23:01:53.417Z,9.50
2022-10-14T23:06:00.298Z,9.18
2022-10-14T23:10:01.962Z,11.00
2022-10-14T23:14:06.329Z,10.55
2022-10-14T23:18:09.260Z,12.20
2022-10-14T23:22:11.081Z,7.18
2022-10-14T23:26:15.660Z,8.23
2022-10-14T23:30:17.359Z,9.20
2022-10-14T23:34:19.068Z,8.02
2022-10-14T23:38:20.850Z,9.27
2022-10-14T23:42:22.529Z,10.05
2022-10-14T23:46:24.553Z,10.10
2022-10-14T23:50:26.294Z,9.65
2022-10-14T23:54:28.015Z,9.15
2022-10-14T23:58:29.896Z,9.48
