createdAt,value
2023-12-18T00:05:42.170Z,113.65
2023-12-18T00:08:44.726Z,113.78
2023-12-18T00:11:46.703Z,111.93
2023-12-18T00:14:48.734Z,114.53
2023-12-18T00:17:51.357Z,119.30
2023-12-18T00:20:53.402Z,116.45
2023-12-18T00:23:56.036Z,113.85
2023-12-18T00:26:58.066Z,116.43
2023-12-18T00:30:00.162Z,113.55
2023-12-18T00:33:03.491Z,114.70
2023-12-18T00:39:08.010Z,118.20
2023-12-18T00:42:10.116Z,118.03
2023-12-18T00:45:12.181Z,117.20
2023-12-18T00:48:15.255Z,117.20
2023-12-18T00:51:17.439Z,115.43
2023-12-18T00:54:19.501Z,113.38
2023-12-18T00:57:21.638Z,117.00
2023-12-18T01:00:23.836Z,117.40
2023-12-18T01:03:26.692Z,118.43
2023-12-18T01:06:31.207Z,116.30
2023-12-18T01:09:33.329Z,118.45
2023-12-18T01:12:36.141Z,117.82
2023-12-18T01:15:38.314Z,116.45
2023-12-18T01:18:41.998Z,116.25
2023-12-18T01:21:44.139Z,116.38
2023-12-18T01:24:46.171Z,117.85
2023-12-18T01:27:48.222Z,114.28
2023-12-18T01:30:52.792Z,118.60
2023-12-18T01:33:55.316Z,117.65
2023-12-18T01:36:59.552Z,117.38
2023-12-18T01:40:01.578Z,115.88
2023-12-18T01:43:03.758Z,118.32
2023-12-18T01:46:06.741Z,118.53
2023-12-18T01:49:10.201Z,118.20
2023-12-18T01:52:12.666Z,118.85
2023-12-18T01:55:16.074Z,115.00
2023-12-18T01:58:18.685Z,119.38
2023-12-18T02:01:20.838Z,119.45
2023-12-18T02:04:24.742Z,117.35
2023-12-18T02:07:28.147Z,116.45
2023-12-18T02:10:31.032Z,115.55
2023-12-18T02:13:33.145Z,115.20
2023-12-18T02:16:35.174Z,115.97
2023-12-18T02:19:37.249Z,116.32
2023-12-18T02:22:59.629Z,119.38
2023-12-18T02:26:01.631Z,117.53
2023-12-18T02:29:03.883Z,119.72
2023-12-18T02:32:06.112Z,120.68
2023-12-18T02:35:09.064Z,116.93
2023-12-18T02:38:11.349Z,116.30
2023-12-18T02:41:13.372Z,116.10
2023-12-18T02:44:17.833Z,116.22
2023-12-18T02:47:19.843Z,116.65
2023-12-18T02:50:22.043Z,117.38
2023-12-18T02:53:27.129Z,117.53
2023-12-18T02:56:29.085Z,119.97
2023-12-18T02:59:31.662Z,119.43
2023-12-18T03:02:34.167Z,115.95
2023-12-18T03:05:36.438Z,115.13
2023-12-18T03:08:38.415Z,118.80
2023-12-18T03:11:42.271Z,115.88
2023-12-18T03:14:44.254Z,117.15
2023-12-18T03:17:46.581Z,115.60
2023-12-18T03:20:49.783Z,119.43
2023-12-18T03:23:51.942Z,121.45
2023-12-18T03:26:54.487Z,117.45
2023-12-18T03:29:58.826Z,116.97
2023-12-18T03:33:01.071Z,117.47
2023-12-18T03:36:04.279Z,117.57
2023-12-18T03:42:08.508Z,118.72
2023-12-18T03:45:10.709Z,118.50
2023-12-18T03:48:12.842Z,121.35
2023-12-18T03:51:18.293Z,117.22
2023-12-18T03:54:20.354Z,116.22
2023-12-18T03:57:22.483Z,119.75
2023-12-18T04:00:24.502Z,119.03
2023-12-18T04:03:26.746Z,119.07
2023-12-18T04:06:29.182Z,117.35
2023-12-18T04:09:31.270Z,121.95
2023-12-18T04:12:33.330Z,121.57
2023-12-18T04:15:35.542Z,117.38
2023-12-18T04:18:38.246Z,118.55
2023-12-18T04:21:40.440Z,119.15
2023-12-18T04:24:42.521Z,119.35
2023-12-18T04:27:47.226Z,116.90
2023-12-18T04:30:49.377Z,116.97
2023-12-18T04:33:53.809Z,118.55
2023-12-18T04:36:55.895Z,119.95
2023-12-18T04:39:58.216Z,121.05
2023-12-18T04:43:00.225Z,117.63
2023-12-18T04:46:02.530Z,118.10
2023-12-18T04:49:05.836Z,114.45
2023-12-18T04:52:07.972Z,114.45
2023-12-18T04:55:10.280Z,112.63
2023-12-18T04:58:12.715Z,114.28
2023-12-18T05:01:16.440Z,117.18
2023-12-18T05:04:18.745Z,117.43
2023-12-18T05:07:21.375Z,114.35
2023-12-18T05:10:23.533Z,113.40
2023-12-18T05:13:25.516Z,115.00
2023-12-18T05:16:27.875Z,112.63
2023-12-18T05:19:29.970Z,113.72
2023-12-18T05:22:32.052Z,113.65
2023-12-18T05:25:33.994Z,117.80
2023-12-18T05:28:36.031Z,118.25
2023-12-18T05:31:38.133Z,116.25
2023-12-18T05:34:40.278Z,115.68
2023-12-18T05:37:42.884Z,115.47
2023-12-18T05:40:45.001Z,115.93
2023-12-18T05:43:46.994Z,116.07
2023-12-18T05:46:49.011Z,118.15
2023-12-18T05:49:53.642Z,117.03
2023-12-18T05:52:58.277Z,111.72
2023-12-18T05:56:00.353Z,111.43
2023-12-18T05:59:02.380Z,113.40
2023-12-18T06:02:04.566Z,111.90
2023-12-18T06:05:08.557Z,110.22
2023-12-18T06:08:10.981Z,112.82
2023-12-18T06:11:12.992Z,113.90
2023-12-18T06:14:15.063Z,112.85
2023-12-18T06:17:17.151Z,118.65
2023-12-18T06:20:19.927Z,111.78
2023-12-18T06:23:22.332Z,112.28
2023-12-18T06:26:24.478Z,111.82
2023-12-18T06:29:31.887Z,112.57
2023-12-18T06:32:33.981Z,112.93
2023-12-18T06:35:36.331Z,111.95
2023-12-18T06:38:38.345Z,113.85
2023-12-18T06:41:40.626Z,115.50
2023-12-18T06:44:42.879Z,111.55
2023-12-18T06:47:44.946Z,109.53
2023-12-18T06:50:46.960Z,110.25
2023-12-18T06:53:48.983Z,112.90
2023-12-18T06:56:51.017Z,111.47
2023-12-18T06:59:53.168Z,111.47
2023-12-18T07:02:55.176Z,116.65
2023-12-18T07:05:57.460Z,117.18
2023-12-18T07:09:02.741Z,113.40
2023-12-18T07:12:05.101Z,112.50
2023-12-18T07:15:08.433Z,112.43
2023-12-18T07:18:10.612Z,110.78
2023-12-18T07:21:12.854Z,114.22
2023-12-18T07:24:15.181Z,112.13
2023-12-18T07:27:17.497Z,115.82
2023-12-18T07:30:20.063Z,114.13
2023-12-18T07:33:22.410Z,111.82
2023-12-18T07:36:24.602Z,112.35
2023-12-18T07:39:29.214Z,112.97
2023-12-18T07:42:31.735Z,112.13
2023-12-18T07:45:34.429Z,114.65
2023-12-18T07:48:39.493Z,113.35
2023-12-18T07:51:42.217Z,112.28
2023-12-18T07:54:44.355Z,114.50
2023-12-18T07:57:46.635Z,111.80
2023-12-18T08:00:51.430Z,109.68
2023-12-18T08:03:53.544Z,109.10
2023-12-18T08:06:55.548Z,110.03
2023-12-18T08:09:57.655Z,109.57
2023-12-18T08:12:59.683Z,114.20
2023-12-18T08:16:01.689Z,109.82
2023-12-18T08:19:04.285Z,114.55
2023-12-18T08:22:06.375Z,113.50
2023-12-18T08:25:09.403Z,112.18
2023-12-18T08:28:11.530Z,110.20
2023-12-18T08:31:13.811Z,108.75
2023-12-18T08:34:16.057Z,110.82
2023-12-18T08:37:18.070Z,107.95
2023-12-18T08:40:20.115Z,118.25
2023-12-18T08:43:22.086Z,118.35
2023-12-18T08:46:24.112Z,110.88
2023-12-18T08:49:26.194Z,109.45
2023-12-18T08:52:28.286Z,107.47
2023-12-18T08:55:30.296Z,109.93
2023-12-18T08:58:32.276Z,110.40
2023-12-18T09:01:37.901Z,108.97
2023-12-18T09:04:40.173Z,109.93
2023-12-18T09:07:42.266Z,112.82
2023-12-18T09:10:48.019Z,111.47
2023-12-18T09:13:51.514Z,107.07
2023-12-18T09:16:54.428Z,106.80
2023-12-18T09:19:56.475Z,106.47
2023-12-18T09:22:58.534Z,103.63
2023-12-18T09:26:00.512Z,104.18
2023-12-18T09:29:03.027Z,102.57
2023-12-18T09:32:05.509Z,103.00
2023-12-18T09:35:08.505Z,103.05
2023-12-18T09:38:12.143Z,98.30
2023-12-18T09:41:25.686Z,98.40
2023-12-18T09:44:27.777Z,97.35
2023-12-18T09:47:30.149Z,98.22
2023-12-18T09:50:32.157Z,97.07
2023-12-18T09:53:34.376Z,94.97
2023-12-18T09:56:37.313Z,96.25
2023-12-18T09:59:39.343Z,96.85
2023-12-18T10:02:45.590Z,98.85
2023-12-18T10:05:48.020Z,97.57
2023-12-18T10:08:53.199Z,96.07
2023-12-18T10:11:55.240Z,96.55
2023-12-18T10:14:57.205Z,94.63
2023-12-18T10:17:59.308Z,95.32
2023-12-18T10:21:01.991Z,93.30
2023-12-18T10:24:04.234Z,93.57
2023-12-18T10:27:06.191Z,95.65
2023-12-18T10:30:09.776Z,94.68
2023-12-18T10:33:14.038Z,95.18
2023-12-18T10:36:17.545Z,91.07
2023-12-18T10:39:22.895Z,90.95
2023-12-18T10:42:38.567Z,92.53
2023-12-18T10:45:42.231Z,91.10
2023-12-18T10:48:49.904Z,92.43
2023-12-18T10:51:53.426Z,92.50
2023-12-18T10:54:59.044Z,92.45
2023-12-18T10:58:03.146Z,93.55
2023-12-18T11:01:06.468Z,93.03
2023-12-18T11:04:10.869Z,96.65
2023-12-18T11:07:15.021Z,95.47
2023-12-18T11:10:17.336Z,98.03
2023-12-18T11:13:30.744Z,93.38
2023-12-18T11:16:55.325Z,92.50
2023-12-18T11:20:23.743Z,98.82
2023-12-18T11:23:28.684Z,94.97
2023-12-18T11:26:31.746Z,93.93
2023-12-18T11:29:36.795Z,94.72
2023-12-18T11:32:47.647Z,98.50
2023-12-18T11:35:50.622Z,98.68
2023-12-18T11:41:55.715Z,101.07
2023-12-18T11:45:04.379Z,100.32
2023-12-18T11:48:07.339Z,101.47
2023-12-18T12:03:27.293Z,97.72
2023-12-18T12:06:29.975Z,99.90
2023-12-18T12:12:42.623Z,100.20
2023-12-18T12:15:53.040Z,98.85
2023-12-18T12:18:57.795Z,100.93
2023-12-18T12:21:59.915Z,100.55
2023-12-18T12:25:02.376Z,102.03
2023-12-18T12:28:04.830Z,99.72
2023-12-18T12:31:07.232Z,98.85
2023-12-18T12:34:13.202Z,97.57
2023-12-18T12:37:15.978Z,99.70
2023-12-18T12:43:20.042Z,102.60
2023-12-18T12:46:26.952Z,98.70
2023-12-18T12:49:37.022Z,101.05
2023-12-18T12:52:41.327Z,100.28
2023-12-18T12:55:43.517Z,99.05
2023-12-18T12:58:45.518Z,99.50
2023-12-18T13:01:47.510Z,100.47
2023-12-18T13:04:50.101Z,99.80
2023-12-18T13:07:52.257Z,105.20
2023-12-18T13:10:59.005Z,102.90
2023-12-18T13:14:09.145Z,103.10
2023-12-18T13:17:16.930Z,104.05
2023-12-18T13:20:27.349Z,101.93
2023-12-18T13:23:30.923Z,102.43
2023-12-18T13:26:33.028Z,99.82
2023-12-18T13:29:35.100Z,100.78
2023-12-18T13:32:37.665Z,99.43
2023-12-18T13:35:39.763Z,98.90
2023-12-18T13:38:41.774Z,100.05
2023-12-18T13:41:44.316Z,102.30
2023-12-18T13:44:46.280Z,101.60
2023-12-18T13:47:54.080Z,98.75
2023-12-18T13:50:59.618Z,100.82
2023-12-18T13:54:02.000Z,99.15
2023-12-18T13:57:04.147Z,98.07
2023-12-18T14:00:06.800Z,98.28
2023-12-18T14:03:09.196Z,97.60
2023-12-18T14:06:11.426Z,99.55
2023-12-18T14:09:13.533Z,102.10
2023-12-18T14:12:15.838Z,103.68
2023-12-18T14:15:19.183Z,100.35
2023-12-18T14:18:21.488Z,98.65
2023-12-18T14:21:23.889Z,98.38
2023-12-18T14:24:25.937Z,99.30
2023-12-18T14:27:28.001Z,99.90
2023-12-18T14:30:30.160Z,99.85
2023-12-18T14:33:32.377Z,102.75
2023-12-18T14:36:34.605Z,104.07
2023-12-18T14:39:38.429Z,98.15
2023-12-18T14:42:40.735Z,100.40
2023-12-18T14:45:42.984Z,100.57
2023-12-18T14:48:45.162Z,100.70
2023-12-18T14:51:47.232Z,98.88
2023-12-18T14:54:49.508Z,99.75
2023-12-18T14:57:51.688Z,101.68
2023-12-18T15:00:54.087Z,104.03
2023-12-18T15:03:58.421Z,102.75
2023-12-18T15:07:00.853Z,102.78
2023-12-18T15:10:04.138Z,102.72
2023-12-18T15:13:06.306Z,102.57
2023-12-18T15:16:08.457Z,101.82
2023-12-18T15:19:11.001Z,102.28
2023-12-18T15:22:16.138Z,108.75
2023-12-18T15:25:18.244Z,106.07
2023-12-18T15:28:21.436Z,105.03
2023-12-18T15:31:26.483Z,93.30
2023-12-18T15:34:28.827Z,94.85
2023-12-18T15:37:31.049Z,78.38
2023-12-18T15:40:33.092Z,84.60
2023-12-18T15:43:35.227Z,82.60
2023-12-18T15:46:37.411Z,78.47
2023-12-18T15:49:39.512Z,87.97
2023-12-18T15:52:41.812Z,94.22
2023-12-18T15:55:44.281Z,89.43
2023-12-18T15:58:48.280Z,91.03
2023-12-18T16:01:50.489Z,101.90
2023-12-18T16:04:52.574Z,91.93
2023-12-18T16:07:54.671Z,87.50
2023-12-18T16:10:56.813Z,88.07
2023-12-18T16:13:59.416Z,95.38
2023-12-18T16:17:01.456Z,106.05
2023-12-18T16:20:03.839Z,102.43
2023-12-18T16:23:05.862Z,100.00
2023-12-18T16:26:09.950Z,103.47
2023-12-18T16:29:12.652Z,103.38
2023-12-18T16:32:14.967Z,103.43
2023-12-18T16:35:19.649Z,101.82
2023-12-18T16:38:21.949Z,91.20
2023-12-18T16:41:24.007Z,92.70
2023-12-18T16:44:27.293Z,89.82
2023-12-18T16:47:29.349Z,90.32
2023-12-18T16:50:31.424Z,87.00
2023-12-18T16:53:33.568Z,85.45
2023-12-18T16:56:37.214Z,85.93
2023-12-18T16:59:39.932Z,84.55
2023-12-18T17:02:42.435Z,90.00
2023-12-18T17:05:44.819Z,88.57
2023-12-18T17:08:57.180Z,86.50
2023-12-18T17:11:59.260Z,88.55
2023-12-18T17:15:01.208Z,86.32
2023-12-18T17:18:03.307Z,86.80
2023-12-18T17:21:05.721Z,89.97
2023-12-18T17:24:07.973Z,90.57
2023-12-18T17:27:09.969Z,90.43
2023-12-18T17:30:12.765Z,96.03
2023-12-18T17:33:15.276Z,96.63
2023-12-18T17:36:18.230Z,94.63
2023-12-18T17:42:22.369Z,96.50
2023-12-18T17:45:24.788Z,93.03
2023-12-18T17:48:27.036Z,93.95
2023-12-18T17:51:29.227Z,93.95
2023-12-18T17:54:31.311Z,98.65
2023-12-18T17:57:33.604Z,99.45
2023-12-18T18:00:35.845Z,93.93
2023-12-18T18:03:38.040Z,92.93
2023-12-18T18:06:40.239Z,94.03
2023-12-18T18:09:42.686Z,94.82
2023-12-18T18:12:44.799Z,97.78
2023-12-18T18:15:46.931Z,93.22
2023-12-18T18:18:49.087Z,96.43
2023-12-18T18:21:51.727Z,99.65
2023-12-18T18:24:55.338Z,95.13
2023-12-18T18:27:57.556Z,94.35
2023-12-18T18:30:59.835Z,92.60
2023-12-18T18:34:02.296Z,93.28
2023-12-18T18:37:04.758Z,92.57
2023-12-18T18:40:07.568Z,91.80
2023-12-18T18:43:09.766Z,95.43
2023-12-18T18:46:17.033Z,100.03
2023-12-18T18:49:19.329Z,97.70
2023-12-18T18:52:21.778Z,97.68
2023-12-18T18:55:26.397Z,96.78
2023-12-18T18:58:28.529Z,99.25
2023-12-18T19:01:30.982Z,95.05
2023-12-18T19:04:36.066Z,99.22
2023-12-18T19:07:38.243Z,97.68
2023-12-18T19:10:40.256Z,100.40
2023-12-18T19:13:42.317Z,101.80
2023-12-18T19:16:44.767Z,97.13
2023-12-18T19:19:46.968Z,97.38
2023-12-18T19:22:48.980Z,94.82
2023-12-18T19:25:51.132Z,96.00
2023-12-18T19:28:53.689Z,95.80
2023-12-18T19:31:55.923Z,96.88
2023-12-18T19:34:58.053Z,97.53
2023-12-18T19:38:00.182Z,100.82
2023-12-18T19:41:04.694Z,96.60
2023-12-18T19:44:06.725Z,96.07
2023-12-18T19:47:09.113Z,95.15
2023-12-18T19:50:11.620Z,97.13
2023-12-18T19:53:13.858Z,97.30
2023-12-18T19:56:16.011Z,97.68
2023-12-18T19:59:30.544Z,96.28
2023-12-18T20:02:33.850Z,98.38
2023-12-18T20:05:35.872Z,100.68
2023-12-18T20:08:37.896Z,97.25
2023-12-18T20:11:40.031Z,94.18
2023-12-18T20:14:48.218Z,94.20
2023-12-18T20:17:56.222Z,97.53
2023-12-18T20:20:58.416Z,94.22
2023-12-18T20:24:00.542Z,92.53
2023-12-18T20:27:02.872Z,98.90
2023-12-18T20:30:05.378Z,100.03
2023-12-18T20:33:07.441Z,105.70
2023-12-18T20:36:09.507Z,103.38
2023-12-18T20:39:11.659Z,93.63
2023-12-18T20:42:13.827Z,92.65
2023-12-18T20:45:18.496Z,86.85
2023-12-18T20:48:20.668Z,85.95
2023-12-18T20:51:24.965Z,90.05
2023-12-18T20:54:27.243Z,88.00
2023-12-18T20:57:31.291Z,92.50
2023-12-18T21:00:35.952Z,89.30
2023-12-18T21:03:40.355Z,88.15
2023-12-18T21:06:42.916Z,90.22
2023-12-18T21:09:45.208Z,93.13
2023-12-18T21:12:47.657Z,101.55
2023-12-18T21:15:52.070Z,102.47
2023-12-18T21:18:55.522Z,102.57
2023-12-18T21:22:04.900Z,103.60
2023-12-18T21:25:13.385Z,102.18
2023-12-18T21:28:15.875Z,104.90
2023-12-18T21:31:19.544Z,107.00
2023-12-18T21:34:21.726Z,105.50
2023-12-18T21:37:24.245Z,102.38
2023-12-18T21:40:26.425Z,102.78
2023-12-18T21:43:29.955Z,103.15
2023-12-18T21:46:32.601Z,102.53
2023-12-18T21:49:38.950Z,103.60
2023-12-18T21:52:41.537Z,102.82
2023-12-18T21:55:44.294Z,106.32
2023-12-18T21:58:46.309Z,104.72
2023-12-18T22:01:48.987Z,102.72
2023-12-18T22:04:51.338Z,102.75
2023-12-18T22:07:53.356Z,103.90
2023-12-18T22:10:55.512Z,102.43
2023-12-18T22:13:57.944Z,102.80
2023-12-18T22:17:00.232Z,102.68
2023-12-18T22:20:03.316Z,102.63
2023-12-18T22:23:05.524Z,109.88
2023-12-18T22:26:07.914Z,102.95
2023-12-18T22:29:10.144Z,101.65
2023-12-18T22:32:12.266Z,103.13
2023-12-18T22:35:15.911Z,102.60
2023-12-18T22:38:18.470Z,101.35
2023-12-18T22:41:20.445Z,101.88
2023-12-18T22:44:23.175Z,104.20
2023-12-18T22:47:25.258Z,104.40
2023-12-18T22:50:27.276Z,103.32
2023-12-18T22:53:29.440Z,103.90
2023-12-18T22:56:31.746Z,103.30
2023-12-18T22:59:34.056Z,101.20
2023-12-18T23:02:36.650Z,101.63
2023-12-18T23:05:39.029Z,102.20
2023-12-18T23:08:41.683Z,104.65
2023-12-18T23:11:43.827Z,107.30
2023-12-18T23:14:46.056Z,105.05
2023-12-18T23:17:48.484Z,104.35
2023-12-18T23:20:57.627Z,101.65
2023-12-18T23:23:59.945Z,102.65
2023-12-18T23:27:01.984Z,100.93
2023-12-18T23:30:07.215Z,102.13
2023-12-18T23:33:15.275Z,100.85
2023-12-18T23:36:23.535Z,101.70
2023-12-18T23:39:25.651Z,101.97
2023-12-18T23:42:27.717Z,103.03
2023-12-18T23:45:30.139Z,102.75
2023-12-18T23:48:34.617Z,102.22
2023-12-18T23:51:37.176Z,100.93
2023-12-18T23:54:39.271Z,101.75
2023-12-18T23:57:45.189Z,100.15
