createdAt,value
2018-10-03T00:00:21.296Z,0.00
2018-10-03T00:01:40.154Z,0.00
2018-10-03T00:04:39.249Z,0.00
2018-10-03T00:05:55.139Z,0.00
2018-10-03T00:06:56.984Z,0.00
2018-10-03T00:07:55.155Z,0.00
2018-10-03T00:09:13.590Z,0.00
2018-10-03T00:10:28.857Z,0.00
2018-10-03T00:11:22.214Z,0.00
2018-10-03T00:12:24.063Z,0.00
2018-10-03T00:13:40.669Z,0.00
2018-10-03T00:17:00.657Z,0.00
2018-10-03T00:17:55.848Z,0.00
2018-10-03T00:19:00.573Z,0.00
2018-10-03T00:20:11.843Z,0.00
2018-10-03T00:22:19.848Z,0.00
2018-10-03T00:23:35.011Z,0.00
2018-10-03T00:24:22.835Z,0.00
2018-10-03T00:25:36.471Z,0.00
2018-10-03T00:26:43.437Z,0.00
2018-10-03T00:27:49.438Z,0.00
2018-10-03T00:28:41.199Z,0.00
2018-10-03T00:30:02.617Z,0.00
2018-10-03T00:30:56.269Z,0.00
2018-10-03T00:32:03.036Z,0.00
2018-10-03T00:33:16.872Z,0.00
2018-10-03T00:34:25.893Z,0.00
2018-10-03T00:35:23.443Z,0.00
2018-10-03T00:36:35.331Z,0.00
2018-10-03T00:37:48.139Z,0.00
2018-10-03T00:38:55.215Z,0.00
2018-10-03T00:39:53.029Z,0.00
2018-10-03T00:40:58.100Z,0.00
2018-10-03T00:41:59.031Z,0.00
2018-10-03T00:42:50.132Z,0.00
2018-10-03T00:43:58.433Z,0.00
2018-10-03T00:45:13.702Z,0.00
2018-10-03T00:46:23.751Z,0.00
2018-10-03T00:47:18.946Z,0.00
2018-10-03T00:48:48.246Z,0.00
2018-10-03T00:50:04.533Z,0.00
2018-10-03T00:50:40.890Z,0.00
2018-10-03T00:51:53.801Z,0.00
2018-10-03T00:52:48.289Z,0.00
2018-10-03T00:54:04.888Z,0.00
2018-10-03T00:55:01.413Z,0.00
2018-10-03T00:56:09.302Z,0.00
2018-10-03T00:57:18.938Z,0.00
2018-10-03T00:58:28.574Z,0.00
2018-10-03T01:00:44.259Z,0.00
2018-10-03T01:01:38.224Z,0.00
2018-10-03T01:03:59.237Z,0.00
2018-10-03T01:04:49.210Z,0.00
2018-10-03T01:06:16.359Z,0.00
2018-10-03T01:07:07.463Z,0.00
2018-10-03T01:08:12.584Z,0.00
2018-10-03T01:09:39.013Z,0.00
2018-10-03T01:10:19.155Z,0.00
2018-10-03T01:11:22.446Z,0.00
2018-10-03T01:12:23.272Z,0.00
2018-10-03T01:13:43.456Z,0.00
2018-10-03T01:14:35.886Z,0.00
2018-10-03T01:15:46.338Z,0.00
2018-10-03T01:18:21.177Z,0.00
2018-10-03T01:19:08.892Z,0.00
2018-10-03T01:20:14.227Z,0.00
2018-10-03T01:21:17.207Z,0.00
2018-10-03T01:22:30.835Z,0.00
2018-10-03T01:25:42.633Z,0.00
2018-10-03T01:26:51.451Z,0.00
2018-10-03T01:27:45.629Z,0.00
2018-10-03T01:28:46.764Z,0.00
2018-10-03T01:30:09.499Z,0.00
2018-10-03T01:31:08.589Z,0.00
2018-10-03T01:32:10.746Z,0.00
2018-10-03T01:33:12.805Z,0.00
2018-10-03T01:34:22.341Z,0.00
2018-10-03T01:35:21.937Z,0.00
2018-10-03T01:36:46.626Z,0.00
2018-10-03T01:37:50.016Z,0.00
2018-10-03T01:38:59.444Z,0.00
2018-10-03T01:39:39.378Z,0.00
2018-10-03T01:40:52.290Z,0.00
2018-10-03T01:41:57.419Z,0.00
2018-10-03T01:42:58.553Z,0.00
2018-10-03T01:44:03.270Z,0.00
2018-10-03T01:45:15.977Z,0.00
2018-10-03T01:46:31.961Z,0.00
2018-10-03T01:47:25.212Z,0.00
2018-10-03T01:48:35.972Z,0.00
2018-10-03T01:49:48.063Z,0.00
2018-10-03T01:50:55.037Z,0.00
2018-10-03T01:51:51.872Z,0.00
2018-10-03T01:52:59.768Z,0.00
2018-10-03T01:53:54.964Z,0.00
2018-10-03T01:55:20.985Z,0.00
2018-10-03T01:56:09.934Z,0.00
2018-10-03T01:57:08.100Z,0.00
2018-10-03T01:58:25.933Z,0.00
2018-10-03T01:59:28.804Z,0.00
2018-10-03T02:00:37.926Z,0.00
2018-10-03T02:01:42.038Z,0.00
2018-10-03T02:02:41.934Z,0.00
2018-10-03T02:04:02.526Z,0.00
2018-10-03T02:04:59.462Z,0.00
2018-10-03T02:06:03.976Z,0.00
2018-10-03T02:07:10.436Z,0.00
2018-10-03T02:08:17.221Z,0.00
2018-10-03T02:09:15.781Z,0.00
2018-10-03T02:10:34.734Z,0.00
2018-10-03T02:11:31.775Z,0.00
2018-10-03T02:12:40.386Z,0.00
2018-10-03T02:13:35.175Z,0.00
2018-10-03T02:16:01.308Z,0.00
2018-10-03T02:17:02.038Z,0.00
2018-10-03T02:17:54.568Z,0.00
2018-10-03T02:19:06.866Z,0.00
2018-10-03T02:20:15.067Z,0.00
2018-10-03T02:21:15.176Z,0.00
2018-10-03T02:22:27.777Z,0.00
2018-10-03T02:23:28.094Z,0.00
2018-10-03T02:24:34.348Z,0.00
2018-10-03T02:25:46.852Z,0.00
2018-10-03T02:26:41.126Z,0.00
2018-10-03T02:27:58.855Z,0.00
2018-10-03T02:28:58.245Z,0.00
2018-10-03T02:29:57.127Z,0.00
2018-10-03T02:32:17.526Z,0.00
2018-10-03T02:33:20.502Z,0.00
2018-10-03T02:34:22.559Z,0.00
2018-10-03T02:35:24.512Z,0.00
2018-10-03T02:36:39.888Z,0.00
2018-10-03T02:40:01.515Z,0.00
2018-10-03T02:40:58.349Z,0.00
2018-10-03T02:42:06.444Z,0.00
2018-10-03T02:43:24.885Z,0.00
2018-10-03T02:44:08.509Z,0.00
2018-10-03T02:45:25.211Z,0.00
2018-10-03T02:46:27.984Z,0.00
2018-10-03T02:48:32.301Z,0.00
2018-10-03T02:49:52.383Z,0.00
2018-10-03T02:50:50.447Z,0.00
2018-10-03T02:51:47.801Z,0.00
2018-10-03T02:53:03.882Z,0.00
2018-10-03T02:56:09.133Z,0.00
2018-10-03T02:57:29.721Z,0.00
2018-10-03T02:58:22.460Z,0.00
2018-10-03T02:59:37.830Z,0.00
2018-10-03T03:01:34.937Z,0.00
2018-10-03T03:02:48.816Z,0.00
2018-10-03T03:03:59.982Z,0.00
2018-10-03T03:04:47.604Z,0.00
2018-10-03T03:06:07.169Z,0.00
2018-10-03T03:07:06.667Z,0.00
2018-10-03T03:08:21.025Z,0.00
2018-10-03T03:09:30.441Z,0.00
2018-10-03T03:10:32.601Z,0.00
2018-10-03T03:11:29.544Z,0.00
2018-10-03T03:12:37.329Z,0.00
2018-10-03T03:14:47.385Z,0.00
2018-10-03T03:15:59.377Z,0.00
2018-10-03T03:16:55.086Z,0.00
2018-10-03T03:18:03.088Z,0.00
2018-10-03T03:19:04.329Z,0.00
2018-10-03T03:20:13.854Z,0.00
2018-10-03T03:21:17.557Z,0.00
2018-10-03T03:22:22.439Z,0.00
2018-10-03T03:23:30.165Z,0.00
2018-10-03T03:24:29.043Z,0.00
2018-10-03T03:25:43.389Z,0.00
2018-10-03T03:26:43.396Z,0.00
2018-10-03T03:27:50.775Z,0.00
2018-10-03T03:30:10.043Z,0.00
2018-10-03T03:31:09.848Z,0.00
2018-10-03T03:32:19.998Z,0.00
2018-10-03T03:33:16.931Z,0.00
2018-10-03T03:34:19.708Z,0.00
2018-10-03T03:35:34.049Z,0.00
2018-10-03T03:36:32.626Z,0.00
2018-10-03T03:37:46.571Z,0.00
2018-10-03T03:38:48.730Z,0.00
2018-10-03T03:39:51.912Z,0.00
2018-10-03T03:41:01.234Z,0.00
2018-10-03T03:42:01.772Z,0.00
2018-10-03T03:43:09.135Z,0.00
2018-10-03T03:44:18.475Z,0.00
2018-10-03T03:45:23.296Z,0.00
2018-10-03T03:46:22.270Z,0.00
2018-10-03T03:48:39.183Z,0.00
2018-10-03T03:49:39.300Z,0.00
2018-10-03T03:50:53.234Z,0.00
2018-10-03T03:51:48.122Z,0.00
2018-10-03T03:52:52.225Z,0.00
2018-10-03T03:54:08.004Z,0.00
2018-10-03T03:57:30.149Z,0.00
2018-10-03T03:59:39.178Z,0.00
2018-10-03T04:00:32.019Z,0.00
2018-10-03T04:01:44.007Z,0.00
2018-10-03T04:02:50.261Z,0.00
2018-10-03T04:03:53.139Z,0.00
2018-10-03T04:05:07.996Z,0.00
2018-10-03T04:05:58.694Z,0.00
2018-10-03T04:07:08.729Z,0.00
2018-10-03T04:08:34.650Z,0.00
2018-10-03T04:09:21.650Z,0.00
2018-10-03T04:10:26.064Z,0.00
2018-10-03T04:11:42.662Z,0.00
2018-10-03T04:12:41.961Z,0.00
2018-10-03T04:13:43.291Z,0.00
2018-10-03T04:16:02.252Z,0.00
2018-10-03T04:16:58.780Z,0.00
2018-10-03T04:19:21.739Z,0.00
2018-10-03T04:20:22.265Z,0.00
2018-10-03T04:21:26.260Z,0.00
2018-10-03T04:22:25.248Z,0.00
2018-10-03T04:23:38.054Z,0.00
2018-10-03T04:25:49.846Z,0.00
2018-10-03T04:26:52.212Z,0.00
2018-10-03T04:28:06.869Z,0.00
2018-10-03T04:30:06.679Z,0.00
2018-10-03T04:32:18.783Z,0.00
2018-10-03T04:33:20.327Z,0.00
2018-10-03T04:34:31.192Z,0.00
2018-10-03T04:35:34.829Z,0.00
2018-10-03T04:36:40.836Z,0.00
2018-10-03T04:37:37.978Z,0.00
2018-10-03T04:38:49.152Z,0.00
2018-10-03T04:40:55.626Z,0.00
2018-10-03T04:42:17.523Z,0.00
2018-10-03T04:43:16.223Z,0.00
2018-10-03T04:44:27.597Z,0.00
2018-10-03T04:45:28.426Z,0.00
2018-10-03T04:46:32.427Z,0.00
2018-10-03T04:47:32.540Z,0.00
2018-10-03T04:48:44.633Z,0.00
2018-10-03T04:49:48.530Z,0.00
2018-10-03T04:50:53.457Z,0.00
2018-10-03T04:52:01.554Z,0.00
2018-10-03T04:53:16.207Z,0.00
2018-10-03T04:54:04.540Z,0.00
2018-10-03T04:55:09.669Z,0.00
2018-10-03T04:56:27.087Z,0.00
2018-10-03T05:01:54.066Z,0.00
2018-10-03T05:03:00.432Z,0.00
2018-10-03T05:04:01.972Z,0.00
2018-10-03T05:04:59.932Z,0.00
2018-10-03T05:06:12.126Z,0.00
2018-10-03T05:07:20.028Z,0.00
2018-10-03T05:08:19.108Z,0.00
2018-10-03T05:09:35.500Z,0.00
2018-10-03T05:11:34.188Z,0.00
2018-10-03T05:13:43.322Z,0.00
2018-10-03T05:14:53.974Z,0.00
2018-10-03T05:16:00.749Z,0.00
2018-10-03T05:17:15.912Z,0.00
2018-10-03T05:18:13.462Z,0.00
2018-10-03T05:19:12.448Z,0.00
2018-10-03T05:20:21.263Z,0.00
2018-10-03T05:21:35.414Z,0.00
2018-10-03T05:22:30.905Z,0.00
2018-10-03T05:23:38.284Z,0.00
2018-10-03T05:24:43.413Z,0.00
2018-10-03T05:25:51.612Z,0.00
2018-10-03T05:26:51.416Z,0.00
2018-10-03T05:27:59.375Z,0.00
2018-10-03T05:29:22.256Z,0.00
2018-10-03T05:30:10.693Z,0.00
2018-10-03T05:31:15.208Z,0.00
2018-10-03T05:32:18.187Z,0.00
2018-10-03T05:35:48.218Z,0.00
2018-10-03T05:36:44.546Z,0.00
2018-10-03T05:37:54.075Z,0.00
2018-10-03T05:38:56.437Z,0.00
2018-10-03T05:39:53.067Z,0.00
2018-10-03T05:41:02.440Z,0.00
2018-10-03T05:42:14.179Z,0.00
2018-10-03T05:43:16.234Z,0.00
2018-10-03T05:44:19.724Z,0.00
2018-10-03T05:45:28.948Z,0.00
2018-10-03T05:46:27.011Z,0.00
2018-10-03T05:47:38.897Z,0.00
2018-10-03T05:48:39.762Z,0.00
2018-10-03T05:49:54.892Z,0.00
2018-10-03T05:50:57.665Z,0.00
2018-10-03T05:53:10.690Z,0.00
2018-10-03T05:54:22.288Z,0.00
2018-10-03T05:55:19.620Z,0.00
2018-10-03T05:56:26.691Z,0.00
2018-10-03T05:57:25.880Z,0.00
2018-10-03T05:58:34.595Z,0.00
2018-10-03T05:59:38.904Z,0.00
2018-10-03T06:02:04.220Z,0.00
2018-10-03T06:02:56.812Z,0.00
2018-10-03T06:05:04.549Z,0.00
2018-10-03T06:07:27.300Z,0.00
2018-10-03T06:08:35.297Z,0.00
2018-10-03T06:09:35.615Z,0.00
2018-10-03T06:10:42.277Z,0.00
2018-10-03T06:11:39.418Z,5.63
2018-10-03T06:13:42.815Z,5.63
2018-10-03T06:15:02.385Z,5.63
2018-10-03T06:16:07.103Z,5.63
2018-10-03T06:17:07.217Z,5.63
2018-10-03T06:19:14.709Z,5.63
2018-10-03T06:20:30.594Z,5.63
2018-10-03T06:21:37.873Z,5.63
2018-10-03T06:22:33.886Z,5.63
2018-10-03T06:23:40.561Z,5.63
2018-10-03T06:24:49.675Z,5.63
2018-10-03T06:26:03.000Z,5.63
2018-10-03T06:27:05.364Z,5.63
2018-10-03T06:28:12.859Z,5.63
2018-10-03T06:29:11.010Z,5.63
2018-10-03T06:30:20.442Z,5.63
2018-10-03T06:32:25.579Z,5.63
2018-10-03T06:33:31.436Z,5.63
2018-10-03T06:34:40.034Z,5.63
2018-10-03T06:35:52.128Z,5.63
2018-10-03T06:36:53.265Z,5.63
2018-10-03T06:37:51.837Z,5.63
2018-10-03T06:40:12.694Z,5.63
2018-10-03T06:41:08.245Z,5.63
2018-10-03T06:42:19.214Z,5.63
2018-10-03T06:43:22.910Z,5.63
2018-10-03T06:44:32.348Z,5.63
2018-10-03T06:45:40.048Z,5.63
2018-10-03T06:46:34.203Z,5.63
2018-10-03T06:47:41.175Z,5.63
2018-10-03T06:48:49.889Z,11.25
2018-10-03T06:51:07.829Z,5.63
2018-10-03T06:53:12.350Z,5.63
2018-10-03T06:54:17.176Z,5.63
2018-10-03T06:55:20.055Z,5.63
2018-10-03T06:56:30.710Z,11.25
2018-10-03T06:57:39.119Z,11.25
2018-10-03T06:58:33.799Z,11.25
2018-10-03T06:59:38.214Z,11.25
2018-10-03T07:01:00.546Z,11.25
2018-10-03T07:03:02.095Z,11.25
2018-10-03T07:04:11.535Z,11.25
2018-10-03T07:05:10.000Z,11.25
2018-10-03T07:06:23.632Z,11.25
2018-10-03T07:07:32.446Z,11.25
2018-10-03T07:09:33.280Z,11.25
2018-10-03T07:10:47.728Z,11.25
2018-10-03T07:11:47.429Z,11.25
2018-10-03T07:12:43.353Z,11.25
2018-10-03T07:13:51.345Z,11.25
2018-10-03T07:18:20.358Z,11.25
2018-10-03T07:19:22.619Z,11.25
2018-10-03T07:20:21.197Z,11.25
2018-10-03T07:21:30.112Z,11.25
2018-10-03T07:22:40.463Z,11.25
2018-10-03T07:23:43.442Z,11.25
2018-10-03T07:24:47.445Z,11.25
2018-10-03T07:26:00.091Z,11.25
2018-10-03T07:27:15.941Z,11.25
2018-10-03T07:28:11.334Z,11.25
2018-10-03T07:29:18.009Z,16.88
2018-10-03T07:30:11.148Z,16.88
2018-10-03T07:32:44.158Z,16.88
2018-10-03T07:33:44.765Z,16.88
2018-10-03T07:35:47.249Z,16.88
2018-10-03T07:36:54.624Z,16.88
2018-10-03T07:40:06.531Z,16.88
2018-10-03T07:42:23.863Z,16.88
2018-10-03T07:44:38.004Z,16.88
2018-10-03T07:46:50.821Z,16.88
2018-10-03T07:49:02.516Z,16.88
2018-10-03T07:50:09.796Z,16.88
2018-10-03T07:51:02.786Z,16.88
2018-10-03T07:52:11.654Z,16.88
2018-10-03T07:53:11.865Z,16.88
2018-10-03T07:54:24.879Z,16.88
2018-10-03T07:55:41.482Z,16.88
2018-10-03T07:56:34.826Z,16.88
2018-10-03T07:57:35.037Z,22.50
2018-10-03T08:00:53.089Z,22.50
2018-10-03T08:01:55.452Z,22.50
2018-10-03T08:03:03.381Z,22.50
2018-10-03T08:04:14.410Z,22.50
2018-10-03T08:05:21.490Z,22.50
2018-10-03T08:06:28.149Z,22.50
2018-10-03T08:07:20.786Z,22.50
2018-10-03T08:08:51.110Z,22.50
2018-10-03T08:09:41.095Z,22.50
2018-10-03T08:11:55.229Z,22.50
2018-10-03T08:12:54.417Z,22.50
2018-10-03T08:13:59.238Z,28.13
2018-10-03T08:15:20.651Z,28.13
2018-10-03T08:16:09.397Z,22.50
2018-10-03T08:17:17.841Z,22.50
2018-10-03T08:18:39.113Z,22.50
2018-10-03T08:19:35.640Z,22.50
2018-10-03T08:21:52.043Z,22.50
2018-10-03T08:23:02.401Z,22.50
2018-10-03T08:24:56.273Z,28.13
2018-10-03T08:26:20.035Z,28.13
2018-10-03T08:27:02.533Z,28.13
2018-10-03T08:28:23.021Z,22.50
2018-10-03T08:29:33.379Z,22.50
2018-10-03T08:30:20.693Z,28.13
2018-10-03T08:31:24.893Z,28.13
2018-10-03T08:33:40.987Z,28.13
2018-10-03T08:35:56.373Z,22.50
2018-10-03T08:36:49.934Z,22.50
2018-10-03T08:37:59.764Z,22.50
2018-10-03T08:39:32.132Z,22.50
2018-10-03T08:41:24.062Z,28.13
2018-10-03T08:42:23.048Z,22.50
2018-10-03T08:43:19.579Z,22.50
2018-10-03T08:44:50.521Z,22.50
2018-10-03T08:46:45.214Z,16.88
2018-10-03T08:49:14.919Z,22.50
2018-10-03T08:50:13.394Z,22.50
2018-10-03T08:52:09.844Z,16.88
2018-10-03T08:53:33.797Z,22.50
2018-10-03T08:54:58.286Z,28.13
2018-10-03T08:56:33.935Z,28.13
2018-10-03T08:59:09.687Z,28.13
2018-10-03T09:00:13.077Z,22.50
2018-10-03T09:02:20.677Z,28.13
2018-10-03T09:03:13.209Z,33.75
2018-10-03T09:04:01.950Z,39.38
2018-10-03T09:05:33.147Z,33.75
2018-10-03T09:06:50.609Z,39.38
2018-10-03T09:09:30.870Z,22.50
2018-10-03T09:10:15.724Z,39.38
2018-10-03T09:11:13.173Z,39.38
2018-10-03T09:12:25.236Z,39.38
2018-10-03T09:14:28.393Z,33.75
2018-10-03T09:15:34.715Z,39.38
2018-10-03T09:16:43.328Z,39.38
2018-10-03T09:18:16.409Z,33.75
2018-10-03T09:18:48.668Z,28.13
2018-10-03T09:19:44.681Z,28.13
2018-10-03T09:21:37.655Z,28.13
2018-10-03T09:23:52.605Z,16.88
2018-10-03T09:24:44.524Z,16.88
2018-10-03T09:26:52.738Z,16.88
2018-10-03T09:27:52.539Z,16.88
2018-10-03T09:29:21.630Z,16.88
2018-10-03T09:31:45.405Z,16.88
2018-10-03T09:32:41.526Z,16.88
2018-10-03T09:33:43.273Z,16.88
2018-10-03T09:34:40.514Z,16.88
2018-10-03T09:36:42.590Z,16.88
2018-10-03T09:37:54.781Z,16.88
2018-10-03T09:39:56.534Z,16.88
2018-10-03T09:41:13.941Z,16.88
2018-10-03T09:42:10.993Z,16.88
2018-10-03T09:43:07.104Z,11.25
2018-10-03T09:44:19.303Z,11.25
2018-10-03T09:45:24.223Z,22.50
2018-10-03T09:46:36.215Z,22.50
2018-10-03T09:47:57.318Z,28.13
2018-10-03T09:48:58.046Z,28.13
2018-10-03T09:50:00.516Z,33.75
2018-10-03T09:50:57.549Z,39.38
2018-10-03T09:52:01.865Z,45.00
2018-10-03T09:53:01.568Z,45.00
2018-10-03T09:54:54.309Z,45.00
2018-10-03T09:55:49.299Z,39.38
2018-10-03T09:57:16.043Z,39.38
2018-10-03T09:57:45.331Z,39.38
2018-10-03T09:59:02.434Z,39.38
2018-10-03T10:00:17.446Z,39.38
2018-10-03T10:01:24.467Z,33.75
2018-10-03T10:02:12.292Z,33.75
2018-10-03T10:03:30.631Z,33.75
2018-10-03T10:04:12.724Z,22.50
2018-10-03T10:09:52.286Z,28.13
2018-10-03T10:10:40.928Z,28.13
2018-10-03T10:12:02.244Z,28.13
2018-10-03T10:13:09.312Z,28.13
2018-10-03T10:14:19.164Z,33.75
2018-10-03T10:15:20.187Z,28.13
2018-10-03T10:16:46.310Z,22.50
2018-10-03T10:17:34.133Z,22.50
2018-10-03T10:18:47.248Z,22.50
2018-10-03T10:19:50.536Z,22.50
2018-10-03T10:20:42.491Z,22.50
2018-10-03T10:22:51.585Z,22.50
2018-10-03T10:23:54.266Z,28.13
2018-10-03T10:24:57.133Z,22.50
2018-10-03T10:26:27.248Z,22.50
2018-10-03T10:29:38.231Z,50.63
2018-10-03T10:30:51.246Z,56.25
2018-10-03T10:31:44.714Z,56.25
2018-10-03T10:32:36.155Z,67.50
2018-10-03T10:33:57.111Z,45.00
2018-10-03T10:37:04.103Z,28.13
2018-10-03T10:38:06.262Z,22.50
2018-10-03T10:39:15.384Z,28.13
2018-10-03T10:40:17.047Z,28.13
2018-10-03T10:41:14.280Z,33.75
2018-10-03T10:42:27.187Z,33.75
2018-10-03T10:44:38.162Z,28.13
2018-10-03T10:46:03.882Z,22.50
2018-10-03T10:46:46.218Z,28.13
2018-10-03T10:50:15.714Z,28.13
2018-10-03T10:51:10.370Z,28.13
2018-10-03T10:52:17.239Z,28.13
2018-10-03T10:53:27.285Z,28.13
2018-10-03T10:54:34.462Z,33.75
2018-10-03T10:55:38.259Z,45.00
2018-10-03T10:56:43.602Z,45.00
2018-10-03T10:59:26.213Z,56.25
2018-10-03T11:00:13.521Z,84.38
2018-10-03T11:01:07.703Z,73.13
2018-10-03T11:02:06.068Z,56.25
2018-10-03T11:03:13.959Z,45.00
2018-10-03T11:04:28.614Z,45.00
2018-10-03T11:05:39.988Z,50.63
2018-10-03T11:07:43.387Z,56.25
2018-10-03T11:08:45.544Z,50.63
2018-10-03T11:10:57.031Z,73.13
2018-10-03T11:12:04.411Z,56.25
2018-10-03T11:13:06.057Z,56.25
2018-10-03T11:14:12.115Z,73.13
2018-10-03T11:15:24.025Z,84.38
2018-10-03T11:16:18.167Z,90.00
2018-10-03T11:17:24.011Z,84.38
2018-10-03T11:18:22.984Z,84.38
2018-10-03T11:19:29.974Z,61.88
2018-10-03T11:20:40.017Z,61.88
2018-10-03T11:21:49.029Z,90.00
2018-10-03T11:22:53.039Z,84.38
2018-10-03T11:24:08.150Z,56.25
2018-10-03T11:24:56.115Z,61.88
2018-10-03T11:26:12.327Z,73.13
2018-10-03T11:27:10.068Z,84.38
2018-10-03T11:28:23.988Z,50.63
2018-10-03T11:30:23.000Z,28.13
2018-10-03T11:31:30.992Z,33.75
2018-10-03T11:32:38.479Z,45.00
2018-10-03T11:34:49.044Z,61.88
2018-10-03T11:36:54.996Z,45.00
2018-10-03T11:38:04.984Z,56.25
2018-10-03T11:40:09.256Z,90.00
2018-10-03T11:41:21.353Z,84.38
2018-10-03T11:42:29.144Z,84.38
2018-10-03T11:43:33.452Z,84.38
2018-10-03T11:44:33.683Z,84.38
2018-10-03T11:45:47.503Z,84.38
2018-10-03T11:46:49.978Z,84.38
2018-10-03T11:48:17.113Z,90.00
2018-10-03T11:50:13.807Z,95.63
2018-10-03T11:51:25.751Z,84.38
2018-10-03T11:52:17.997Z,67.50
2018-10-03T11:54:34.271Z,28.13
2018-10-03T11:55:45.336Z,28.13
2018-10-03T11:57:47.211Z,50.63
2018-10-03T11:59:00.420Z,95.63
2018-10-03T12:00:05.547Z,101.25
2018-10-03T12:01:04.231Z,112.50
2018-10-03T12:02:16.114Z,118.13
2018-10-03T12:03:17.230Z,106.88
2018-10-03T12:04:22.277Z,106.88
2018-10-03T12:05:35.495Z,112.50
2018-10-03T12:06:34.255Z,112.50
2018-10-03T12:07:39.710Z,118.13
2018-10-03T12:10:55.716Z,495.00
2018-10-03T12:12:04.015Z,236.25
2018-10-03T12:13:06.687Z,67.50
2018-10-03T12:14:04.647Z,123.75
2018-10-03T12:15:07.833Z,444.38
2018-10-03T12:16:25.353Z,298.13
2018-10-03T12:17:29.868Z,106.88
2018-10-03T12:18:42.064Z,163.13
2018-10-03T12:19:43.608Z,174.38
2018-10-03T12:20:41.271Z,50.63
2018-10-03T12:21:41.885Z,67.50
2018-10-03T12:23:25.527Z,39.38
2018-10-03T12:24:09.759Z,39.38
2018-10-03T12:26:20.222Z,33.75
2018-10-03T12:27:25.452Z,28.13
2018-10-03T12:28:28.946Z,39.38
2018-10-03T12:31:46.278Z,50.63
2018-10-03T12:32:39.530Z,33.75
2018-10-03T12:33:41.904Z,33.75
2018-10-03T12:34:59.930Z,28.13
2018-10-03T12:35:57.473Z,28.13
2018-10-03T12:37:09.567Z,22.50
2018-10-03T12:38:08.349Z,28.13
2018-10-03T12:39:08.983Z,28.13
2018-10-03T12:40:29.466Z,33.75
2018-10-03T12:41:25.066Z,33.75
2018-10-03T12:42:26.614Z,33.75
2018-10-03T12:43:39.827Z,28.13
2018-10-03T12:44:39.632Z,28.13
2018-10-03T12:46:07.493Z,33.75
2018-10-03T12:46:58.697Z,61.88
2018-10-03T12:47:59.535Z,45.00
2018-10-03T12:49:05.884Z,22.50
2018-10-03T12:50:09.071Z,28.13
2018-10-03T12:51:10.816Z,22.50
2018-10-03T12:52:19.123Z,22.50
2018-10-03T12:53:24.968Z,33.75
2018-10-03T12:54:33.825Z,22.50
2018-10-03T12:56:39.332Z,28.13
2018-10-03T12:57:46.715Z,39.38
2018-10-03T12:58:53.789Z,45.00
2018-10-03T13:00:04.144Z,50.63
2018-10-03T13:01:17.895Z,50.63
2018-10-03T13:02:09.180Z,56.25
2018-10-03T13:03:15.749Z,84.38
2018-10-03T13:06:31.127Z,84.38
2018-10-03T13:07:46.194Z,112.50
2018-10-03T13:10:06.077Z,28.13
2018-10-03T13:10:55.737Z,28.13
2018-10-03T13:12:07.939Z,67.50
2018-10-03T13:14:23.620Z,106.88
2018-10-03T13:15:20.553Z,118.13
2018-10-03T13:16:14.732Z,39.38
2018-10-03T13:17:37.072Z,28.13
2018-10-03T13:18:47.616Z,33.75
2018-10-03T13:19:46.293Z,101.25
2018-10-03T13:20:47.018Z,50.63
2018-10-03T13:21:56.347Z,28.13
2018-10-03T13:22:53.078Z,28.13
2018-10-03T13:24:06.194Z,33.75
2018-10-03T13:25:11.733Z,22.50
2018-10-03T13:27:18.102Z,22.50
2018-10-03T13:28:26.820Z,22.50
2018-10-03T13:29:39.114Z,22.50
2018-10-03T13:30:32.707Z,22.50
2018-10-03T13:31:33.720Z,140.63
2018-10-03T13:32:49.688Z,225.00
2018-10-03T13:33:52.164Z,45.00
2018-10-03T13:35:11.617Z,33.75
2018-10-03T13:35:56.370Z,22.50
2018-10-03T13:37:08.975Z,16.88
2018-10-03T13:38:13.079Z,11.25
2018-10-03T13:39:16.978Z,11.25
2018-10-03T13:40:28.762Z,16.88
2018-10-03T13:41:34.172Z,16.88
2018-10-03T13:43:46.199Z,22.50
2018-10-03T13:44:54.299Z,16.88
2018-10-03T13:45:54.405Z,16.88
2018-10-03T13:46:59.446Z,61.88
2018-10-03T13:48:04.476Z,388.13
2018-10-03T13:49:08.460Z,56.25
2018-10-03T13:50:21.486Z,67.50
2018-10-03T13:51:24.042Z,56.25
2018-10-03T13:52:23.640Z,67.50
2018-10-03T13:53:32.045Z,73.13
2018-10-03T13:55:32.581Z,118.13
2018-10-03T13:56:41.190Z,78.75
2018-10-03T13:57:50.208Z,50.63
2018-10-03T13:59:08.952Z,39.38
2018-10-03T14:00:01.393Z,33.75
2018-10-03T14:02:14.611Z,61.88
2018-10-03T14:03:23.733Z,56.25
2018-10-03T14:04:39.007Z,45.00
2018-10-03T14:05:41.476Z,33.75
2018-10-03T14:06:45.776Z,28.13
2018-10-03T14:07:48.344Z,39.38
2018-10-03T14:08:51.734Z,50.63
2018-10-03T14:10:03.827Z,39.38
2018-10-03T14:11:03.445Z,33.75
2018-10-03T14:13:15.016Z,39.38
2018-10-03T14:14:13.796Z,45.00
2018-10-03T14:16:25.794Z,28.13
2018-10-03T14:17:35.330Z,16.88
2018-10-03T14:18:29.234Z,16.88
2018-10-03T14:19:42.721Z,11.25
2018-10-03T14:21:55.744Z,16.88
2018-10-03T14:23:02.517Z,22.50
2018-10-03T14:24:05.723Z,16.88
2018-10-03T14:25:15.944Z,16.88
2018-10-03T14:26:31.312Z,22.50
2018-10-03T14:27:31.320Z,33.75
2018-10-03T14:28:30.920Z,28.13
2018-10-03T14:29:37.992Z,22.50
2018-10-03T14:31:40.985Z,22.50
2018-10-03T14:32:46.659Z,22.50
2018-10-03T14:33:56.257Z,16.88
2018-10-03T14:34:59.748Z,22.50
2018-10-03T14:37:22.085Z,16.88
2018-10-03T14:38:20.673Z,11.25
2018-10-03T14:39:27.737Z,22.50
2018-10-03T14:40:22.523Z,33.75
2018-10-03T14:41:32.774Z,33.75
2018-10-03T14:43:49.698Z,28.13
2018-10-03T14:46:04.350Z,33.75
2018-10-03T14:47:00.675Z,33.75
2018-10-03T14:47:59.769Z,33.75
2018-10-03T14:49:20.969Z,28.13
2018-10-03T14:50:18.132Z,28.13
2018-10-03T14:51:20.166Z,28.13
2018-10-03T14:52:27.484Z,28.13
2018-10-03T14:53:44.864Z,22.50
2018-10-03T14:54:38.631Z,22.50
2018-10-03T14:55:49.704Z,28.13
2018-10-03T14:56:54.835Z,33.75
2018-10-03T14:57:50.431Z,33.75
2018-10-03T14:59:11.133Z,28.13
2018-10-03T15:00:10.740Z,28.13
2018-10-03T15:01:13.501Z,28.13
2018-10-03T15:02:18.934Z,28.13
2018-10-03T15:03:21.095Z,28.13
2018-10-03T15:04:27.761Z,28.13
2018-10-03T15:05:38.419Z,28.13
2018-10-03T15:07:45.912Z,28.13
2018-10-03T15:08:47.355Z,28.13
2018-10-03T15:09:50.028Z,28.13
2018-10-03T15:10:56.484Z,22.50
2018-10-03T15:12:11.853Z,22.50
2018-10-03T15:13:23.231Z,22.50
2018-10-03T15:14:23.956Z,22.50
2018-10-03T15:15:34.921Z,22.50
2018-10-03T15:16:32.993Z,22.50
2018-10-03T15:18:37.406Z,16.88
2018-10-03T15:19:46.937Z,16.88
2018-10-03T15:21:00.771Z,16.88
2018-10-03T15:22:02.214Z,11.25
2018-10-03T15:23:00.901Z,11.25
2018-10-03T15:24:09.974Z,11.25
2018-10-03T15:25:17.905Z,11.25
2018-10-03T15:26:24.877Z,11.25
2018-10-03T15:27:24.990Z,11.25
2018-10-03T15:28:29.503Z,11.25
2018-10-03T15:29:42.161Z,11.25
2018-10-03T15:30:39.250Z,11.25
2018-10-03T15:31:43.254Z,11.25
2018-10-03T15:34:00.993Z,11.25
2018-10-03T15:36:19.025Z,11.25
2018-10-03T15:37:15.964Z,11.25
2018-10-03T15:38:24.063Z,11.25
2018-10-03T15:39:32.468Z,16.88
2018-10-03T15:41:29.430Z,11.25
2018-10-03T15:42:44.993Z,11.25
2018-10-03T15:43:44.073Z,11.25
2018-10-03T15:44:58.524Z,11.25
2018-10-03T15:45:58.742Z,11.25
2018-10-03T15:47:05.019Z,11.25
2018-10-03T15:48:16.130Z,11.25
2018-10-03T15:49:26.107Z,11.25
2018-10-03T15:51:32.059Z,11.25
2018-10-03T15:52:39.444Z,11.25
2018-10-03T15:53:30.132Z,11.25
2018-10-03T15:54:47.599Z,11.25
2018-10-03T15:55:58.108Z,11.25
2018-10-03T15:57:04.259Z,11.25
2018-10-03T15:58:54.650Z,5.63
2018-10-03T16:00:14.216Z,5.63
2018-10-03T16:02:21.510Z,5.63
2018-10-03T16:03:26.735Z,5.63
2018-10-03T16:04:30.638Z,11.25
2018-10-03T16:05:36.790Z,11.25
2018-10-03T16:06:37.309Z,11.25
2018-10-03T16:08:06.614Z,11.25
2018-10-03T16:08:57.295Z,5.63
2018-10-03T16:09:55.361Z,5.63
2018-10-03T16:11:08.273Z,5.63
2018-10-03T16:13:21.507Z,5.63
2018-10-03T16:15:26.327Z,5.63
2018-10-03T16:16:40.791Z,5.63
2018-10-03T16:17:40.580Z,5.63
2018-10-03T16:18:53.288Z,5.63
2018-10-03T16:19:55.243Z,5.63
2018-10-03T16:20:50.751Z,5.63
2018-10-03T16:23:18.408Z,5.63
2018-10-03T16:25:12.385Z,5.63
2018-10-03T16:26:19.425Z,5.63
2018-10-03T16:27:28.481Z,5.63
2018-10-03T16:28:40.472Z,5.63
2018-10-03T16:29:34.438Z,5.63
2018-10-03T16:30:45.406Z,5.63
2018-10-03T16:31:43.062Z,5.63
2018-10-03T16:34:00.386Z,5.63
2018-10-03T16:36:09.411Z,5.63
2018-10-03T16:37:23.459Z,5.63
2018-10-03T16:38:31.586Z,5.63
2018-10-03T16:39:29.612Z,5.63
2018-10-03T16:40:39.655Z,5.63
2018-10-03T16:42:44.697Z,5.63
2018-10-03T16:43:53.611Z,0.00
2018-10-03T16:45:01.502Z,0.00
2018-10-03T16:45:59.669Z,0.00
2018-10-03T16:47:12.475Z,0.00
2018-10-03T16:48:24.575Z,0.00
2018-10-03T16:49:29.314Z,0.00