createdAt,value
2022-11-04T00:00:03.261Z,7.5
2022-11-04T00:20:02.801Z,7.4
2022-11-04T00:40:02.873Z,7.2
2022-11-04T01:00:02.310Z,7.1
2022-11-04T01:20:02.997Z,6.9
2022-11-04T01:40:02.516Z,6.7
2022-11-04T02:00:02.928Z,6.6
2022-11-04T02:20:02.336Z,6.7
2022-11-04T02:40:02.755Z,6.7
2022-11-04T03:00:02.166Z,6.7
2022-11-04T03:20:02.772Z,6.6
2022-11-04T03:40:02.183Z,6.7
2022-11-04T04:00:02.648Z,6.8
2022-11-04T04:20:03.030Z,6.6
2022-11-04T04:40:02.493Z,6.6
2022-11-04T05:00:02.939Z,6.6
2022-11-04T05:20:02.684Z,6.6
2022-11-04T05:40:03.233Z,6.7
2022-11-04T06:00:02.692Z,6.8
2022-11-04T06:20:02.832Z,6.8
2022-11-04T06:40:02.282Z,6.9
2022-11-04T07:00:02.525Z,7
2022-11-04T07:20:02.196Z,7.1
2022-11-04T07:40:02.704Z,7.4
2022-11-04T08:00:03.229Z,7.6
2022-11-04T08:20:02.875Z,7.9
2022-11-04T08:40:02.546Z,8.1
2022-11-04T09:00:03.248Z,8.3
2022-11-04T09:20:03.166Z,8.9
2022-11-04T10:20:03.089Z,10
2022-11-04T10:40:02.901Z,10
2022-11-04T11:00:02.540Z,10.1
2022-11-04T11:20:02.501Z,10.1
2022-11-04T11:40:02.901Z,10.1
2022-11-04T12:20:02.269Z,9.8
2022-11-04T12:40:02.746Z,9.8
2022-11-04T13:00:02.450Z,9.9
2022-11-04T13:20:03.047Z,9.8
2022-11-04T13:40:02.649Z,9.6
2022-11-04T14:00:02.942Z,9.4
2022-11-04T14:20:02.591Z,9.5
2022-11-04T14:40:03.187Z,9.6
2022-11-04T15:00:02.848Z,9.4
2022-11-04T15:20:02.847Z,9.3
2022-11-04T15:40:02.522Z,9.1
2022-11-04T16:00:03.070Z,8.9
2022-11-04T16:20:02.681Z,8.8
2022-11-04T16:40:02.919Z,8.9
2022-11-04T17:00:02.543Z,9
2022-11-04T17:20:02.470Z,8.8
2022-11-04T17:40:02.901Z,8.8
2022-11-04T18:00:02.606Z,8.9
2022-11-04T18:20:02.374Z,8.8
2022-11-04T18:40:02.807Z,8.6
2022-11-04T19:00:03.430Z,8.6
2022-11-04T19:20:08.603Z,8.7
2022-11-04T19:40:02.837Z,8.6
2022-11-04T20:00:03.426Z,8.5
2022-11-04T20:20:04.198Z,8.5
2022-11-04T20:40:03.886Z,8.5
2022-11-04T21:00:02.714Z,8.5
2022-11-04T21:20:02.569Z,8.5
2022-11-04T21:40:03.176Z,8.3
2022-11-04T22:00:02.565Z,8.4
2022-11-04T22:20:02.240Z,8.2
2022-11-04T22:40:02.686Z,8.3
2022-11-04T23:00:03.214Z,8.2
2022-11-04T23:20:03.035Z,8.1
2022-11-04T23:40:02.464Z,8.1
