createdAt,value
2023-06-22T00:00:28.455Z,23.36
2023-06-22T00:02:56.600Z,23.32
2023-06-22T00:05:24.408Z,23.25
2023-06-22T00:07:52.091Z,23.29
2023-06-22T00:10:19.846Z,23.27
2023-06-22T00:12:47.529Z,23.25
2023-06-22T00:15:16.858Z,23.21
2023-06-22T00:17:44.597Z,23.21
2023-06-22T00:20:13.342Z,23.17
2023-06-22T00:22:41.211Z,23.17
2023-06-22T00:25:09.942Z,23.14
2023-06-22T00:27:38.136Z,23.11
2023-06-22T00:30:06.770Z,23.09
2023-06-22T00:32:35.850Z,23.05
2023-06-22T00:35:03.626Z,23.03
2023-06-22T00:37:31.339Z,22.98
2023-06-22T00:39:59.079Z,22.97
2023-06-22T00:42:27.269Z,22.97
2023-06-22T00:44:55.236Z,22.97
2023-06-22T00:47:23.771Z,22.97
2023-06-22T00:49:53.289Z,22.98
2023-06-22T00:52:22.845Z,22.95
2023-06-22T00:54:51.440Z,22.91
2023-06-22T00:59:47.151Z,22.90
2023-06-22T01:02:14.990Z,22.89
2023-06-22T01:04:42.897Z,22.88
2023-06-22T01:07:19.045Z,22.84
2023-06-22T01:09:51.800Z,22.86
2023-06-22T01:12:20.777Z,22.83
2023-06-22T01:14:53.280Z,22.82
2023-06-22T01:17:22.321Z,22.80
2023-06-22T01:19:53.746Z,22.75
2023-06-22T01:22:24.714Z,22.71
2023-06-22T01:24:59.732Z,22.71
2023-06-22T01:27:35.827Z,22.67
2023-06-22T01:30:06.535Z,22.62
2023-06-22T01:32:37.017Z,22.60
2023-06-22T01:35:06.974Z,22.56
2023-06-22T01:37:36.461Z,22.56
2023-06-22T01:40:06.256Z,22.56
2023-06-22T01:42:34.435Z,22.55
2023-06-22T01:45:02.460Z,22.53
2023-06-22T01:47:32.102Z,22.53
2023-06-22T01:50:00.302Z,22.52
2023-06-22T01:52:28.649Z,22.51
2023-06-22T01:54:58.846Z,22.49
2023-06-22T01:57:26.757Z,22.46
2023-06-22T02:00:00.075Z,22.47
2023-06-22T02:02:32.887Z,22.37
2023-06-22T02:05:03.455Z,22.41
2023-06-22T02:07:35.297Z,22.38
2023-06-22T02:10:04.978Z,22.35
2023-06-22T02:12:33.681Z,22.36
2023-06-22T02:15:02.607Z,22.34
2023-06-22T02:17:34.615Z,22.32
2023-06-22T02:20:09.583Z,22.34
2023-06-22T02:22:37.402Z,22.34
2023-06-22T02:25:05.791Z,22.32
2023-06-22T02:27:33.622Z,22.32
2023-06-22T02:30:01.545Z,22.29
2023-06-22T02:32:29.448Z,22.24
2023-06-22T02:34:58.736Z,22.23
2023-06-22T02:37:30.602Z,22.23
2023-06-22T02:39:58.534Z,22.22
2023-06-22T02:42:26.236Z,22.18
2023-06-22T02:44:54.045Z,22.18
2023-06-22T02:47:21.794Z,22.17
2023-06-22T02:49:49.594Z,22.14
2023-06-22T02:52:18.925Z,22.13
2023-06-22T02:54:47.208Z,22.14
2023-06-22T02:57:15.594Z,22.12
2023-06-22T02:59:43.900Z,22.11
2023-06-22T03:02:12.376Z,22.10
2023-06-22T03:04:40.224Z,22.10
2023-06-22T03:07:08.104Z,22.06
2023-06-22T03:09:37.326Z,22.07
2023-06-22T03:12:05.702Z,22.06
2023-06-22T03:14:33.518Z,22.05
2023-06-22T03:17:04.498Z,22.03
2023-06-22T03:19:32.576Z,22.01
2023-06-22T03:22:01.942Z,21.98
2023-06-22T03:24:30.750Z,21.97
2023-06-22T03:26:59.980Z,21.95
2023-06-22T03:29:31.197Z,21.96
2023-06-22T03:31:59.406Z,21.92
2023-06-22T03:34:27.268Z,21.90
2023-06-22T03:36:55.259Z,21.88
2023-06-22T03:39:23.092Z,21.87
2023-06-22T03:41:50.850Z,21.88
2023-06-22T03:44:20.068Z,21.89
2023-06-22T03:46:47.933Z,21.86
2023-06-22T03:49:15.774Z,21.81
2023-06-22T03:51:43.623Z,21.81
2023-06-22T03:54:11.496Z,21.83
2023-06-22T03:56:39.559Z,21.84
2023-06-22T03:59:07.326Z,21.83
2023-06-22T04:01:37.750Z,21.71
2023-06-22T04:04:06.040Z,21.74
2023-06-22T04:06:34.969Z,21.76
2023-06-22T04:09:02.779Z,21.76
2023-06-22T04:11:30.511Z,21.76
2023-06-22T04:13:58.299Z,21.74
2023-06-22T04:16:26.063Z,21.77
2023-06-22T04:18:55.307Z,21.77
2023-06-22T04:21:23.096Z,21.77
2023-06-22T04:23:50.853Z,21.75
2023-06-22T04:26:21.966Z,21.71
2023-06-22T04:28:52.604Z,21.74
2023-06-22T04:31:20.793Z,21.75
2023-06-22T04:33:48.663Z,21.71
2023-06-22T04:36:17.957Z,21.74
2023-06-22T04:38:45.902Z,21.74
2023-06-22T04:41:15.371Z,21.71
2023-06-22T04:43:43.201Z,21.65
2023-06-22T04:46:10.996Z,21.68
2023-06-22T04:48:38.673Z,21.68
2023-06-22T04:51:06.465Z,21.69
2023-06-22T04:53:35.706Z,21.69
2023-06-22T04:56:05.406Z,21.70
2023-06-22T04:58:33.636Z,21.72
2023-06-22T05:01:01.457Z,21.73
2023-06-22T05:03:29.453Z,21.76
2023-06-22T05:05:57.429Z,21.75
2023-06-22T05:08:27.842Z,21.77
2023-06-22T05:11:04.735Z,21.79
2023-06-22T05:13:33.348Z,21.84
2023-06-22T05:16:03.633Z,21.87
2023-06-22T05:18:32.018Z,21.90
2023-06-22T05:21:00.512Z,21.93
2023-06-22T05:23:28.567Z,21.97
2023-06-22T05:25:59.129Z,21.97
2023-06-22T05:28:27.148Z,22.02
2023-06-22T05:30:55.448Z,22.03
2023-06-22T05:33:23.294Z,22.06
2023-06-22T05:35:51.078Z,22.04
2023-06-22T05:38:18.841Z,22.06
2023-06-22T05:40:46.663Z,22.07
2023-06-22T05:43:15.941Z,22.13
2023-06-22T05:45:43.897Z,22.15
2023-06-22T05:48:11.701Z,22.16
2023-06-22T05:50:39.780Z,22.21
2023-06-22T05:53:08.853Z,22.25
2023-06-22T05:55:36.762Z,22.23
2023-06-22T05:58:05.563Z,22.28
2023-06-22T06:00:34.971Z,22.27
2023-06-22T06:03:04.540Z,22.30
2023-06-22T06:05:32.585Z,22.34
2023-06-22T06:08:01.034Z,22.34
2023-06-22T06:10:31.048Z,22.37
2023-06-22T06:12:59.083Z,22.38
2023-06-22T06:15:27.034Z,22.41
2023-06-22T06:17:56.544Z,22.43
2023-06-22T06:20:25.657Z,22.39
2023-06-22T06:22:53.422Z,22.43
2023-06-22T06:25:22.928Z,22.46
2023-06-22T06:27:52.351Z,22.44
2023-06-22T06:30:21.067Z,22.50
2023-06-22T06:32:49.277Z,22.54
2023-06-22T06:35:18.579Z,22.52
2023-06-22T06:37:49.689Z,22.61
2023-06-22T06:40:18.448Z,22.65
2023-06-22T06:42:47.304Z,22.66
2023-06-22T06:45:17.760Z,22.70
2023-06-22T06:47:45.752Z,22.74
2023-06-22T06:50:14.251Z,22.78
2023-06-22T06:52:43.608Z,22.82
2023-06-22T06:55:13.310Z,22.86
2023-06-22T06:57:41.660Z,22.89
2023-06-22T07:00:13.320Z,22.94
2023-06-22T07:02:42.334Z,22.95
2023-06-22T07:05:10.679Z,22.99
2023-06-22T07:07:38.943Z,23.03
2023-06-22T07:10:09.165Z,23.07
2023-06-22T07:12:37.209Z,23.12
2023-06-22T07:15:06.264Z,23.17
2023-06-22T07:17:34.309Z,23.19
2023-06-22T07:20:02.420Z,23.25
2023-06-22T07:22:30.448Z,23.29
2023-06-22T07:24:58.220Z,23.38
2023-06-22T07:27:28.130Z,23.40
2023-06-22T07:29:56.442Z,23.39
2023-06-22T07:32:24.223Z,23.38
2023-06-22T07:34:52.259Z,23.37
2023-06-22T07:37:20.033Z,23.45
2023-06-22T07:39:47.897Z,23.47
2023-06-22T07:42:19.764Z,23.51
2023-06-22T07:44:49.010Z,23.52
2023-06-22T07:47:18.985Z,23.56
2023-06-22T07:49:46.831Z,23.59
2023-06-22T07:52:14.792Z,23.56
2023-06-22T07:54:42.557Z,23.51
2023-06-22T07:57:10.365Z,23.54
2023-06-22T07:59:39.345Z,23.52
2023-06-22T08:02:09.873Z,23.56
2023-06-22T08:07:01.443Z,23.64
2023-06-22T08:09:30.300Z,23.73
2023-06-22T08:11:58.035Z,23.79
2023-06-22T08:14:25.889Z,23.85
2023-06-22T08:16:53.642Z,23.94
2023-06-22T08:19:21.353Z,24.01
2023-06-22T08:21:49.261Z,24.03
2023-06-22T08:24:18.469Z,24.04
2023-06-22T08:26:46.193Z,24.08
2023-06-22T08:29:13.966Z,24.14
2023-06-22T08:31:41.750Z,24.21
2023-06-22T08:34:09.517Z,24.26
2023-06-22T08:36:42.428Z,24.30
2023-06-22T08:39:10.333Z,24.31
2023-06-22T11:17:32.651Z,25.10
2023-06-22T11:20:01.350Z,25.16
2023-06-22T11:22:29.368Z,25.22
2023-06-22T11:25:57.814Z,25.26
2023-06-22T11:28:25.704Z,25.31
2023-06-22T11:30:54.329Z,25.34
2023-06-22T11:33:22.127Z,25.38
2023-06-22T11:35:49.953Z,25.41
2023-06-22T11:38:49.914Z,25.45
2023-06-22T11:41:17.749Z,25.49
2023-06-22T11:43:46.659Z,25.45
2023-06-22T11:46:14.517Z,25.45
2023-06-22T11:49:19.919Z,25.46
2023-06-22T11:51:47.690Z,25.44
2023-06-22T11:54:15.609Z,25.43
2023-06-22T11:56:43.407Z,25.42
2023-06-22T11:59:11.141Z,25.41
2023-06-22T12:01:38.994Z,25.40
2023-06-22T12:04:07.033Z,25.39
2023-06-22T12:06:39.299Z,25.33
2023-06-22T12:09:07.099Z,25.32
2023-06-22T12:11:34.949Z,25.30
2023-06-22T12:14:03.579Z,25.32
2023-06-22T12:16:31.458Z,25.31
2023-06-22T12:18:59.267Z,25.31
2023-06-22T12:21:27.284Z,25.29
2023-06-22T12:23:56.473Z,25.31
2023-06-22T12:26:24.276Z,25.31
2023-06-22T12:28:51.993Z,25.31
2023-06-22T12:31:19.798Z,25.31
2023-06-22T12:34:31.017Z,25.31
2023-06-22T12:36:58.859Z,25.25
2023-06-22T12:39:26.775Z,25.30
2023-06-22T12:41:54.605Z,25.30
2023-06-22T12:44:22.380Z,25.32
2023-06-22T12:46:50.157Z,25.27
2023-06-22T12:49:18.158Z,25.32
2023-06-22T12:51:47.491Z,25.30
2023-06-22T12:54:15.218Z,25.32
2023-06-22T12:56:44.898Z,25.32
2023-06-22T12:59:12.727Z,25.31
2023-06-22T13:02:25.326Z,25.29
2023-06-22T13:04:53.201Z,25.29
2023-06-22T13:07:23.841Z,25.28
2023-06-22T13:09:53.519Z,25.23
2023-06-22T13:13:17.724Z,25.20
2023-06-22T13:15:45.615Z,25.16
2023-06-22T13:18:13.353Z,25.03
2023-06-22T13:20:41.089Z,25.03
2023-06-22T13:23:09.399Z,24.94
2023-06-22T13:25:37.408Z,24.89
2023-06-22T13:28:07.660Z,24.81
2023-06-22T13:30:37.212Z,24.74
2023-06-22T13:33:05.253Z,24.70
2023-06-22T13:35:33.502Z,24.68
2023-06-22T13:38:01.354Z,24.63
2023-06-22T13:40:29.133Z,24.60
2023-06-22T13:42:57.361Z,24.57
2023-06-22T13:45:25.323Z,24.55
2023-06-22T13:47:54.613Z,24.50
2023-06-22T13:50:22.528Z,24.36
2023-06-22T13:52:50.411Z,24.37
2023-06-22T13:55:18.301Z,24.35
2023-06-22T13:57:46.113Z,24.29
2023-06-22T14:00:15.056Z,24.26
2023-06-22T14:02:42.974Z,24.22
2023-06-22T14:05:13.093Z,24.14
2023-06-22T14:07:41.089Z,24.18
2023-06-22T14:10:09.602Z,24.17
2023-06-22T14:12:37.495Z,24.15
2023-06-22T14:15:06.103Z,24.13
2023-06-22T14:17:33.974Z,24.10
2023-06-22T14:20:01.691Z,24.12
2023-06-22T14:22:31.278Z,24.12
2023-06-22T14:24:59.841Z,24.08
2023-06-22T14:27:53.291Z,24.06
2023-06-22T14:30:21.032Z,24.01
2023-06-22T14:32:49.060Z,23.93
2023-06-22T14:35:17.053Z,23.85
2023-06-22T14:37:44.910Z,23.84
2023-06-22T14:40:16.486Z,23.83
2023-06-22T14:42:44.531Z,23.85
2023-06-22T14:45:15.153Z,23.88
2023-06-22T14:47:43.138Z,23.84
2023-06-22T14:50:11.378Z,23.80
2023-06-22T14:52:39.226Z,23.79
2023-06-22T14:55:08.153Z,23.81
2023-06-22T14:57:36.033Z,23.80
2023-06-22T15:00:04.071Z,23.79
2023-06-22T15:02:33.470Z,23.80
2023-06-22T15:05:01.337Z,23.80
2023-06-22T15:07:29.153Z,23.77
2023-06-22T15:09:56.976Z,23.80
2023-06-22T15:12:24.725Z,23.79
2023-06-22T15:14:52.528Z,23.80
2023-06-22T15:17:20.359Z,23.81
2023-06-22T15:19:49.567Z,23.82
2023-06-22T15:22:19.210Z,23.81
2023-06-22T15:24:48.844Z,23.85
2023-06-22T15:27:16.895Z,23.86
2023-06-22T15:29:44.731Z,23.84
2023-06-22T15:32:12.456Z,23.83
2023-06-22T15:34:40.434Z,23.83
2023-06-22T15:37:09.774Z,23.81
2023-06-22T15:39:37.536Z,23.83
2023-06-22T15:42:05.464Z,23.82
2023-06-22T15:44:33.246Z,23.83
2023-06-22T15:47:01.009Z,23.83
2023-06-22T15:49:29.099Z,23.83
2023-06-22T15:51:56.795Z,23.79
2023-06-22T15:54:26.104Z,23.77
2023-06-22T15:56:53.842Z,23.74
2023-06-22T15:59:21.734Z,23.73
2023-06-22T16:01:49.637Z,23.70
2023-06-22T16:04:17.427Z,23.72
2023-06-22T16:06:45.229Z,23.68
2023-06-22T16:09:15.114Z,23.66
2023-06-22T16:11:46.044Z,23.66
2023-06-22T16:14:38.754Z,23.65
2023-06-22T16:17:06.912Z,23.67
2023-06-22T16:19:34.793Z,23.64
2023-06-22T16:22:02.596Z,23.64
2023-06-22T16:24:30.436Z,23.64
2023-06-22T16:28:45.800Z,23.59
2023-06-22T16:31:13.622Z,23.53
2023-06-22T16:33:47.746Z,23.51
2023-06-22T16:36:15.859Z,23.47
2023-06-22T16:38:44.243Z,23.43
2023-06-22T16:41:12.604Z,23.38
2023-06-22T16:43:40.597Z,23.32
2023-06-22T16:46:10.291Z,23.26
2023-06-22T16:48:38.450Z,23.22
2023-06-22T16:51:06.477Z,23.17
2023-06-22T16:56:31.456Z,23.10
2023-06-22T16:59:06.943Z,23.10
2023-06-22T17:01:38.061Z,23.09
2023-06-22T17:04:09.854Z,23.08
2023-06-22T17:06:38.127Z,23.05
2023-06-22T17:09:05.986Z,23.00
2023-06-22T17:11:35.130Z,22.98
2023-06-22T17:14:03.069Z,22.93
2023-06-22T17:16:33.295Z,22.93
2023-06-22T17:19:04.867Z,22.93
2023-06-22T17:21:34.060Z,22.88
2023-06-22T17:24:02.903Z,22.83
2023-06-22T17:26:32.523Z,22.72
2023-06-22T17:29:03.996Z,22.61
2023-06-22T17:31:39.208Z,22.54
2023-06-22T17:34:10.858Z,22.51
2023-06-22T17:36:45.675Z,22.47
2023-06-22T17:39:14.860Z,22.40
2023-06-22T17:41:44.965Z,22.28
2023-06-22T17:44:15.634Z,22.24
2023-06-22T17:46:44.146Z,22.14
2023-06-22T17:49:12.709Z,22.03
2023-06-22T17:51:41.688Z,21.91
2023-06-22T17:54:09.542Z,21.85
2023-06-22T17:56:37.596Z,21.80
2023-06-22T17:59:05.728Z,21.76
2023-06-22T18:01:36.515Z,21.75
2023-06-22T18:04:08.412Z,21.73
2023-06-22T18:06:39.131Z,21.68
2023-06-22T18:09:09.060Z,21.67
2023-06-22T18:11:39.469Z,21.60
2023-06-22T18:14:07.470Z,21.55
2023-06-22T18:16:37.357Z,21.53
2023-06-22T18:19:05.364Z,21.50
2023-06-22T18:21:33.268Z,21.42
2023-06-22T18:24:01.857Z,21.38
2023-06-22T18:26:29.798Z,21.34
2023-06-22T18:28:58.641Z,21.25
2023-06-22T18:31:27.437Z,21.23
2023-06-22T18:33:58.667Z,21.18
2023-06-22T18:36:28.570Z,21.18
2023-06-22T18:38:59.718Z,21.12
2023-06-22T18:41:36.110Z,21.10
2023-06-22T18:44:04.921Z,21.07
2023-06-22T18:46:36.949Z,21.10
2023-06-22T18:49:13.243Z,21.06
2023-06-22T18:51:55.019Z,21.01
2023-06-22T18:54:24.842Z,21.00
2023-06-22T18:56:57.055Z,20.99
2023-06-22T18:59:44.186Z,20.93
2023-06-22T19:02:12.828Z,20.86
2023-06-22T19:04:42.884Z,20.78
2023-06-22T19:07:13.089Z,20.70
2023-06-22T19:09:41.201Z,20.66
2023-06-22T19:12:19.759Z,20.63
2023-06-22T19:15:13.186Z,20.58
2023-06-22T19:17:43.921Z,20.55
2023-06-22T19:20:14.442Z,20.52
2023-06-22T19:22:49.837Z,20.54
2023-06-22T19:25:21.919Z,20.51
2023-06-22T19:27:52.055Z,20.45
2023-06-22T19:30:20.094Z,20.43
2023-06-22T19:32:48.713Z,20.39
2023-06-22T19:35:18.627Z,20.42
2023-06-22T19:37:47.534Z,20.39
2023-06-22T19:40:22.088Z,20.35
2023-06-22T19:42:55.342Z,20.34
2023-06-22T19:45:23.239Z,20.37
2023-06-22T19:47:52.379Z,20.37
2023-06-22T19:50:25.907Z,20.22
2023-06-22T19:52:56.784Z,20.30
2023-06-22T19:55:24.657Z,20.22
2023-06-22T19:57:52.517Z,20.20
2023-06-22T20:00:23.552Z,20.14
2023-06-22T20:02:52.735Z,20.08
2023-06-22T20:05:22.991Z,20.02
2023-06-22T20:07:50.896Z,19.97
2023-06-22T20:10:20.771Z,19.91
2023-06-22T20:12:50.950Z,19.91
2023-06-22T20:15:26.852Z,19.88
2023-06-22T20:17:55.983Z,19.88
2023-06-22T20:20:26.690Z,19.84
2023-06-22T20:22:57.161Z,19.81
2023-06-22T20:25:26.142Z,19.81
2023-06-22T20:27:54.043Z,19.81
2023-06-22T20:30:23.283Z,19.77
2023-06-22T20:32:52.035Z,19.78
2023-06-22T20:35:21.391Z,19.77
2023-06-22T20:37:54.615Z,19.76
2023-06-22T20:40:27.525Z,19.78
2023-06-22T20:42:58.425Z,19.81
2023-06-22T20:45:26.622Z,19.85
2023-06-22T20:47:56.998Z,19.84
2023-06-22T20:50:29.156Z,19.84
2023-06-22T20:52:58.915Z,19.88
2023-06-22T20:55:26.903Z,19.84
2023-06-22T20:57:55.885Z,19.77
2023-06-22T21:00:24.081Z,19.71
2023-06-22T21:02:53.637Z,19.68
2023-06-22T21:05:21.757Z,19.60
2023-06-22T21:07:50.092Z,19.57
2023-06-22T21:10:19.383Z,19.56
2023-06-22T21:12:47.155Z,19.59
2023-06-22T21:15:14.955Z,19.53
2023-06-22T21:17:42.826Z,19.49
2023-06-22T21:20:11.394Z,19.42
2023-06-22T21:22:39.650Z,19.36
2023-06-22T21:25:09.084Z,19.32
2023-06-22T21:27:38.528Z,19.36
2023-06-22T21:30:08.191Z,19.39
2023-06-22T21:32:36.234Z,19.37
2023-06-22T21:35:04.089Z,19.38
2023-06-22T21:37:32.091Z,19.35
2023-06-22T21:39:59.879Z,19.35
2023-06-22T21:42:28.426Z,19.34
2023-06-22T21:44:58.092Z,19.38
2023-06-22T21:47:26.956Z,19.36
2023-06-22T21:49:54.774Z,19.36
2023-06-22T21:52:22.831Z,19.32
2023-06-22T21:54:50.620Z,19.37
2023-06-22T21:57:18.318Z,19.36
2023-06-22T21:59:46.182Z,19.30
2023-06-22T22:02:15.474Z,19.25
2023-06-22T22:04:43.251Z,19.17
2023-06-22T22:07:11.068Z,19.17
2023-06-22T22:09:38.920Z,19.20
2023-06-22T22:12:07.670Z,19.22
2023-06-22T22:14:36.069Z,19.25
2023-06-22T22:17:03.933Z,19.29
2023-06-22T22:19:33.234Z,19.26
2023-06-22T22:22:01.042Z,19.27
2023-06-22T22:24:28.844Z,19.23
2023-06-22T22:26:56.620Z,19.26
2023-06-22T22:29:24.312Z,19.23
2023-06-22T22:31:52.080Z,19.24
2023-06-22T22:34:19.979Z,19.25
2023-06-22T22:36:49.175Z,19.20
2023-06-22T22:39:31.673Z,19.16
2023-06-22T22:42:00.541Z,19.13
2023-06-22T22:44:28.467Z,19.10
2023-06-22T22:46:56.652Z,19.10
2023-06-22T22:49:24.774Z,19.13
2023-06-22T22:51:54.412Z,19.13
2023-06-22T22:54:22.296Z,19.07
2023-06-22T22:56:50.463Z,19.10
2023-06-22T22:59:18.331Z,19.09
2023-06-22T23:01:46.260Z,19.13
2023-06-22T23:04:19.112Z,19.15
2023-06-22T23:06:46.881Z,19.15
2023-06-22T23:09:16.058Z,19.15
2023-06-22T23:11:43.875Z,19.17
2023-06-22T23:14:11.850Z,19.16
2023-06-22T23:16:40.130Z,19.13
2023-06-22T23:19:08.133Z,19.10
2023-06-22T23:21:35.948Z,19.06
2023-06-22T23:24:05.499Z,19.10
2023-06-22T23:26:34.776Z,19.08
2023-06-22T23:29:02.804Z,18.98
2023-06-22T23:31:34.302Z,19.11
2023-06-22T23:34:04.505Z,19.11
2023-06-22T23:36:32.319Z,19.06
2023-06-22T23:39:00.199Z,19.09
2023-06-22T23:41:28.761Z,19.12
2023-06-22T23:43:57.988Z,19.14
2023-06-22T23:46:25.936Z,19.09
2023-06-22T23:48:53.813Z,19.13
2023-06-22T23:51:21.619Z,19.12
2023-06-22T23:53:49.658Z,19.13
2023-06-22T23:56:17.518Z,19.07
2023-06-22T23:58:45.386Z,19.07
