createdAt,value
2024-05-09T00:01:00.146Z,5.10
2024-05-09T00:02:01.912Z,4.75
2024-05-09T00:03:07.108Z,5.78
2024-05-09T00:04:09.117Z,4.85
2024-05-09T00:05:11.518Z,4.65
2024-05-09T00:06:13.591Z,6.60
2024-05-09T00:07:15.396Z,4.35
2024-05-09T00:08:17.191Z,5.57
2024-05-09T00:09:18.935Z,4.60
2024-05-09T00:10:28.826Z,4.72
2024-05-09T00:11:36.905Z,4.50
2024-05-09T00:12:38.603Z,5.82
2024-05-09T00:13:40.350Z,5.13
2024-05-09T00:14:42.105Z,4.85
2024-05-09T00:15:43.812Z,4.78
2024-05-09T00:16:45.632Z,6.50
2024-05-09T00:17:47.609Z,4.25
2024-05-09T00:18:49.512Z,4.90
2024-05-09T00:19:51.228Z,4.25
2024-05-09T00:20:52.976Z,4.97
2024-05-09T00:21:54.721Z,4.78
2024-05-09T00:22:56.453Z,6.30
2024-05-09T00:23:58.221Z,4.53
2024-05-09T00:24:59.980Z,4.47
2024-05-09T00:26:01.756Z,4.35
2024-05-09T00:27:03.668Z,5.32
2024-05-09T00:28:06.103Z,7.60
2024-05-09T00:30:14.358Z,5.15
2024-05-09T00:31:19.385Z,4.65
2024-05-09T00:32:21.321Z,4.35
2024-05-09T00:33:23.360Z,4.55
2024-05-09T00:34:25.283Z,4.47
2024-05-09T00:35:27.110Z,4.55
2024-05-09T00:36:28.895Z,4.00
2024-05-09T00:37:30.634Z,5.05
2024-05-09T00:38:32.446Z,4.75
2024-05-09T00:39:34.306Z,4.25
2024-05-09T00:40:40.394Z,5.35
2024-05-09T00:41:44.189Z,5.35
2024-05-09T00:42:47.017Z,5.45
2024-05-09T00:43:48.722Z,5.40
2024-05-09T00:44:50.459Z,4.80
2024-05-09T00:45:53.659Z,5.80
2024-05-09T00:46:56.313Z,5.47
2024-05-09T00:47:59.697Z,7.43
2024-05-09T00:49:01.667Z,4.22
2024-05-09T00:50:05.534Z,4.65
2024-05-09T00:51:09.642Z,4.43
2024-05-09T00:52:11.615Z,4.40
2024-05-09T00:53:14.685Z,5.22
2024-05-09T00:54:16.751Z,4.10
2024-05-09T00:55:18.563Z,4.50
2024-05-09T00:56:21.325Z,4.55
2024-05-09T00:57:24.201Z,5.18
2024-05-09T00:58:27.870Z,4.15
2024-05-09T00:59:30.112Z,5.07
2024-05-09T01:00:38.407Z,4.80
2024-05-09T01:01:43.446Z,5.05
2024-05-09T01:02:45.423Z,4.97
2024-05-09T01:03:49.568Z,5.35
2024-05-09T01:04:53.436Z,5.22
2024-05-09T01:05:55.340Z,4.07
2024-05-09T01:06:57.140Z,4.35
2024-05-09T01:07:58.912Z,4.30
2024-05-09T01:09:00.732Z,4.60
2024-05-09T01:10:02.502Z,5.15
2024-05-09T01:11:04.965Z,5.00
2024-05-09T01:12:07.094Z,4.45
2024-05-09T01:13:08.841Z,4.90
2024-05-09T01:14:10.687Z,4.20
2024-05-09T01:15:12.458Z,4.57
2024-05-09T01:16:14.181Z,4.15
2024-05-09T01:17:16.124Z,4.40
2024-05-09T01:18:18.041Z,4.38
2024-05-09T01:19:29.880Z,4.50
2024-05-09T01:20:40.508Z,4.47
2024-05-09T01:21:45.033Z,4.40
2024-05-09T01:22:47.252Z,4.25
2024-05-09T01:23:49.035Z,4.47
2024-05-09T01:24:52.010Z,4.85
2024-05-09T01:25:53.895Z,4.35
2024-05-09T01:26:55.749Z,4.35
2024-05-09T01:27:57.469Z,5.28
2024-05-09T01:28:59.276Z,4.47
2024-05-09T01:30:00.977Z,5.60
2024-05-09T01:31:02.693Z,6.25
2024-05-09T01:32:54.939Z,4.55
2024-05-09T01:33:56.966Z,5.68
2024-05-09T01:34:58.779Z,5.30
2024-05-09T01:36:00.638Z,4.57
2024-05-09T01:37:02.334Z,4.53
2024-05-09T01:38:04.378Z,5.15
2024-05-09T01:39:06.314Z,4.82
2024-05-09T01:40:12.325Z,3.80
2024-05-09T01:41:19.990Z,4.38
2024-05-09T01:42:21.742Z,4.43
2024-05-09T01:43:23.440Z,4.82
2024-05-09T01:44:25.331Z,4.05
2024-05-09T01:45:27.138Z,4.63
2024-05-09T01:46:28.814Z,4.50
2024-05-09T01:47:30.841Z,4.70
2024-05-09T01:48:32.733Z,5.03
2024-05-09T01:49:36.257Z,4.63
2024-05-09T01:50:41.448Z,5.10
2024-05-09T01:51:44.798Z,5.18
2024-05-09T01:52:46.473Z,3.95
2024-05-09T01:53:48.516Z,5.18
2024-05-09T01:54:50.227Z,4.38
2024-05-09T01:55:51.991Z,6.93
2024-05-09T01:56:53.734Z,6.60
2024-05-09T01:57:55.445Z,6.93
2024-05-09T01:58:57.409Z,5.80
2024-05-09T01:59:59.117Z,6.10
2024-05-09T02:01:00.912Z,5.07
2024-05-09T02:02:02.781Z,7.03
2024-05-09T02:03:05.070Z,5.70
2024-05-09T02:04:07.102Z,6.65
2024-05-09T02:05:09.080Z,7.35
2024-05-09T02:06:10.946Z,6.13
2024-05-09T02:07:12.803Z,4.28
2024-05-09T02:08:22.122Z,7.50
2024-05-09T02:09:24.071Z,6.53
2024-05-09T02:10:32.116Z,4.47
2024-05-09T02:11:43.543Z,4.68
2024-05-09T02:12:45.330Z,4.38
2024-05-09T02:13:47.081Z,4.55
2024-05-09T02:14:48.773Z,5.30
2024-05-09T02:15:52.426Z,4.85
2024-05-09T02:16:54.278Z,6.68
2024-05-09T02:17:56.349Z,5.50
2024-05-09T02:18:58.424Z,5.63
2024-05-09T02:20:00.350Z,5.18
2024-05-09T02:21:02.211Z,5.22
2024-05-09T02:22:04.201Z,4.28
2024-05-09T02:23:06.780Z,6.30
2024-05-09T02:24:08.883Z,5.45
2024-05-09T02:25:10.570Z,5.05
2024-05-09T02:26:12.318Z,5.10
2024-05-09T02:27:14.053Z,3.83
2024-05-09T02:28:15.763Z,4.60
2024-05-09T02:29:17.570Z,3.88
2024-05-09T02:30:26.410Z,5.03
2024-05-09T02:31:37.662Z,5.18
2024-05-09T02:32:39.517Z,5.65
2024-05-09T02:33:41.424Z,5.43
2024-05-09T02:34:44.326Z,4.70
2024-05-09T02:35:46.130Z,4.50
2024-05-09T02:36:47.880Z,4.57
2024-05-09T02:37:49.637Z,5.82
2024-05-09T02:38:51.358Z,4.18
2024-05-09T02:39:53.064Z,4.40
2024-05-09T02:40:54.819Z,7.13
2024-05-09T02:41:56.582Z,6.68
2024-05-09T02:42:58.307Z,5.07
2024-05-09T02:44:00.038Z,6.72
2024-05-09T02:45:02.086Z,6.07
2024-05-09T02:46:03.979Z,5.57
2024-05-09T02:47:05.843Z,4.63
2024-05-09T02:48:10.865Z,7.32
2024-05-09T02:49:13.102Z,5.60
2024-05-09T02:50:19.422Z,6.70
2024-05-09T02:51:27.783Z,4.45
2024-05-09T02:52:29.484Z,4.43
2024-05-09T02:53:31.372Z,5.38
2024-05-09T02:54:33.118Z,4.28
2024-05-09T02:55:35.036Z,4.70
2024-05-09T02:56:36.813Z,5.75
2024-05-09T02:57:38.581Z,5.07
2024-05-09T02:58:40.271Z,5.78
2024-05-09T02:59:43.398Z,6.80
2024-05-09T03:00:45.139Z,4.57
2024-05-09T03:01:47.025Z,6.00
2024-05-09T03:02:49.056Z,5.40
2024-05-09T03:03:52.272Z,6.78
2024-05-09T03:04:54.202Z,5.43
2024-05-09T03:05:55.916Z,5.50
2024-05-09T03:06:57.644Z,4.95
2024-05-09T03:07:59.495Z,5.65
2024-05-09T03:09:01.250Z,5.35
2024-05-09T03:10:04.551Z,5.95
2024-05-09T03:11:09.256Z,4.38
2024-05-09T03:12:11.150Z,4.55
2024-05-09T03:13:15.318Z,5.47
2024-05-09T03:14:18.684Z,4.00
2024-05-09T03:16:24.213Z,6.03
2024-05-09T03:17:26.058Z,5.88
2024-05-09T03:18:28.002Z,6.00
2024-05-09T03:19:29.814Z,6.80
2024-05-09T03:20:34.918Z,6.13
2024-05-09T03:21:41.555Z,6.47
2024-05-09T03:22:43.213Z,6.47
2024-05-09T03:23:45.058Z,4.40
2024-05-09T03:24:46.800Z,7.05
2024-05-09T03:25:48.548Z,5.57
2024-05-09T03:26:50.316Z,6.63
2024-05-09T03:27:53.340Z,9.45
2024-05-09T03:28:55.028Z,8.00
2024-05-09T03:29:56.768Z,6.47
2024-05-09T03:30:58.476Z,6.30
2024-05-09T03:32:00.645Z,4.97
2024-05-09T03:33:02.787Z,6.30
2024-05-09T03:34:04.986Z,6.20
2024-05-09T03:35:07.339Z,5.22
2024-05-09T03:36:11.101Z,6.68
2024-05-09T03:37:13.826Z,5.82
2024-05-09T03:39:17.434Z,3.47
2024-05-09T03:40:23.683Z,4.93
2024-05-09T03:41:28.188Z,4.80
2024-05-09T03:42:29.913Z,5.97
2024-05-09T03:43:31.688Z,6.18
2024-05-09T03:44:33.486Z,6.47
2024-05-09T03:45:35.162Z,6.32
2024-05-09T03:46:40.625Z,6.07
2024-05-09T03:47:42.608Z,5.60
2024-05-09T03:48:44.555Z,5.78
2024-05-09T03:49:46.503Z,6.32
2024-05-09T03:50:48.510Z,5.43
2024-05-09T03:51:50.199Z,6.22
2024-05-09T03:52:51.914Z,5.45
2024-05-09T03:53:53.718Z,6.03
2024-05-09T03:54:55.507Z,5.28
2024-05-09T03:55:57.572Z,4.20
2024-05-09T03:56:59.323Z,4.45
2024-05-09T03:58:01.110Z,6.40
2024-05-09T03:59:03.032Z,6.53
2024-05-09T04:00:07.497Z,7.13
2024-05-09T04:01:16.632Z,6.75
2024-05-09T04:02:18.410Z,6.22
2024-05-09T04:03:20.559Z,6.50
2024-05-09T04:04:22.600Z,5.78
2024-05-09T04:05:25.647Z,5.35
2024-05-09T04:06:27.801Z,5.03
2024-05-09T04:07:29.499Z,3.75
2024-05-09T04:08:31.259Z,6.78
2024-05-09T04:09:32.959Z,5.90
2024-05-09T04:10:35.452Z,6.15
2024-05-09T04:11:37.516Z,5.63
2024-05-09T04:12:39.299Z,5.35
2024-05-09T04:13:41.043Z,5.85
2024-05-09T04:14:43.052Z,6.18
2024-05-09T04:15:44.755Z,5.55
2024-05-09T04:16:46.467Z,6.13
2024-05-09T04:17:51.592Z,4.20
2024-05-09T04:18:53.675Z,6.00
2024-05-09T04:19:55.742Z,6.15
2024-05-09T04:22:01.725Z,5.53
2024-05-09T04:23:03.601Z,5.72
2024-05-09T04:24:05.552Z,5.03
2024-05-09T04:25:07.368Z,6.03
2024-05-09T04:26:09.389Z,4.90
2024-05-09T04:27:11.181Z,6.15
2024-05-09T04:28:13.568Z,4.82
2024-05-09T04:29:15.366Z,5.20
2024-05-09T04:30:25.555Z,4.55
2024-05-09T04:31:36.360Z,5.07
2024-05-09T04:32:38.150Z,5.82
2024-05-09T04:33:40.126Z,6.15
2024-05-09T04:34:41.969Z,5.25
2024-05-09T04:35:44.151Z,5.55
2024-05-09T04:37:48.112Z,5.47
2024-05-09T04:38:49.812Z,5.18
2024-05-09T04:39:51.510Z,4.80
2024-05-09T04:40:53.559Z,5.65
2024-05-09T04:41:55.381Z,4.95
2024-05-09T04:42:57.060Z,5.10
2024-05-09T04:43:58.802Z,5.18
2024-05-09T04:45:00.571Z,4.95
2024-05-09T04:46:02.335Z,4.05
2024-05-09T04:47:04.220Z,5.85
2024-05-09T04:48:06.605Z,4.80
2024-05-09T04:49:08.605Z,5.18
2024-05-09T04:50:14.522Z,4.95
2024-05-09T04:51:19.256Z,5.40
2024-05-09T04:52:21.000Z,5.38
2024-05-09T04:53:22.798Z,4.70
2024-05-09T04:54:33.709Z,4.35
2024-05-09T04:55:38.270Z,4.40
2024-05-09T04:56:40.139Z,3.95
2024-05-09T04:57:41.877Z,5.03
2024-05-09T04:58:43.598Z,4.60
2024-05-09T04:59:45.313Z,5.65
2024-05-09T05:00:47.128Z,4.90
2024-05-09T05:01:49.003Z,5.45
2024-05-09T05:02:50.999Z,5.15
2024-05-09T05:03:54.866Z,3.55
2024-05-09T05:04:59.406Z,5.28
2024-05-09T05:06:01.316Z,3.72
2024-05-09T05:07:03.218Z,5.38
2024-05-09T05:08:05.845Z,4.97
2024-05-09T05:09:07.603Z,4.97
2024-05-09T05:10:14.889Z,4.57
2024-05-09T05:11:22.927Z,4.63
2024-05-09T05:12:43.140Z,4.53
2024-05-09T05:13:44.838Z,4.97
2024-05-09T05:14:46.838Z,5.45
2024-05-09T05:15:57.340Z,4.97
2024-05-09T05:16:59.897Z,5.25
2024-05-09T05:18:01.768Z,3.88
2024-05-09T05:19:04.369Z,5.05
2024-05-09T05:20:08.744Z,4.63
2024-05-09T05:21:12.206Z,5.25
2024-05-09T05:22:14.435Z,3.65
2024-05-09T05:23:18.336Z,3.80
2024-05-09T05:24:20.092Z,4.35
2024-05-09T05:25:21.810Z,3.65
2024-05-09T05:26:23.589Z,4.68
2024-05-09T05:27:25.324Z,5.35
2024-05-09T05:28:27.083Z,4.45
2024-05-09T05:29:29.777Z,4.28
2024-05-09T05:30:34.706Z,4.32
2024-05-09T05:31:36.962Z,4.75
2024-05-09T05:32:38.923Z,5.32
2024-05-09T05:33:40.995Z,5.18
2024-05-09T05:34:45.811Z,4.75
2024-05-09T05:35:48.017Z,4.28
2024-05-09T05:36:49.832Z,4.43
2024-05-09T05:37:51.820Z,4.70
2024-05-09T05:38:53.594Z,4.65
2024-05-09T05:39:55.394Z,4.57
2024-05-09T05:40:57.207Z,4.32
2024-05-09T05:41:59.049Z,5.18
2024-05-09T05:43:00.813Z,4.70
2024-05-09T05:44:02.622Z,4.72
2024-05-09T05:45:06.693Z,3.35
2024-05-09T05:46:09.262Z,4.75
2024-05-09T05:47:11.088Z,4.40
2024-05-09T05:48:13.954Z,4.65
2024-05-09T05:49:16.008Z,5.10
2024-05-09T05:50:24.784Z,4.90
2024-05-09T05:51:33.976Z,4.05
2024-05-09T05:52:35.678Z,4.88
2024-05-09T05:53:37.623Z,4.70
2024-05-09T05:54:39.434Z,3.13
2024-05-09T05:55:41.651Z,4.63
2024-05-09T05:56:43.460Z,3.95
2024-05-09T05:57:45.186Z,4.10
2024-05-09T05:58:47.053Z,4.55
2024-05-09T05:59:48.835Z,4.30
2024-05-09T06:00:50.796Z,4.53
2024-05-09T06:01:52.634Z,4.50
2024-05-09T06:02:54.572Z,5.15
2024-05-09T06:03:56.434Z,3.70
2024-05-09T06:04:58.397Z,5.28
2024-05-09T06:06:03.017Z,3.50
2024-05-09T06:07:05.126Z,3.95
2024-05-09T06:08:07.138Z,4.03
2024-05-09T06:09:08.904Z,5.55
2024-05-09T06:10:17.332Z,3.60
2024-05-09T06:11:23.443Z,4.70
2024-05-09T06:12:25.424Z,4.63
2024-05-09T06:13:27.264Z,4.60
2024-05-09T06:14:29.072Z,4.10
2024-05-09T06:15:30.904Z,3.65
2024-05-09T06:16:32.629Z,5.03
2024-05-09T06:17:34.492Z,3.60
2024-05-09T06:18:36.474Z,4.60
2024-05-09T06:19:38.476Z,4.10
2024-05-09T06:20:42.303Z,4.65
2024-05-09T06:21:45.291Z,4.88
2024-05-09T06:22:47.142Z,3.83
2024-05-09T06:23:49.658Z,4.93
2024-05-09T06:24:51.447Z,3.58
2024-05-09T06:25:53.442Z,3.70
2024-05-09T06:26:55.253Z,5.03
2024-05-09T06:27:57.015Z,4.80
2024-05-09T06:29:00.900Z,5.30
2024-05-09T06:30:02.980Z,4.25
2024-05-09T06:31:05.423Z,5.22
2024-05-09T06:32:07.428Z,3.85
2024-05-09T06:33:12.302Z,4.70
2024-05-09T06:34:18.723Z,3.20
2024-05-09T06:35:20.643Z,4.88
2024-05-09T06:36:22.473Z,4.85
2024-05-09T06:37:24.215Z,4.65
2024-05-09T06:38:26.475Z,3.85
2024-05-09T06:39:28.246Z,5.00
2024-05-09T06:40:37.144Z,4.57
2024-05-09T06:41:41.179Z,3.90
2024-05-09T06:42:42.983Z,4.47
2024-05-09T06:43:44.772Z,4.55
2024-05-09T06:44:46.574Z,4.80
2024-05-09T06:45:49.238Z,4.85
2024-05-09T06:46:51.168Z,4.60
2024-05-09T06:47:53.238Z,4.30
2024-05-09T06:48:56.319Z,4.50
2024-05-09T06:49:58.428Z,4.38
2024-05-09T06:51:00.823Z,5.25
2024-05-09T06:52:02.841Z,4.90
2024-05-09T06:53:04.768Z,5.10
2024-05-09T06:54:09.570Z,4.47
2024-05-09T06:55:11.343Z,4.55
2024-05-09T06:56:13.999Z,5.35
2024-05-09T06:57:15.725Z,5.28
2024-05-09T06:58:17.462Z,5.43
2024-05-09T06:59:19.247Z,5.20
2024-05-09T07:00:27.563Z,5.45
2024-05-09T07:01:36.890Z,4.88
2024-05-09T07:02:38.870Z,5.38
2024-05-09T07:03:41.662Z,4.38
2024-05-09T07:04:43.566Z,4.93
2024-05-09T07:05:46.674Z,5.13
2024-05-09T07:06:49.257Z,4.68
2024-05-09T07:07:51.121Z,4.82
2024-05-09T07:08:53.753Z,5.38
2024-05-09T07:09:55.491Z,5.28
2024-05-09T07:10:57.293Z,5.25
2024-05-09T07:11:59.184Z,4.22
2024-05-09T07:13:00.895Z,6.03
2024-05-09T07:14:02.691Z,5.47
2024-05-09T07:15:04.752Z,4.22
2024-05-09T07:16:06.732Z,5.15
2024-05-09T07:17:08.588Z,4.95
2024-05-09T07:18:21.151Z,3.92
2024-05-09T07:19:23.146Z,5.15
2024-05-09T07:20:32.485Z,5.13
2024-05-09T07:21:36.620Z,3.95
2024-05-09T07:22:38.329Z,4.65
2024-05-09T07:23:40.694Z,4.43
2024-05-09T07:24:43.103Z,4.80
2024-05-09T07:25:44.941Z,5.45
2024-05-09T07:26:46.765Z,4.88
2024-05-09T07:28:50.865Z,4.35
2024-05-09T07:29:52.765Z,4.20
2024-05-09T07:30:54.452Z,4.80
2024-05-09T07:31:56.438Z,5.13
2024-05-09T07:32:58.532Z,5.03
2024-05-09T07:34:01.260Z,5.38
2024-05-09T07:35:03.215Z,4.68
2024-05-09T07:36:05.249Z,4.50
2024-05-09T07:37:12.667Z,4.53
2024-05-09T07:38:14.726Z,4.75
2024-05-09T07:39:16.526Z,5.40
2024-05-09T07:40:28.432Z,4.75
2024-05-09T07:41:37.373Z,6.28
2024-05-09T07:42:39.238Z,5.30
2024-05-09T07:43:40.991Z,5.10
2024-05-09T07:44:42.987Z,4.68
2024-05-09T07:45:52.016Z,5.18
2024-05-09T07:53:30.268Z,5.28
2024-05-09T07:53:49.639Z,5.32
2024-05-09T07:54:54.219Z,5.07
2024-05-09T07:55:56.875Z,5.00
2024-05-09T07:56:58.973Z,5.03
2024-05-09T07:58:00.822Z,5.47
2024-05-09T07:59:02.629Z,4.80
2024-05-09T08:00:06.499Z,5.30
2024-05-09T08:01:08.624Z,5.25
2024-05-09T08:02:10.690Z,4.80
2024-05-09T08:03:12.617Z,3.85
2024-05-09T08:04:14.527Z,5.32
2024-05-09T08:05:16.478Z,4.53
2024-05-09T08:06:18.388Z,5.25
2024-05-09T08:07:20.942Z,5.22
2024-05-09T08:08:23.325Z,5.05
2024-05-09T08:10:29.091Z,4.72
2024-05-09T08:11:32.412Z,5.15
2024-05-09T08:12:34.281Z,5.07
2024-05-09T08:13:36.054Z,4.93
2024-05-09T08:14:37.799Z,5.15
2024-05-09T08:15:39.957Z,4.43
2024-05-09T08:16:42.842Z,4.78
2024-05-09T08:17:44.643Z,4.72
2024-05-09T08:18:46.466Z,5.05
2024-05-09T08:19:48.346Z,4.97
2024-05-09T08:20:51.001Z,5.43
2024-05-09T08:21:52.750Z,4.50
2024-05-09T08:22:54.485Z,5.03
2024-05-09T08:23:56.271Z,4.63
2024-05-09T08:24:58.793Z,4.85
2024-05-09T08:26:00.508Z,5.53
2024-05-09T08:27:02.470Z,4.75
2024-05-09T08:28:05.110Z,4.93
2024-05-09T08:29:06.860Z,4.95
2024-05-09T08:30:15.427Z,4.80
2024-05-09T08:31:23.212Z,5.13
2024-05-09T08:32:27.311Z,4.93
2024-05-09T08:33:31.782Z,4.78
2024-05-09T08:34:33.763Z,5.35
2024-05-09T08:35:36.289Z,5.40
2024-05-09T08:36:39.865Z,5.43
2024-05-09T08:37:43.619Z,4.32
2024-05-09T08:38:45.578Z,3.67
2024-05-09T08:39:47.316Z,4.43
2024-05-09T08:40:52.298Z,4.05
2024-05-09T08:41:54.113Z,5.65
2024-05-09T08:42:57.380Z,4.15
2024-05-09T08:43:59.186Z,5.28
2024-05-09T08:45:01.046Z,4.63
2024-05-09T08:46:04.662Z,4.50
2024-05-09T08:47:09.214Z,4.75
2024-05-09T08:48:12.492Z,4.70
2024-05-09T08:49:15.833Z,4.90
2024-05-09T08:50:31.409Z,4.70
2024-05-09T08:51:39.354Z,5.05
2024-05-09T08:52:41.175Z,4.22
2024-05-09T08:53:42.927Z,5.05
2024-05-09T08:54:45.236Z,4.88
2024-05-09T08:55:47.324Z,4.47
2024-05-09T08:56:49.953Z,4.80
2024-05-09T08:57:52.478Z,4.80
2024-05-09T08:58:59.907Z,5.10
2024-05-09T09:00:07.879Z,4.18
2024-05-09T09:01:12.383Z,4.43
2024-05-09T09:02:14.926Z,4.97
2024-05-09T09:03:22.796Z,4.65
2024-05-09T09:04:25.040Z,5.38
2024-05-09T09:05:31.152Z,5.45
2024-05-09T09:06:33.312Z,5.03
2024-05-09T09:07:35.366Z,5.00
2024-05-09T09:08:40.246Z,5.60
2024-05-09T09:09:43.583Z,4.30
2024-05-09T09:10:47.674Z,4.65
2024-05-09T09:11:49.584Z,4.50
2024-05-09T09:12:59.600Z,4.80
2024-05-09T09:14:01.377Z,3.88
2024-05-09T09:15:03.059Z,4.05
2024-05-09T09:16:05.224Z,3.92
2024-05-09T09:18:18.613Z,4.00
2024-05-09T09:19:22.870Z,4.45
2024-05-09T09:20:35.498Z,4.70
2024-05-09T09:21:38.593Z,4.50
2024-05-09T09:22:40.309Z,4.53
2024-05-09T09:23:42.122Z,4.75
2024-05-09T09:24:43.945Z,4.70
2024-05-09T09:25:45.762Z,4.63
2024-05-09T09:26:47.510Z,5.03
2024-05-09T09:27:49.269Z,4.40
2024-05-09T09:28:51.775Z,4.53
2024-05-09T09:29:53.466Z,4.82
2024-05-09T09:31:01.454Z,4.70
2024-05-09T09:32:08.570Z,4.63
2024-05-09T09:33:10.768Z,4.88
2024-05-09T09:34:12.869Z,4.70
2024-05-09T09:35:17.075Z,4.82
2024-05-09T09:36:19.267Z,4.70
2024-05-09T09:37:23.551Z,3.88
2024-05-09T09:38:26.876Z,4.55
2024-05-09T09:39:31.173Z,5.57
2024-05-09T09:40:46.717Z,4.07
2024-05-09T09:41:51.690Z,4.43
2024-05-09T09:42:57.649Z,4.47
2024-05-09T09:44:00.452Z,3.92
2024-05-09T09:45:05.382Z,3.65
2024-05-09T09:46:11.744Z,3.55
2024-05-09T09:47:15.219Z,3.15
2024-05-09T09:48:17.326Z,3.20
2024-05-09T09:49:19.505Z,3.70
2024-05-09T09:50:27.872Z,2.90
2024-05-09T09:51:36.080Z,3.58
2024-05-09T09:52:38.096Z,3.22
2024-05-09T09:53:40.350Z,3.47
2024-05-09T09:54:44.342Z,3.58
2024-05-09T09:55:47.040Z,3.08
2024-05-09T09:56:49.128Z,3.05
2024-05-09T09:58:53.229Z,3.42
2024-05-09T09:59:55.595Z,3.95
2024-05-09T10:01:59.278Z,3.10
2024-05-09T10:03:01.813Z,2.67
2024-05-09T10:04:05.013Z,3.47
2024-05-09T10:05:07.635Z,3.75
2024-05-09T10:06:10.993Z,3.53
2024-05-09T10:07:13.443Z,3.35
2024-05-09T10:08:16.079Z,3.70
2024-05-09T10:09:18.333Z,3.60
2024-05-09T10:10:30.418Z,3.55
2024-05-09T10:11:41.868Z,3.40
2024-05-09T10:13:13.527Z,3.25
2024-05-09T10:14:20.687Z,3.88
2024-05-09T10:15:22.485Z,3.65
2024-05-09T10:16:24.532Z,3.38
2024-05-09T10:17:26.465Z,4.10
2024-05-09T10:18:36.755Z,3.45
2024-05-09T10:19:38.612Z,3.25
2024-05-09T10:20:44.230Z,3.45
2024-05-09T10:21:46.852Z,3.35
2024-05-09T10:22:51.584Z,3.75
2024-05-09T10:24:02.881Z,3.25
2024-05-09T10:25:06.753Z,3.20
2024-05-09T10:26:08.587Z,3.53
2024-05-09T10:27:10.338Z,3.30
2024-05-09T10:28:12.376Z,2.67
2024-05-09T10:29:15.665Z,3.70
2024-05-09T10:30:29.745Z,3.42
2024-05-09T10:31:39.397Z,3.92
2024-05-09T10:32:41.397Z,3.55
2024-05-09T10:33:51.846Z,3.40
2024-05-09T10:35:11.807Z,3.38
2024-05-09T10:36:14.105Z,3.10
2024-05-09T10:37:16.071Z,3.53
2024-05-09T10:38:18.254Z,3.13
2024-05-09T10:39:21.189Z,3.65
2024-05-09T10:40:28.781Z,3.45
2024-05-09T10:41:33.188Z,3.75
2024-05-09T10:42:36.155Z,3.25
2024-05-09T10:43:41.380Z,2.38
2024-05-09T10:44:43.138Z,2.70
2024-05-09T10:45:44.930Z,2.95
2024-05-09T10:46:46.678Z,3.22
2024-05-09T10:47:48.518Z,3.25
2024-05-09T10:48:50.729Z,2.78
2024-05-09T10:49:52.831Z,3.53
2024-05-09T10:50:54.803Z,2.50
2024-05-09T10:51:56.654Z,3.45
2024-05-09T10:52:58.435Z,3.13
2024-05-09T10:54:00.139Z,2.88
2024-05-09T10:55:05.412Z,3.28
2024-05-09T10:56:07.658Z,2.47
2024-05-09T10:57:09.343Z,3.20
2024-05-09T10:58:19.978Z,3.00
2024-05-09T10:59:21.759Z,3.33
2024-05-09T11:00:30.358Z,3.15
2024-05-09T11:01:37.407Z,2.90
2024-05-09T11:02:39.442Z,3.50
2024-05-09T11:03:41.699Z,2.85
2024-05-09T11:05:48.749Z,3.10
2024-05-09T11:06:50.491Z,2.67
2024-05-09T11:07:52.273Z,2.80
2024-05-09T11:08:54.134Z,3.10
2024-05-09T11:09:55.962Z,3.25
2024-05-09T11:10:59.523Z,3.22
2024-05-09T11:12:01.950Z,3.10
2024-05-09T11:14:14.599Z,2.88
2024-05-09T11:15:17.271Z,3.33
2024-05-09T11:16:21.058Z,3.70
2024-05-09T11:17:23.272Z,3.63
2024-05-09T11:18:29.750Z,3.17
2024-05-09T11:19:41.943Z,3.13
2024-05-09T11:20:43.844Z,3.53
2024-05-09T11:21:51.265Z,3.35
2024-05-09T11:22:53.094Z,2.80
2024-05-09T11:23:54.986Z,2.53
2024-05-09T11:24:56.849Z,2.67
2024-05-09T11:25:59.342Z,2.85
2024-05-09T11:27:05.454Z,2.70
2024-05-09T11:28:07.287Z,3.45
2024-05-09T11:29:09.038Z,3.17
2024-05-09T11:31:24.906Z,3.10
2024-05-09T11:32:30.387Z,2.70
2024-05-09T11:33:32.355Z,2.42
2024-05-09T11:34:34.507Z,2.72
2024-05-09T11:35:36.385Z,2.85
2024-05-09T11:36:38.299Z,2.67
2024-05-09T11:37:41.118Z,2.65
2024-05-09T11:38:43.058Z,2.33
2024-05-09T11:39:45.019Z,2.58
2024-05-09T11:40:46.900Z,2.70
2024-05-09T11:41:48.764Z,2.28
2024-05-09T11:42:53.158Z,2.20
2024-05-09T11:43:56.597Z,2.22
2024-05-09T11:44:58.350Z,2.72
2024-05-09T11:46:00.916Z,2.40
2024-05-09T11:47:04.879Z,3.05
2024-05-09T11:48:07.225Z,3.17
2024-05-09T11:49:09.908Z,3.17
2024-05-09T11:50:19.131Z,3.10
2024-05-09T11:51:28.265Z,2.75
2024-05-09T11:52:30.006Z,2.00
2024-05-09T11:53:31.751Z,2.70
2024-05-09T11:54:33.543Z,2.63
2024-05-09T11:55:36.585Z,2.63
2024-05-09T11:56:38.526Z,2.92
2024-05-09T11:57:40.333Z,2.90
2024-05-09T11:58:42.118Z,3.10
2024-05-09T11:59:44.405Z,3.60
2024-05-09T12:00:46.738Z,3.20
2024-05-09T12:01:48.914Z,3.08
2024-05-09T12:02:52.658Z,3.08
2024-05-09T12:03:54.848Z,2.92
2024-05-09T12:05:58.794Z,2.90
2024-05-09T12:07:00.805Z,2.60
2024-05-09T12:08:02.834Z,3.17
2024-05-09T12:09:04.616Z,2.20
2024-05-09T12:10:11.666Z,2.50
2024-05-09T12:11:16.578Z,2.58
2024-05-09T12:12:18.635Z,2.80
2024-05-09T12:13:20.595Z,2.60
2024-05-09T12:14:22.437Z,2.42
2024-05-09T12:15:24.182Z,2.60
2024-05-09T12:16:26.236Z,3.00
2024-05-09T12:18:31.586Z,2.63
2024-05-09T12:19:33.513Z,2.78
2024-05-09T12:20:38.506Z,2.97
2024-05-09T12:21:41.792Z,2.90
2024-05-09T12:22:43.517Z,3.03
2024-05-09T12:23:45.214Z,3.22
2024-05-09T12:24:46.993Z,3.33
2024-05-09T12:25:49.862Z,2.80
2024-05-09T12:26:51.700Z,2.58
2024-05-09T12:27:53.483Z,3.20
2024-05-09T12:28:55.222Z,2.80
2024-05-09T12:29:56.948Z,2.80
2024-05-09T12:30:58.783Z,2.70
2024-05-09T12:32:00.600Z,2.75
2024-05-09T12:33:02.474Z,2.97
2024-05-09T12:34:04.654Z,3.20
2024-05-09T12:35:06.502Z,3.13
2024-05-09T12:36:08.194Z,2.78
2024-05-09T12:37:10.166Z,2.80
2024-05-09T12:38:12.141Z,2.97
2024-05-09T12:39:13.869Z,2.75
2024-05-09T12:40:22.979Z,2.78
2024-05-09T12:41:33.096Z,3.03
2024-05-09T12:42:34.871Z,2.75
2024-05-09T12:43:36.647Z,3.00
2024-05-09T12:44:38.394Z,2.65
2024-05-09T12:45:40.575Z,2.80
2024-05-09T12:47:44.204Z,2.78
2024-05-09T12:48:46.880Z,2.33
2024-05-09T12:49:48.692Z,2.75
2024-05-09T12:50:51.671Z,2.40
2024-05-09T12:51:53.443Z,2.47
2024-05-09T12:52:55.621Z,2.15
2024-05-09T12:53:57.495Z,2.25
2024-05-09T12:54:59.211Z,2.67
2024-05-09T12:56:02.991Z,2.60
2024-05-09T12:57:06.059Z,2.45
2024-05-09T12:58:08.831Z,2.20
2024-05-09T12:59:10.811Z,2.50
2024-05-09T13:00:20.706Z,2.50
2024-05-09T13:01:29.464Z,2.70
2024-05-09T13:02:31.347Z,2.90
2024-05-09T13:03:33.446Z,2.92
2024-05-09T13:04:35.584Z,2.65
2024-05-09T13:05:37.461Z,2.47
2024-05-09T13:06:39.456Z,2.67
2024-05-09T13:07:41.450Z,2.78
2024-05-09T13:08:43.160Z,2.65
2024-05-09T13:09:44.939Z,3.00
2024-05-09T13:10:47.337Z,2.70
2024-05-09T13:11:49.295Z,2.10
2024-05-09T13:12:51.109Z,2.22
2024-05-09T13:13:52.883Z,2.38
2024-05-09T13:14:55.456Z,2.45
2024-05-09T13:15:57.310Z,2.72
2024-05-09T13:16:59.161Z,3.03
2024-05-09T13:18:03.183Z,2.20
2024-05-09T13:19:05.696Z,2.20
2024-05-09T13:20:11.993Z,2.92
2024-05-09T13:21:20.216Z,2.40
2024-05-09T13:22:21.974Z,2.28
2024-05-09T13:23:23.737Z,2.42
2024-05-09T13:24:25.473Z,2.65
2024-05-09T13:25:27.242Z,3.15
2024-05-09T13:26:29.082Z,2.42
2024-05-09T13:27:30.842Z,2.75
2024-05-09T13:28:33.642Z,2.75
2024-05-09T13:29:35.557Z,2.58
2024-05-09T13:30:40.725Z,2.50
2024-05-09T13:31:43.846Z,2.78
2024-05-09T13:32:45.673Z,2.80
2024-05-09T13:33:47.728Z,2.25
2024-05-09T13:34:49.708Z,2.95
2024-05-09T13:35:51.511Z,2.40
2024-05-09T13:36:53.586Z,2.58
2024-05-09T13:37:56.188Z,2.88
2024-05-09T13:38:59.274Z,2.55
2024-05-09T13:40:01.258Z,2.65
2024-05-09T13:41:03.079Z,3.08
2024-05-09T13:42:04.992Z,2.42
2024-05-09T13:43:07.096Z,2.80
2024-05-09T13:44:09.754Z,2.72
2024-05-09T13:45:11.496Z,2.70
2024-05-09T13:46:13.492Z,2.92
2024-05-09T13:47:15.409Z,2.45
2024-05-09T13:48:17.236Z,2.63
2024-05-09T13:49:19.035Z,2.58
2024-05-09T13:50:30.534Z,2.45
2024-05-09T13:51:35.881Z,2.45
2024-05-09T13:52:37.713Z,2.78
2024-05-09T13:53:39.384Z,2.80
2024-05-09T13:54:41.224Z,2.40
2024-05-09T13:55:42.984Z,2.50
2024-05-09T13:56:44.755Z,2.90
2024-05-09T13:57:46.570Z,2.42
2024-05-09T13:58:50.587Z,2.80
2024-05-09T13:59:52.407Z,3.10
2024-05-09T14:00:54.501Z,2.65
2024-05-09T14:01:56.523Z,2.97
2024-05-09T14:02:58.499Z,2.75
2024-05-09T14:04:00.572Z,2.88
2024-05-09T14:05:02.793Z,3.35
2024-05-09T14:06:04.921Z,2.35
2024-05-09T14:07:07.447Z,2.72
2024-05-09T14:08:09.366Z,2.92
2024-05-09T14:09:11.328Z,3.30
2024-05-09T14:10:22.574Z,2.55
2024-05-09T14:11:27.793Z,2.60
2024-05-09T14:12:29.626Z,2.80
2024-05-09T14:13:31.303Z,2.88
2024-05-09T14:14:32.995Z,2.70
2024-05-09T14:15:34.782Z,3.08
2024-05-09T14:16:36.866Z,3.03
2024-05-09T14:17:38.818Z,3.10
2024-05-09T14:18:41.136Z,2.63
2024-05-09T14:19:42.922Z,2.70
2024-05-09T14:20:44.686Z,2.40
2024-05-09T14:21:46.534Z,2.33
2024-05-09T14:22:48.329Z,2.97
2024-05-09T14:23:50.137Z,2.47