createdAt,value
2022-10-09T00:01:29.566Z,13.86
2022-10-09T00:03:59.555Z,13.84
2022-10-09T00:06:32.127Z,13.82
2022-10-09T00:09:05.244Z,13.80
2022-10-09T00:11:35.613Z,13.78
2022-10-09T00:14:05.014Z,13.79
2022-10-09T00:16:34.924Z,13.76
2022-10-09T00:19:03.652Z,13.74
2022-10-09T00:21:34.290Z,13.72
2022-10-09T00:24:05.850Z,13.69
2022-10-09T00:26:37.628Z,13.70
2022-10-09T00:29:06.207Z,13.65
2022-10-09T00:31:36.233Z,13.65
2022-10-09T00:34:04.890Z,13.66
2022-10-09T00:36:33.067Z,13.62
2022-10-09T00:39:01.506Z,13.61
2022-10-09T00:41:34.137Z,13.58
2022-10-09T00:44:04.878Z,13.59
2022-10-09T00:46:38.101Z,13.56
2022-10-09T00:49:15.833Z,13.55
2022-10-09T00:51:47.377Z,13.54
2022-10-09T00:54:18.525Z,13.52
2022-10-09T00:56:49.896Z,13.53
2022-10-09T00:59:19.116Z,13.54
2022-10-09T01:01:49.271Z,13.54
2022-10-09T01:04:17.626Z,13.54
2022-10-09T01:07:05.963Z,13.52
2022-10-09T01:09:42.861Z,13.53
2022-10-09T01:12:21.596Z,13.51
2022-10-09T01:15:00.875Z,13.53
2022-10-09T01:17:37.108Z,13.55
2022-10-09T01:20:26.613Z,13.55
2022-10-09T01:23:08.417Z,13.55
2022-10-09T01:25:45.936Z,13.56
2022-10-09T01:28:20.262Z,13.55
2022-10-09T01:30:50.297Z,13.53
2022-10-09T01:33:28.264Z,13.52
2022-10-09T01:35:57.210Z,13.51
2022-10-09T01:38:27.427Z,13.49
2022-10-09T01:40:58.626Z,13.45
2022-10-09T01:43:32.690Z,13.46
2022-10-09T01:46:20.441Z,13.42
2022-10-09T01:48:57.136Z,13.41
2022-10-09T01:51:31.705Z,13.40
2022-10-09T01:54:03.769Z,13.37
2022-10-09T01:56:36.245Z,13.39
2022-10-09T01:59:15.457Z,13.39
2022-10-09T02:01:45.222Z,13.40
2022-10-09T02:04:16.434Z,13.40
2022-10-09T02:06:47.434Z,13.39
2022-10-09T02:09:19.054Z,13.37
2022-10-09T02:11:50.959Z,13.38
2022-10-09T02:14:21.263Z,13.40
2022-10-09T02:16:54.527Z,13.38
2022-10-09T02:19:27.123Z,13.36
2022-10-09T02:22:01.040Z,13.35
2022-10-09T02:24:30.709Z,13.35
2022-10-09T02:27:00.570Z,13.36
2022-10-09T02:29:30.946Z,13.34
2022-10-09T02:31:59.263Z,13.35
2022-10-09T02:34:27.967Z,13.35
2022-10-09T02:36:56.686Z,13.36
2022-10-09T02:39:25.747Z,13.37
2022-10-09T02:41:54.319Z,13.37
2022-10-09T02:44:27.155Z,13.38
2022-10-09T02:46:57.024Z,13.38
2022-10-09T02:49:27.222Z,13.39
2022-10-09T02:51:55.622Z,13.39
2022-10-09T02:54:23.737Z,13.41
2022-10-09T02:56:51.986Z,13.44
2022-10-09T02:59:20.627Z,13.47
2022-10-09T03:01:48.948Z,13.54
2022-10-09T03:04:18.843Z,13.61
2022-10-09T03:06:47.420Z,13.69
2022-10-09T03:09:16.318Z,13.76
2022-10-09T03:11:44.833Z,13.87
2022-10-09T03:14:16.410Z,13.93
2022-10-09T03:16:44.907Z,14.04
2022-10-09T03:19:13.236Z,14.12
2022-10-09T03:21:42.976Z,14.18
2022-10-09T03:24:11.524Z,14.28
2022-10-09T03:26:39.715Z,14.34
2022-10-09T03:29:10.147Z,14.39
2022-10-09T03:31:53.760Z,14.42
2022-10-09T03:34:22.044Z,14.48
2022-10-09T03:36:51.657Z,14.50
2022-10-09T03:39:19.747Z,14.53
2022-10-09T03:41:48.287Z,14.57
2022-10-09T03:44:16.332Z,14.59
2022-10-09T03:46:44.769Z,14.63
2022-10-09T03:49:12.970Z,14.64
2022-10-09T03:51:41.139Z,14.66
2022-10-09T03:54:10.887Z,14.71
2022-10-09T03:56:39.067Z,14.71
2022-10-09T03:59:09.600Z,14.74
2022-10-09T04:01:38.245Z,14.77
2022-10-09T04:04:06.405Z,14.78
2022-10-09T04:06:34.561Z,14.80
2022-10-09T04:09:02.726Z,14.82
2022-10-09T04:11:32.222Z,14.85
2022-10-09T04:14:00.330Z,14.84
2022-10-09T04:16:28.776Z,14.88
2022-10-09T04:18:59.111Z,14.90
2022-10-09T04:21:27.569Z,14.94
2022-10-09T04:23:55.842Z,14.94
2022-10-09T04:26:24.261Z,14.96
2022-10-09T04:28:54.419Z,14.97
2022-10-09T04:31:22.796Z,14.93
2022-10-09T04:33:52.541Z,14.92
2022-10-09T04:36:20.731Z,14.87
2022-10-09T04:38:49.026Z,14.84
2022-10-09T04:41:17.881Z,14.79
2022-10-09T04:43:46.172Z,14.74
2022-10-09T04:46:16.675Z,14.66
2022-10-09T04:48:46.399Z,14.61
2022-10-09T04:51:15.709Z,14.55
2022-10-09T04:53:44.202Z,14.50
2022-10-09T04:56:14.556Z,14.48
2022-10-09T04:58:43.311Z,14.43
2022-10-09T05:01:13.977Z,14.43
2022-10-09T05:03:43.960Z,14.39
2022-10-09T05:06:46.418Z,14.39
2022-10-09T05:09:14.547Z,14.34
2022-10-09T05:11:43.086Z,14.39
2022-10-09T05:14:11.780Z,14.40
2022-10-09T05:17:08.201Z,14.40
2022-10-09T05:19:29.626Z,14.44
2022-10-09T05:21:57.903Z,14.45
2022-10-09T05:24:26.262Z,14.45
2022-10-09T05:26:54.838Z,14.47
2022-10-09T05:29:23.343Z,14.48
2022-10-09T05:31:52.156Z,14.50
2022-10-09T05:34:22.890Z,14.53
2022-10-09T05:36:52.762Z,14.59
2022-10-09T05:39:21.589Z,14.64
2022-10-09T05:41:50.050Z,14.65
2022-10-09T05:44:20.981Z,14.73
2022-10-09T05:46:53.666Z,14.79
2022-10-09T05:49:22.019Z,14.84
2022-10-09T05:51:50.930Z,14.90
2022-10-09T05:54:20.642Z,14.94
2022-10-09T05:56:49.312Z,15.00
2022-10-09T05:59:20.017Z,15.02
2022-10-09T06:01:50.524Z,15.02
2022-10-09T06:04:21.551Z,15.02
2022-10-09T06:06:50.879Z,15.03
2022-10-09T06:09:23.525Z,15.04
2022-10-09T06:11:52.627Z,15.06
2022-10-09T06:14:22.267Z,15.08
2022-10-09T06:16:51.269Z,15.11
2022-10-09T06:19:21.053Z,15.18
2022-10-09T06:21:50.792Z,15.25
2022-10-09T06:24:27.855Z,15.29
2022-10-09T06:26:56.940Z,15.37
2022-10-09T06:29:25.275Z,15.40
2022-10-09T06:31:53.791Z,15.45
2022-10-09T06:34:25.545Z,15.49
2022-10-09T06:36:53.725Z,15.50
2022-10-09T06:39:24.054Z,15.51
2022-10-09T06:41:52.204Z,15.51
2022-10-09T06:44:20.388Z,15.57
2022-10-09T06:46:51.323Z,15.60
2022-10-09T06:49:19.515Z,15.63
2022-10-09T06:51:47.651Z,15.66
2022-10-09T06:54:18.888Z,15.73
2022-10-09T06:56:48.669Z,15.79
2022-10-09T06:59:16.874Z,15.83
2022-10-09T07:01:45.190Z,15.90
2022-10-09T07:04:15.361Z,16.01
2022-10-09T07:06:45.321Z,16.07
2022-10-09T07:09:16.017Z,16.20
2022-10-09T07:11:46.349Z,16.26
2022-10-09T07:14:17.173Z,16.30
2022-10-09T07:16:49.495Z,16.37
2022-10-09T07:19:18.740Z,16.42
2022-10-09T07:21:49.484Z,16.51
2022-10-09T07:24:20.785Z,16.58
2022-10-09T07:26:52.669Z,16.61
2022-10-09T07:29:23.572Z,16.67
2022-10-09T07:31:53.071Z,16.71
2022-10-09T07:34:22.118Z,16.76
2022-10-09T07:36:50.974Z,16.81
2022-10-09T07:39:20.381Z,16.88
2022-10-09T07:41:51.696Z,16.92
2022-10-09T07:44:19.981Z,16.93
2022-10-09T07:46:51.061Z,16.97
2022-10-09T07:49:19.295Z,17.05
2022-10-09T07:51:49.107Z,17.10
2022-10-09T07:54:17.834Z,17.13
2022-10-09T07:57:13.769Z,17.20
2022-10-09T07:59:42.710Z,17.30
2022-10-09T08:02:20.953Z,17.37
2022-10-09T08:04:53.471Z,17.44
2022-10-09T08:07:23.154Z,17.54
2022-10-09T08:10:06.848Z,17.63
2022-10-09T08:12:47.259Z,17.74
2022-10-09T08:15:17.747Z,17.87
2022-10-09T08:17:48.458Z,18.00
2022-10-09T08:20:20.981Z,18.12
2022-10-09T08:23:04.651Z,18.25
2022-10-09T08:25:39.316Z,18.41
2022-10-09T08:28:07.837Z,18.53
2022-10-09T08:30:39.354Z,18.61
2022-10-09T08:33:09.575Z,18.76
2022-10-09T08:35:40.103Z,18.89
2022-10-09T08:38:25.388Z,18.97
2022-10-09T08:41:05.616Z,19.05
2022-10-09T08:43:36.542Z,19.15
2022-10-09T08:46:09.296Z,19.22
2022-10-09T08:48:45.130Z,19.28
2022-10-09T08:51:24.706Z,19.35
2022-10-09T08:53:57.895Z,19.46
2022-10-09T08:56:30.352Z,19.53
2022-10-09T08:58:59.368Z,19.58
2022-10-09T09:01:39.165Z,19.69
2022-10-09T09:04:51.151Z,19.82
2022-10-09T09:07:34.129Z,19.94
2022-10-09T09:10:14.059Z,20.10
2022-10-09T09:12:51.262Z,20.33
2022-10-09T09:15:48.112Z,20.52
2022-10-09T09:18:33.389Z,20.74
2022-10-09T09:21:13.651Z,20.93
2022-10-09T09:23:50.120Z,21.03
2022-10-09T09:26:22.278Z,21.15
2022-10-09T09:29:00.254Z,21.19
2022-10-09T09:31:36.830Z,21.22
2022-10-09T09:34:12.855Z,21.20
2022-10-09T09:36:58.761Z,21.18
2022-10-09T09:42:21.635Z,21.13
2022-10-09T09:45:01.016Z,21.07
2022-10-09T09:47:39.227Z,21.05
2022-10-09T09:50:42.649Z,21.04
2022-10-09T09:53:14.960Z,21.05
2022-10-09T09:55:46.032Z,21.06
2022-10-09T09:58:22.151Z,21.15
2022-10-09T10:01:03.802Z,21.27
2022-10-09T10:03:38.573Z,21.37
2022-10-09T10:06:32.662Z,21.51
2022-10-09T10:09:05.243Z,21.70
2022-10-09T10:11:35.965Z,21.84
2022-10-09T10:14:09.701Z,21.96
2022-10-09T10:16:42.172Z,22.12
2022-10-09T10:19:23.233Z,22.25
2022-10-09T10:21:59.036Z,22.38
2022-10-09T10:24:34.231Z,22.49
2022-10-09T10:27:06.901Z,22.63
2022-10-09T10:29:39.574Z,22.76
2022-10-09T10:32:17.476Z,22.87
2022-10-09T10:34:52.230Z,23.04
2022-10-09T10:37:35.448Z,23.16
2022-10-09T10:40:17.856Z,23.28
2022-10-09T10:42:59.437Z,23.41
2022-10-09T10:45:37.635Z,23.49
2022-10-09T10:48:16.494Z,23.58
2022-10-09T10:50:57.037Z,23.57
2022-10-09T10:53:41.450Z,23.52
2022-10-09T10:59:44.328Z,23.32
2022-10-09T11:02:40.943Z,23.17
2022-10-09T11:05:24.721Z,23.01
2022-10-09T11:08:24.041Z,22.86
2022-10-09T11:11:03.589Z,22.79
2022-10-09T11:13:36.340Z,22.73
2022-10-09T11:16:44.230Z,22.66
2022-10-09T11:19:32.107Z,22.70
2022-10-09T11:22:10.556Z,22.73
2022-10-09T11:27:22.310Z,22.81
2022-10-09T11:30:08.016Z,22.90
2022-10-09T11:32:44.401Z,22.91
2022-10-09T11:41:06.451Z,23.00
2022-10-09T11:44:20.598Z,23.07
2022-10-09T11:47:29.844Z,23.16
2022-10-09T11:50:15.718Z,23.24
2022-10-09T11:52:55.144Z,23.28
2022-10-09T11:55:28.822Z,23.26
2022-10-09T11:58:19.570Z,23.25
2022-10-09T12:00:54.100Z,23.21
2022-10-09T12:03:35.435Z,23.12
2022-10-09T12:06:14.047Z,23.07
2022-10-09T12:08:59.321Z,23.03
2022-10-09T12:20:29.798Z,23.03
2022-10-09T12:29:11.408Z,23.01
2022-10-09T12:31:49.882Z,22.98
2022-10-09T12:34:27.493Z,22.95
2022-10-09T12:37:17.243Z,22.87
2022-10-09T12:39:54.149Z,22.89
2022-10-09T12:42:29.065Z,22.88
2022-10-09T12:44:58.003Z,22.91
2022-10-09T12:47:29.274Z,22.93
2022-10-09T12:50:04.820Z,22.88
2022-10-09T12:52:38.585Z,22.92
2022-10-09T12:55:35.957Z,22.86
2022-10-09T12:58:17.373Z,22.80
2022-10-09T13:00:48.721Z,22.75
2022-10-09T13:03:26.353Z,22.79
2022-10-09T13:05:55.548Z,22.87
2022-10-09T13:08:33.253Z,22.92
2022-10-09T13:11:11.999Z,23.04
2022-10-09T13:13:43.621Z,23.07
2022-10-09T13:16:13.586Z,23.04
2022-10-09T13:18:43.234Z,22.92
2022-10-09T13:21:25.345Z,22.81
2022-10-09T13:23:56.843Z,22.74
2022-10-09T13:26:28.708Z,22.66
2022-10-09T13:28:59.078Z,22.62
2022-10-09T13:31:27.605Z,22.54
2022-10-09T13:33:55.991Z,22.48
2022-10-09T13:36:26.697Z,22.53
2022-10-09T13:39:00.831Z,22.57
2022-10-09T13:41:29.426Z,22.68
2022-10-09T13:43:58.782Z,22.82
2022-10-09T13:49:16.206Z,23.24
2022-10-09T13:51:45.921Z,23.41
2022-10-09T13:54:18.293Z,23.57
2022-10-09T13:56:47.028Z,23.64
2022-10-09T13:59:18.277Z,23.75
2022-10-09T14:01:46.386Z,23.88
2022-10-09T14:04:14.669Z,23.92
2022-10-09T14:06:46.994Z,23.92
2022-10-09T14:09:15.486Z,23.88
2022-10-09T14:11:46.735Z,23.86
2022-10-09T14:14:15.492Z,24.09
2022-10-09T14:16:47.739Z,24.47
2022-10-09T14:19:17.595Z,24.85
2022-10-09T14:21:48.060Z,25.27
2022-10-09T14:24:16.300Z,25.47
2022-10-09T14:26:50.882Z,25.51
2022-10-09T14:29:24.520Z,25.41
2022-10-09T14:31:52.911Z,25.29
2022-10-09T14:34:23.885Z,25.15
2022-10-09T14:36:53.646Z,24.97
2022-10-09T14:39:22.706Z,24.79
2022-10-09T14:41:52.516Z,24.59
2022-10-09T14:44:21.705Z,24.40
2022-10-09T14:46:51.129Z,24.26
2022-10-09T14:49:21.782Z,24.01
2022-10-09T14:51:50.955Z,23.81
2022-10-09T14:54:24.995Z,23.59
2022-10-09T14:56:55.275Z,23.35
2022-10-09T14:59:27.559Z,23.17
2022-10-09T15:01:56.164Z,23.08
2022-10-09T15:04:33.946Z,22.91
2022-10-09T15:07:09.601Z,22.88
2022-10-09T15:09:45.559Z,22.87
2022-10-09T15:12:16.108Z,22.95
2022-10-09T15:14:50.013Z,22.93
2022-10-09T15:17:19.278Z,23.04
2022-10-09T15:19:48.105Z,23.01
2022-10-09T15:22:16.911Z,23.15
2022-10-09T15:24:45.850Z,23.13
2022-10-09T15:27:22.239Z,23.26
2022-10-09T15:29:52.054Z,23.28
2022-10-09T15:32:21.955Z,23.32
2022-10-09T15:34:51.060Z,23.41
2022-10-09T15:37:20.209Z,23.46
2022-10-09T15:39:52.813Z,23.45
2022-10-09T15:42:23.281Z,23.42
2022-10-09T15:44:53.938Z,23.46
2022-10-09T15:47:49.376Z,23.44
2022-10-09T15:50:12.787Z,23.46
2022-10-09T15:52:41.844Z,23.37
2022-10-09T15:55:13.733Z,23.26
2022-10-09T15:57:44.770Z,23.23
2022-10-09T16:00:14.052Z,23.17
2022-10-09T16:02:45.006Z,23.17
2022-10-09T16:05:13.719Z,23.09
2022-10-09T16:07:42.811Z,23.07
2022-10-09T16:10:13.660Z,23.03
2022-10-09T16:12:44.252Z,23.04
2022-10-09T16:15:16.531Z,22.88
2022-10-09T16:17:47.989Z,22.86
2022-10-09T16:20:16.801Z,22.78
2022-10-09T16:22:50.284Z,22.69
2022-10-09T16:25:18.908Z,22.54
2022-10-09T16:28:08.029Z,22.49
2022-10-09T16:30:44.745Z,22.44
2022-10-09T16:33:13.566Z,22.36
2022-10-09T16:35:45.538Z,22.33
2022-10-09T16:38:20.048Z,22.21
2022-10-09T16:43:48.420Z,22.15
2022-10-09T16:46:22.117Z,22.09
2022-10-09T16:48:52.891Z,22.02
2022-10-09T16:51:32.845Z,21.92
2022-10-09T16:54:16.216Z,21.87
2022-10-09T16:56:46.796Z,21.76
2022-10-09T16:59:20.809Z,21.70
2022-10-09T17:01:50.661Z,21.69
2022-10-09T17:04:20.537Z,21.69
2022-10-09T17:06:48.904Z,21.59
2022-10-09T17:09:18.103Z,21.57
2022-10-09T17:11:46.986Z,21.48
2022-10-09T17:14:17.316Z,21.50
2022-10-09T17:16:50.089Z,21.40
2022-10-09T17:19:18.885Z,21.33
2022-10-09T17:21:49.563Z,21.25
2022-10-09T17:24:17.882Z,21.21
2022-10-09T17:26:46.475Z,21.11
2022-10-09T17:29:18.403Z,21.03
2022-10-09T17:31:48.179Z,20.98
2022-10-09T17:34:17.330Z,20.89
2022-10-09T17:36:46.980Z,20.80
2022-10-09T17:39:20.920Z,20.78
2022-10-09T17:41:50.427Z,20.69
2022-10-09T17:44:23.656Z,20.65
2022-10-09T17:46:52.646Z,20.61
2022-10-09T17:49:22.941Z,20.58
2022-10-09T17:51:52.842Z,20.53
2022-10-09T17:54:21.093Z,20.53
2022-10-09T17:56:49.848Z,20.52
2022-10-09T17:59:19.051Z,20.48
2022-10-09T18:01:54.140Z,20.48
2022-10-09T18:04:22.703Z,20.47
2022-10-09T18:06:51.510Z,20.42
2022-10-09T18:09:19.887Z,20.40
2022-10-09T18:11:51.390Z,20.40
2022-10-09T18:14:21.259Z,20.33
2022-10-09T18:16:51.151Z,20.29
2022-10-09T18:19:20.056Z,20.28
2022-10-09T18:21:50.633Z,20.23
2022-10-09T18:24:19.676Z,20.23
2022-10-09T18:26:49.137Z,20.21
2022-10-09T18:29:18.481Z,20.18
2022-10-09T18:31:58.276Z,20.18
2022-10-09T18:34:26.892Z,20.13
2022-10-09T18:36:59.104Z,20.13
2022-10-09T18:39:31.218Z,20.08
2022-10-09T18:42:25.609Z,20.04
2022-10-09T18:45:13.551Z,20.02
2022-10-09T18:47:46.071Z,20.02
2022-10-09T18:50:15.011Z,20.02
2022-10-09T18:52:55.448Z,20.01
2022-10-09T18:55:26.602Z,19.99
2022-10-09T18:57:55.484Z,20.04
2022-10-09T19:00:24.280Z,20.03
2022-10-09T19:02:53.981Z,20.03
2022-10-09T19:05:22.581Z,20.04
2022-10-09T19:07:51.229Z,20.03
2022-10-09T19:10:21.779Z,19.98
2022-10-09T19:12:52.492Z,20.00
2022-10-09T19:15:21.280Z,20.01
2022-10-09T19:17:49.691Z,20.00
2022-10-09T19:20:19.654Z,19.99
2022-10-09T19:22:48.178Z,20.01
2022-10-09T19:25:16.665Z,20.05
2022-10-09T19:27:46.038Z,20.00
2022-10-09T19:30:15.304Z,20.01
2022-10-09T19:32:47.911Z,20.00
2022-10-09T19:35:17.968Z,20.02
2022-10-09T19:37:50.500Z,20.03
2022-10-09T19:40:19.266Z,19.97
2022-10-09T19:42:48.072Z,19.99
2022-10-09T19:45:17.312Z,19.98
2022-10-09T19:47:45.999Z,19.99
2022-10-09T19:50:15.449Z,19.92
2022-10-09T19:52:43.632Z,19.92
2022-10-09T19:55:14.544Z,19.92
2022-10-09T19:57:42.681Z,19.93
2022-10-09T20:00:12.121Z,19.91
2022-10-09T20:02:40.468Z,19.93
2022-10-09T20:05:09.457Z,19.93
2022-10-09T20:08:01.936Z,19.94
2022-10-09T20:10:32.188Z,19.94
2022-10-09T20:13:01.420Z,19.98
2022-10-09T20:15:30.962Z,19.98
2022-10-09T20:18:01.767Z,19.98
2022-10-09T20:20:32.290Z,20.01
2022-10-09T20:23:00.906Z,20.00
2022-10-09T20:25:29.740Z,19.98
2022-10-09T20:28:04.050Z,19.98
2022-10-09T20:30:33.567Z,19.97
2022-10-09T20:33:02.166Z,19.89
2022-10-09T20:35:36.574Z,19.88
2022-10-09T20:38:10.421Z,19.80
2022-10-09T20:40:47.672Z,19.75
2022-10-09T20:43:17.970Z,19.70
2022-10-09T20:45:49.073Z,19.63
2022-10-09T20:48:19.267Z,19.60
2022-10-09T20:51:09.019Z,19.52
2022-10-09T20:53:48.341Z,19.50
2022-10-09T20:56:19.834Z,19.49
2022-10-09T20:58:49.621Z,19.45
2022-10-09T21:01:17.957Z,19.40
2022-10-09T21:03:46.109Z,19.37
2022-10-09T21:06:17.539Z,19.34
2022-10-09T21:08:48.342Z,19.32
2022-10-09T21:11:17.799Z,19.29
2022-10-09T21:13:46.784Z,19.30
2022-10-09T21:16:18.829Z,19.29
2022-10-09T21:18:55.145Z,19.24
2022-10-09T21:21:23.770Z,19.22
2022-10-09T21:23:57.728Z,19.19
2022-10-09T21:26:29.830Z,19.19
2022-10-09T21:37:37.686Z,19.10
2022-10-09T21:40:13.019Z,19.02
2022-10-09T21:55:45.424Z,18.90
2022-10-09T22:01:15.129Z,18.99
2022-10-09T22:04:28.834Z,19.03
2022-10-09T22:06:57.799Z,19.03
2022-10-09T22:09:34.708Z,19.07
2022-10-09T22:12:04.169Z,19.11
2022-10-09T22:14:44.732Z,19.12
2022-10-09T22:17:13.433Z,19.15
2022-10-09T22:19:45.896Z,19.16
2022-10-09T22:22:18.059Z,19.16
2022-10-09T22:25:05.581Z,19.18
2022-10-09T22:27:35.527Z,19.18
2022-10-09T22:30:09.640Z,19.16
2022-10-09T22:32:40.468Z,19.20
2022-10-09T22:35:14.549Z,19.21
2022-10-09T22:47:14.761Z,19.18
2022-10-09T22:53:04.278Z,19.24
2022-10-09T23:02:11.599Z,19.25
2022-10-09T23:04:48.279Z,19.24
2022-10-09T23:10:54.050Z,19.26
2022-10-09T23:13:38.011Z,19.32
2022-10-09T23:16:13.450Z,19.28
2022-10-09T23:25:03.904Z,19.35
2022-10-09T23:31:12.298Z,19.38
2022-10-09T23:33:49.460Z,19.39
2022-10-09T23:36:27.755Z,19.38
2022-10-09T23:38:58.769Z,19.38
2022-10-09T23:41:34.744Z,19.43
2022-10-09T23:44:12.512Z,19.48
2022-10-09T23:46:45.370Z,19.50
2022-10-09T23:49:15.038Z,19.51
2022-10-09T23:51:43.971Z,19.56
2022-10-09T23:54:15.107Z,19.58
2022-10-09T23:59:52.697Z,19.63
