createdAt,value
2019-01-12T00:04:48.487Z,23.87
2019-01-12T00:09:54.119Z,22.90
2019-01-12T00:14:59.789Z,17.20
2019-01-12T00:20:06.068Z,14.40
2019-01-12T00:25:11.838Z,19.10
2019-01-12T00:30:17.670Z,18.47
2019-01-12T00:35:23.296Z,14.33
2019-01-12T00:40:28.899Z,21.83
2019-01-12T00:45:34.494Z,14.97
2019-01-12T00:50:40.122Z,21.73
2019-01-12T00:55:46.987Z,21.20
2019-01-12T01:00:52.591Z,21.70
2019-01-12T01:05:58.190Z,11.37
2019-01-12T01:11:04.425Z,14.70
2019-01-12T01:16:10.022Z,12.87
2019-01-12T01:21:15.628Z,23.90
2019-01-12T01:26:21.245Z,11.93
2019-01-12T01:31:26.842Z,13.57
2019-01-12T01:36:34.269Z,15.10
2019-01-12T01:41:39.894Z,25.60
2019-01-12T01:46:48.244Z,17.77
2019-01-12T01:51:54.092Z,19.50
2019-01-12T01:56:59.819Z,19.30
2019-01-12T02:02:05.975Z,12.37
2019-01-12T02:07:11.579Z,15.20
2019-01-12T02:12:17.203Z,13.93
2019-01-12T02:17:22.838Z,22.50
2019-01-12T02:22:29.710Z,21.87
2019-01-12T02:27:35.367Z,13.13
2019-01-12T02:32:40.960Z,19.30
2019-01-12T02:37:46.619Z,25.07
2019-01-12T02:42:52.706Z,14.60
2019-01-12T02:47:58.315Z,19.07
2019-01-12T02:53:04.100Z,15.17
2019-01-12T02:58:10.212Z,11.53
2019-01-12T03:03:15.832Z,21.87
2019-01-12T03:08:21.863Z,20.27
2019-01-12T03:13:27.438Z,29.13
2019-01-12T03:18:33.035Z,23.97
2019-01-12T03:23:38.662Z,22.07
2019-01-12T03:28:44.255Z,19.80
2019-01-12T03:33:50.017Z,18.40
2019-01-12T03:38:55.602Z,12.10
2019-01-12T03:44:01.245Z,10.50
2019-01-12T03:49:06.956Z,12.63
2019-01-12T03:54:13.019Z,13.60
2019-01-12T03:59:18.608Z,18.93
2019-01-12T04:04:24.508Z,12.67
2019-01-12T04:09:30.085Z,23.23
2019-01-12T04:14:35.694Z,23.20
2019-01-12T04:19:41.275Z,26.67
2019-01-12T04:24:47.349Z,20.30
2019-01-12T04:29:52.952Z,22.13
2019-01-12T04:34:59.356Z,12.50
2019-01-12T04:40:06.321Z,13.87
2019-01-12T04:45:12.021Z,14.93
2019-01-12T04:50:18.284Z,15.03
2019-01-12T04:55:24.025Z,30.83
2019-01-12T05:00:30.599Z,20.17
2019-01-12T05:05:36.624Z,27.00
2019-01-12T05:10:42.213Z,23.33
2019-01-12T05:15:47.996Z,48.17
2019-01-12T05:20:53.962Z,20.47
2019-01-12T05:25:59.961Z,13.53
2019-01-12T05:31:09.138Z,38.47
2019-01-12T05:36:15.057Z,16.10
2019-01-12T05:41:21.090Z,24.03
2019-01-12T05:46:27.110Z,23.67
2019-01-12T05:51:33.319Z,22.10
2019-01-12T05:56:39.224Z,30.57
2019-01-12T06:01:45.301Z,15.70
2019-01-12T06:06:51.399Z,14.63
2019-01-12T06:11:57.361Z,21.07
2019-01-12T06:17:05.815Z,19.87
2019-01-12T06:22:11.799Z,19.93
2019-01-12T06:27:36.211Z,12.77
2019-01-12T06:32:42.171Z,13.90
2019-01-12T06:37:49.244Z,8.90
2019-01-12T06:42:55.189Z,9.27
2019-01-12T06:48:01.298Z,19.57
2019-01-12T06:53:20.348Z,17.27
2019-01-12T06:58:26.522Z,13.47
2019-01-12T07:03:32.432Z,17.53
2019-01-12T07:08:42.718Z,24.80
2019-01-12T07:13:48.550Z,20.10
2019-01-12T07:18:54.428Z,33.43
2019-01-12T07:24:00.253Z,10.70
2019-01-12T07:29:08.014Z,10.77
2019-01-12T07:34:13.766Z,20.00
2019-01-12T07:39:20.298Z,14.00
2019-01-12T07:44:26.219Z,11.47
2019-01-12T07:49:32.101Z,17.70
2019-01-12T07:54:38.383Z,12.93
2019-01-12T07:59:44.023Z,12.30
2019-01-12T08:04:49.578Z,22.03
2019-01-12T08:09:55.340Z,11.00
2019-01-12T08:15:00.952Z,10.53
2019-01-12T08:20:09.703Z,14.87
2019-01-12T08:25:15.413Z,14.47
2019-01-12T08:30:21.066Z,23.97
2019-01-12T08:35:26.666Z,6.37
2019-01-12T08:40:32.570Z,9.80
2019-01-12T08:45:38.456Z,15.60
2019-01-12T08:50:44.080Z,10.93
2019-01-12T08:55:49.663Z,3.73
2019-01-12T09:00:55.305Z,7.07
2019-01-12T09:06:01.002Z,10.00
2019-01-12T09:11:08.938Z,7.17
2019-01-12T09:16:14.536Z,7.30
2019-01-12T09:21:20.171Z,15.37
2019-01-12T09:26:25.771Z,6.57
2019-01-12T09:31:31.697Z,5.23
2019-01-12T09:36:39.606Z,7.50
2019-01-12T09:41:46.601Z,4.60
2019-01-12T09:46:52.967Z,6.00
2019-01-12T09:52:08.049Z,2.90
2019-01-12T09:57:14.006Z,6.03
2019-01-12T10:02:22.483Z,2.50
2019-01-12T10:07:28.142Z,4.63
2019-01-12T10:12:33.974Z,3.80
2019-01-12T10:17:42.082Z,4.50
2019-01-12T10:22:48.168Z,5.20
2019-01-12T10:27:53.756Z,3.17
2019-01-12T10:32:59.369Z,4.20
2019-01-12T10:38:05.818Z,5.23
2019-01-12T10:43:11.547Z,8.00
2019-01-12T10:48:17.178Z,3.60
2019-01-12T10:53:23.006Z,3.33
2019-01-12T10:58:28.653Z,1.73
2019-01-12T11:04:48.486Z,2.47
2019-01-12T11:09:54.139Z,4.87
2019-01-12T11:15:01.634Z,2.43
2019-01-12T11:20:10.892Z,47.23
2019-01-12T11:25:16.819Z,1.97
2019-01-12T11:30:22.525Z,1.90
2019-01-12T11:35:28.156Z,2.90
2019-01-12T11:40:33.908Z,2.30
2019-01-12T11:45:39.916Z,2.97
2019-01-12T11:50:45.634Z,1.90
2019-01-12T11:55:51.284Z,2.20
2019-01-12T12:00:59.117Z,7.73
2019-01-12T12:06:08.133Z,2.60
2019-01-12T12:11:14.173Z,1.93
2019-01-12T12:16:20.357Z,2.83
2019-01-12T12:21:27.734Z,1.70
2019-01-12T12:26:33.491Z,2.40
2019-01-12T12:31:39.130Z,1.67
2019-01-12T12:36:46.558Z,2.30
2019-01-12T12:41:52.311Z,2.17
2019-01-12T12:47:00.741Z,1.47
2019-01-12T12:52:07.212Z,1.80
2019-01-12T12:57:13.216Z,1.90
2019-01-12T13:02:20.498Z,6.90
2019-01-12T13:07:26.651Z,2.10
2019-01-12T13:12:32.923Z,4.60
2019-01-12T13:17:38.623Z,2.20
2019-01-12T13:22:44.396Z,1.83
2019-01-12T13:27:50.553Z,2.63
2019-01-12T13:32:56.344Z,2.93
2019-01-12T13:38:04.606Z,4.50
2019-01-12T13:43:10.334Z,2.13
2019-01-12T13:48:16.145Z,2.40
2019-01-12T13:53:21.812Z,4.93
2019-01-12T13:58:31.029Z,2.70
2019-01-12T14:03:39.103Z,1.97
2019-01-12T14:08:45.188Z,3.10
2019-01-12T14:13:51.180Z,3.00
2019-01-12T14:18:57.191Z,4.73
2019-01-12T14:24:05.436Z,2.90
2019-01-12T14:29:13.203Z,3.80
2019-01-12T14:34:20.659Z,4.50
2019-01-12T14:39:26.409Z,3.73
2019-01-12T14:44:33.937Z,4.47
2019-01-12T14:49:40.909Z,4.37
2019-01-12T14:54:47.058Z,4.50
2019-01-12T14:59:52.708Z,6.07
2019-01-12T15:05:00.453Z,3.93
2019-01-12T15:10:10.839Z,3.70
2019-01-12T15:15:16.826Z,3.13
2019-01-12T15:20:24.920Z,5.07
2019-01-12T15:25:33.154Z,4.77
2019-01-12T15:30:39.220Z,3.30
2019-01-12T15:35:45.787Z,4.97
2019-01-12T15:40:51.815Z,3.70
2019-01-12T15:45:59.742Z,4.80
2019-01-12T15:51:09.356Z,3.90
2019-01-12T15:56:15.777Z,4.40
2019-01-12T16:01:29.128Z,3.40
2019-01-12T16:06:34.920Z,3.43
2019-01-12T16:11:44.284Z,3.13
2019-01-12T16:16:50.299Z,3.23
2019-01-12T16:21:56.184Z,3.00
2019-01-12T16:27:04.727Z,2.87
2019-01-12T16:32:11.607Z,3.87
2019-01-12T16:37:17.705Z,3.20
2019-01-12T16:42:23.492Z,3.73
2019-01-12T16:47:29.205Z,2.73
2019-01-12T16:52:36.544Z,2.43
2019-01-12T16:57:42.469Z,2.50
2019-01-12T17:02:51.746Z,3.07
2019-01-12T17:07:57.880Z,2.10
2019-01-12T17:13:03.724Z,2.50
2019-01-12T17:18:10.961Z,3.13
2019-01-12T17:23:16.752Z,2.40
2019-01-12T17:28:22.529Z,3.47
2019-01-12T17:33:29.880Z,3.30
2019-01-12T17:38:35.583Z,3.00
2019-01-12T17:43:42.404Z,2.87
2019-01-12T17:48:50.028Z,2.40
2019-01-12T17:53:55.818Z,4.37
2019-01-12T17:59:03.366Z,4.00
2019-01-12T18:04:11.304Z,5.53
2019-01-12T18:09:17.546Z,2.93
2019-01-12T18:14:23.986Z,2.83
2019-01-12T18:19:30.028Z,4.83
2019-01-12T18:24:36.163Z,3.20
2019-01-12T18:29:41.978Z,3.30
2019-01-12T18:34:47.728Z,2.23
2019-01-12T18:39:54.569Z,2.43
2019-01-12T18:45:00.285Z,2.60
2019-01-12T18:50:11.606Z,2.70
2019-01-12T18:55:17.724Z,2.33
2019-01-12T19:00:28.662Z,5.13
2019-01-12T19:05:35.534Z,2.60
2019-01-12T19:10:42.149Z,3.43
2019-01-12T19:15:48.897Z,2.50
2019-01-12T19:20:56.441Z,5.30
2019-01-12T19:26:07.206Z,2.93
2019-01-12T19:31:12.920Z,3.17
2019-01-12T19:36:19.677Z,2.77
2019-01-12T19:41:28.717Z,2.20
2019-01-12T19:46:36.903Z,2.33
2019-01-12T19:51:42.698Z,2.23
2019-01-12T19:56:48.563Z,4.50
2019-01-12T20:01:56.816Z,3.17
2019-01-12T20:07:05.611Z,3.20
2019-01-12T20:12:12.979Z,3.10
2019-01-12T20:17:18.722Z,3.40
2019-01-12T20:22:25.447Z,3.37
2019-01-12T20:27:33.731Z,2.93
2019-01-12T20:33:17.610Z,3.57
2019-01-12T20:38:37.964Z,3.03
2019-01-12T20:44:06.788Z,3.10
2019-01-12T20:49:44.565Z,2.97
2019-01-12T20:55:31.312Z,3.23
2019-01-12T21:01:10.804Z,3.00
2019-01-12T21:06:49.262Z,3.30
2019-01-12T21:12:46.642Z,2.93
2019-01-12T21:17:52.404Z,3.60
2019-01-12T21:22:58.191Z,2.47
2019-01-12T21:28:04.988Z,2.60
2019-01-12T21:33:10.796Z,2.50
2019-01-12T21:38:16.566Z,3.83
2019-01-12T21:43:22.654Z,3.30
2019-01-12T21:48:29.664Z,3.30
2019-01-12T21:53:36.577Z,2.97
2019-01-12T21:58:42.354Z,2.83
2019-01-12T22:03:48.654Z,3.10
2019-01-12T22:08:55.598Z,2.77
2019-01-12T22:14:03.720Z,3.33
2019-01-12T22:19:10.222Z,3.10
2019-01-12T22:24:15.934Z,2.90
2019-01-12T22:29:21.590Z,3.37
2019-01-12T22:34:28.279Z,2.47
2019-01-12T22:39:34.284Z,3.30
2019-01-12T22:44:40.248Z,3.53
2019-01-12T22:49:46.291Z,2.53
2019-01-12T22:54:51.984Z,2.63
2019-01-12T22:59:58.301Z,3.77
2019-01-12T23:05:06.762Z,3.20
2019-01-12T23:10:12.691Z,2.47
2019-01-12T23:15:18.304Z,3.37
2019-01-12T23:20:23.951Z,3.17
2019-01-12T23:25:29.586Z,4.33
2019-01-12T23:30:35.212Z,3.73
2019-01-12T23:35:41.486Z,5.97
2019-01-12T23:40:47.456Z,3.10
2019-01-12T23:45:53.427Z,2.70
2019-01-12T23:57:00.539Z,2.03
