createdAt,value
2023-03-10T00:03:30.677Z,1
2023-03-10T00:13:31.833Z,3.2
2023-03-10T00:23:32.930Z,1.3
2023-03-10T00:33:34.056Z,1.4
2023-03-10T00:43:35.130Z,2.7
2023-03-10T00:53:36.184Z,3
2023-03-10T01:03:37.237Z,1.6
2023-03-10T01:13:40.582Z,1.6
2023-03-10T01:23:39.151Z,1.6
2023-03-10T01:33:40.150Z,3
2023-03-10T01:43:41.026Z,1.6
2023-03-10T01:53:41.865Z,1.7
2023-03-10T02:03:42.792Z,2.3
2023-03-10T02:13:43.706Z,1.7
2023-03-10T02:23:51.185Z,2.2
2023-03-10T02:33:45.578Z,4
2023-03-10T02:43:46.592Z,4.9
2023-03-10T02:53:47.488Z,5.3
2023-03-10T03:03:48.444Z,3.6
2023-03-10T03:13:49.284Z,4.1
2023-03-10T03:23:50.122Z,3.9
2023-03-10T03:33:51.003Z,4.3
2023-03-10T03:43:51.841Z,3.9
2023-03-10T03:53:52.754Z,5.1
2023-03-10T04:03:53.720Z,4.1
2023-03-10T04:13:54.374Z,4.8
2023-03-10T04:23:55.187Z,5.4
2023-03-10T04:33:56.031Z,5
2023-03-10T04:43:56.805Z,6.9
2023-03-10T04:53:57.577Z,5.3
2023-03-10T05:03:58.275Z,6.1
2023-03-10T05:13:59.013Z,7.7
2023-03-10T05:23:59.735Z,6.1
2023-03-10T05:34:00.405Z,5
2023-03-10T05:44:01.119Z,7.3
2023-03-10T05:54:01.772Z,5.1
2023-03-10T06:04:02.598Z,7.3
2023-03-10T06:14:03.189Z,6.6
2023-03-10T06:24:03.857Z,5.9
2023-03-10T06:34:04.818Z,6.3
2023-03-10T06:44:05.255Z,7
2023-03-10T06:54:05.921Z,6.1
2023-03-10T07:04:06.619Z,7.6
2023-03-10T07:14:07.277Z,7.8
2023-03-10T07:24:08.010Z,6.9
2023-03-10T07:34:08.701Z,8.4
2023-03-10T07:44:09.433Z,8.1
2023-03-10T07:54:10.149Z,8.3
2023-03-10T08:04:11.067Z,8.6
2023-03-10T08:14:11.546Z,9.6
2023-03-10T08:24:12.246Z,10
2023-03-10T08:34:12.892Z,7.9
2023-03-10T08:44:13.512Z,8.1
2023-03-10T08:54:14.187Z,6.5
2023-03-10T09:04:14.977Z,6.7
2023-03-10T09:14:16.912Z,5
2023-03-10T09:24:16.478Z,5.9
2023-03-10T09:34:17.234Z,6.7
2023-03-10T09:44:18.008Z,6.7
2023-03-10T09:54:18.743Z,3.9
2023-03-10T10:04:19.550Z,4.2
2023-03-10T10:14:29.066Z,5
2023-03-10T10:24:20.919Z,7.5
2023-03-10T10:34:21.685Z,3.6
2023-03-10T10:44:22.460Z,4
2023-03-10T10:54:23.180Z,6
2023-03-10T11:04:23.872Z,5.2
2023-03-10T11:14:24.615Z,3.1
2023-03-10T11:24:25.945Z,5
2023-03-10T11:34:26.059Z,3.8
2023-03-10T11:44:26.858Z,3.3
2023-03-10T11:54:27.679Z,3.9
2023-03-10T12:04:28.447Z,5
2023-03-10T12:14:29.263Z,7.3
2023-03-10T12:24:30.088Z,4
2023-03-10T12:34:30.898Z,6
2023-03-10T12:44:31.774Z,4.1
2023-03-10T12:54:32.621Z,4.4
2023-03-10T13:04:33.521Z,4.4
2023-03-10T13:14:34.437Z,4.7
2023-03-10T13:24:35.331Z,3.4
2023-03-10T13:34:36.342Z,5.2
2023-03-10T13:44:37.310Z,6.6
2023-03-10T13:54:38.337Z,5
2023-03-10T14:04:39.366Z,4.9
2023-03-10T14:14:40.363Z,6.7
2023-03-10T14:24:41.463Z,6
2023-03-10T14:34:42.500Z,4.1
2023-03-10T14:44:43.513Z,4.6
2023-03-10T14:54:44.620Z,4.8
2023-03-10T15:04:45.705Z,6.3
2023-03-10T15:14:46.761Z,7.3
2023-03-10T15:24:47.862Z,5.6
2023-03-10T15:34:48.991Z,5.6
2023-03-10T15:44:50.370Z,7.9
2023-03-10T15:54:51.330Z,3.7
2023-03-10T16:04:52.499Z,3.7
2023-03-10T16:14:53.735Z,5
2023-03-10T16:24:54.815Z,4.4
2023-03-10T16:34:56.029Z,3.8
2023-03-10T16:44:57.265Z,3.2
2023-03-10T16:54:58.451Z,4.3
2023-03-10T17:04:59.658Z,3.8
2023-03-10T17:15:00.868Z,5.8
2023-03-10T17:25:02.337Z,3.7
2023-03-10T17:35:03.275Z,3.7
2023-03-10T17:45:05.196Z,3.2
2023-03-10T17:55:05.700Z,4.1
2023-03-10T18:05:06.929Z,3.3
2023-03-10T18:15:08.237Z,3.2
2023-03-10T18:25:09.484Z,4.2
2023-03-10T18:35:10.767Z,3.5
2023-03-10T18:45:12.124Z,5.6
2023-03-10T18:55:13.457Z,4.2
2023-03-10T19:05:14.794Z,3
2023-03-10T19:15:16.048Z,2.6
2023-03-10T19:25:17.412Z,3.8
2023-03-10T19:35:18.723Z,2.7
2023-03-10T19:45:19.985Z,2.5
2023-03-10T19:55:21.201Z,2
2023-03-10T20:05:22.548Z,3.1
2023-03-10T20:15:23.833Z,2.6
2023-03-10T20:25:25.174Z,2.3
2023-03-10T20:35:26.494Z,2.1
2023-03-10T20:45:27.790Z,7
2023-03-10T20:55:29.080Z,4.7
2023-03-10T21:05:30.372Z,3.1
2023-03-10T21:15:31.633Z,5.5
2023-03-10T21:25:32.907Z,8.1
2023-03-10T21:35:34.399Z,8.7
2023-03-10T21:45:35.457Z,4.3
2023-03-10T21:55:36.724Z,4.8
2023-03-10T22:05:37.875Z,7.6
2023-03-10T22:15:39.045Z,5.5
2023-03-10T22:25:40.230Z,4.6
2023-03-10T22:35:41.389Z,4.5
2023-03-10T22:45:42.534Z,4.9
2023-03-10T22:55:43.728Z,4.2
2023-03-10T23:05:44.721Z,2.4
2023-03-10T23:15:45.750Z,4.3
2023-03-10T23:25:46.834Z,3.7
2023-03-10T23:35:47.879Z,3.2
2023-03-10T23:45:48.975Z,3.7
2023-03-10T23:55:49.985Z,5.7
