createdAt,value
2023-07-18T00:00:18.997Z,101358.61
2023-07-18T00:02:47.183Z,101355.55
2023-07-18T00:05:14.386Z,101354.26
2023-07-18T00:07:42.690Z,101349.59
2023-07-18T00:10:11.297Z,101347.39
2023-07-18T00:12:40.238Z,101347.39
2023-07-18T00:15:08.728Z,101343.84
2023-07-18T00:17:35.927Z,101345.55
2023-07-18T00:20:13.956Z,101343.41
2023-07-18T00:22:46.325Z,101340.95
2023-07-18T00:25:14.921Z,101337.61
2023-07-18T00:27:42.401Z,101334.02
2023-07-18T00:30:10.811Z,101330.85
2023-07-18T00:32:37.825Z,101327.86
2023-07-18T00:35:05.553Z,101327.14
2023-07-18T00:37:33.555Z,101326.77
2023-07-18T00:40:04.212Z,101325.65
2023-07-18T00:42:31.289Z,101321.61
2023-07-18T00:44:58.402Z,101317.17
2023-07-18T00:47:25.689Z,101308.48
2023-07-18T00:49:53.273Z,101305.14
2023-07-18T00:52:20.890Z,101302.04
2023-07-18T00:54:47.966Z,101295.02
2023-07-18T00:57:15.410Z,101298.55
2023-07-18T00:59:43.506Z,101297.00
2023-07-18T01:02:11.029Z,101299.02
2023-07-18T01:04:38.293Z,101299.25
2023-07-18T01:07:09.223Z,101299.55
2023-07-18T01:09:36.316Z,101299.40
2023-07-18T01:12:04.126Z,101297.73
2023-07-18T01:14:31.905Z,101298.20
2023-07-18T01:16:58.908Z,101294.39
2023-07-18T01:19:26.370Z,101293.81
2023-07-18T01:21:53.662Z,101296.81
2023-07-18T01:24:23.522Z,101293.98
2023-07-18T01:26:52.461Z,101289.59
2023-07-18T01:29:19.538Z,101282.42
2023-07-18T01:31:46.635Z,101279.86
2023-07-18T01:34:16.175Z,101275.80
2023-07-18T01:36:43.199Z,101277.18
2023-07-18T01:39:12.525Z,101270.14
2023-07-18T01:41:40.101Z,101271.38
2023-07-18T01:44:09.558Z,101267.86
2023-07-18T01:46:36.697Z,101267.08
2023-07-18T01:49:04.061Z,101266.16
2023-07-18T01:51:31.200Z,101266.63
2023-07-18T01:53:58.231Z,101268.95
2023-07-18T01:56:25.259Z,101264.49
2023-07-18T01:58:52.410Z,101265.06
2023-07-18T02:01:19.721Z,101258.42
2023-07-18T02:03:48.259Z,101258.52
2023-07-18T02:06:15.414Z,101264.53
2023-07-18T02:08:42.487Z,101261.90
2023-07-18T02:11:10.666Z,101257.39
2023-07-18T02:13:39.066Z,101256.91
2023-07-18T02:16:11.952Z,101260.05
2023-07-18T02:18:40.988Z,101258.91
2023-07-18T02:21:08.430Z,101256.98
2023-07-18T02:23:37.213Z,101256.48
2023-07-18T02:26:04.293Z,101251.39
2023-07-18T02:28:31.344Z,101250.32
2023-07-18T02:31:01.201Z,101252.09
2023-07-18T02:33:28.327Z,101252.02
2023-07-18T02:35:55.390Z,101245.97
2023-07-18T02:38:22.373Z,101244.52
2023-07-18T02:40:51.749Z,101248.12
2023-07-18T02:43:19.048Z,101243.45
2023-07-18T02:45:50.399Z,101242.38
2023-07-18T02:48:17.685Z,101243.13
2023-07-18T02:50:45.617Z,101239.21
2023-07-18T02:53:12.701Z,101239.63
2023-07-18T02:55:39.900Z,101238.67
2023-07-18T02:58:07.132Z,101240.29
2023-07-18T03:00:34.993Z,101242.21
2023-07-18T03:03:02.135Z,101241.36
2023-07-18T03:05:29.620Z,101241.36
2023-07-18T03:07:56.655Z,101243.44
2023-07-18T03:10:25.499Z,101241.77
2023-07-18T03:12:52.842Z,101241.08
2023-07-18T03:15:21.509Z,101240.01
2023-07-18T03:17:48.701Z,101238.45
2023-07-18T03:20:18.705Z,101240.80
2023-07-18T03:22:50.364Z,101239.85
2023-07-18T03:25:18.938Z,101238.94
2023-07-18T03:27:46.118Z,101240.11
2023-07-18T03:30:13.624Z,101243.11
2023-07-18T03:32:42.332Z,101245.16
2023-07-18T03:35:11.107Z,101248.25
2023-07-18T03:37:38.571Z,101247.34
2023-07-18T03:40:07.645Z,101243.91
2023-07-18T03:42:35.174Z,101246.42
2023-07-18T03:45:02.513Z,101249.26
2023-07-18T03:47:29.807Z,101247.33
2023-07-18T03:49:57.662Z,101246.80
2023-07-18T03:52:24.881Z,101246.03
2023-07-18T03:54:52.136Z,101247.42
2023-07-18T03:57:19.450Z,101248.25
2023-07-18T03:59:46.633Z,101246.77
2023-07-18T04:02:15.866Z,101246.02
2023-07-18T04:04:42.957Z,101243.54
2023-07-18T04:07:10.232Z,101244.88
2023-07-18T04:09:37.328Z,101246.17
2023-07-18T04:12:04.721Z,101249.64
2023-07-18T04:14:32.159Z,101248.80
2023-07-18T04:16:59.624Z,101249.63
2023-07-18T04:19:26.742Z,101246.05
2023-07-18T04:21:53.747Z,101247.42
2023-07-18T04:24:21.702Z,101250.48
2023-07-18T04:26:48.901Z,101248.95
2023-07-18T04:29:16.500Z,101248.41
2023-07-18T04:31:43.714Z,101249.35
2023-07-18T04:34:10.742Z,101245.34
2023-07-18T04:36:37.833Z,101248.81
2023-07-18T04:39:05.201Z,101253.41
2023-07-18T04:41:45.053Z,101251.72
2023-07-18T04:44:16.958Z,101251.63
2023-07-18T04:46:44.052Z,101257.46
2023-07-18T04:49:11.191Z,101252.75
2023-07-18T04:51:38.298Z,101255.29
2023-07-18T04:54:05.537Z,101260.38
2023-07-18T04:56:32.661Z,101262.04
2023-07-18T04:59:00.742Z,101259.98
2023-07-18T05:01:30.284Z,101258.23
2023-07-18T05:03:59.923Z,101254.52
2023-07-18T05:06:27.462Z,101260.20
2023-07-18T05:08:55.217Z,101260.98
2023-07-18T05:11:22.717Z,101263.42
2023-07-18T05:13:50.419Z,101268.13
2023-07-18T05:16:17.552Z,101270.13
2023-07-18T05:18:44.651Z,101270.25
2023-07-18T05:21:11.689Z,101271.03
2023-07-18T05:23:38.763Z,101273.66
2023-07-18T05:26:05.705Z,101274.29
2023-07-18T05:28:32.710Z,101276.77
2023-07-18T05:30:59.758Z,101278.16
2023-07-18T05:33:26.851Z,101276.55
2023-07-18T05:35:54.170Z,101278.02
2023-07-18T05:38:21.398Z,101280.25
2023-07-18T05:40:48.524Z,101280.72
2023-07-18T05:43:15.722Z,101280.82
2023-07-18T05:45:42.809Z,101279.05
2023-07-18T05:48:09.891Z,101276.75
2023-07-18T05:50:37.302Z,101277.78
2023-07-18T05:53:04.469Z,101281.70
2023-07-18T05:55:31.850Z,101279.84
2023-07-18T05:57:59.081Z,101280.91
2023-07-18T06:00:26.912Z,101286.47
2023-07-18T06:02:55.504Z,101283.15
2023-07-18T06:05:23.636Z,101287.60
2023-07-18T06:07:50.791Z,101283.84
2023-07-18T06:10:17.941Z,101284.27
2023-07-18T06:12:44.990Z,101281.05
2023-07-18T06:15:12.103Z,101283.96
2023-07-18T06:17:39.917Z,101285.35
2023-07-18T06:20:25.316Z,101284.63
2023-07-18T06:22:52.763Z,101286.02
2023-07-18T06:25:19.773Z,101292.69
2023-07-18T06:27:46.865Z,101297.57
2023-07-18T06:30:13.997Z,101302.46
2023-07-18T06:32:44.119Z,101302.47
2023-07-18T06:37:44.478Z,101302.11
2023-07-18T06:40:15.774Z,101302.27
2023-07-18T06:42:43.350Z,101304.89
2023-07-18T06:45:10.540Z,101301.66
2023-07-18T06:47:37.541Z,101304.12
2023-07-18T06:50:05.031Z,101303.51
2023-07-18T06:52:35.822Z,101305.18
2023-07-18T06:55:03.754Z,101304.91
2023-07-18T06:57:30.736Z,101304.77
2023-07-18T06:59:57.879Z,101306.15
2023-07-18T07:02:24.987Z,101304.64
2023-07-18T07:04:52.162Z,101304.42
2023-07-18T07:07:19.081Z,101307.27
2023-07-18T07:09:46.819Z,101305.12
2023-07-18T07:12:30.637Z,101307.70
2023-07-18T07:15:02.634Z,101307.95
2023-07-18T07:17:29.727Z,101314.95
2023-07-18T07:19:56.846Z,101312.39
2023-07-18T07:22:23.897Z,101310.45
2023-07-18T07:24:50.960Z,101309.60
2023-07-18T07:27:20.051Z,101315.52
2023-07-18T07:29:47.145Z,101316.40
2023-07-18T07:32:14.546Z,101316.70
2023-07-18T07:34:43.317Z,101316.73
2023-07-18T07:37:10.338Z,101321.04
2023-07-18T07:39:37.494Z,101322.06
2023-07-18T07:42:04.530Z,101321.19
2023-07-18T07:44:32.554Z,101319.89
2023-07-18T07:47:02.586Z,101321.34
2023-07-18T07:49:29.564Z,101327.88
2023-07-18T07:51:56.731Z,101331.33
2023-07-18T07:54:23.925Z,101334.44
2023-07-18T07:56:51.003Z,101332.99
2023-07-18T07:59:18.045Z,101339.91
2023-07-18T08:01:45.007Z,101339.42
2023-07-18T08:04:13.181Z,101342.11
2023-07-18T08:06:40.907Z,101342.80
2023-07-18T08:09:08.130Z,101345.39
2023-07-18T08:11:35.519Z,101345.05
2023-07-18T08:14:05.547Z,101349.29
2023-07-18T08:16:32.820Z,101346.35
2023-07-18T08:19:00.045Z,101347.42
2023-07-18T08:21:27.260Z,101352.02
2023-07-18T08:23:54.280Z,101352.26
2023-07-18T08:26:21.289Z,101353.48
2023-07-18T08:28:48.545Z,101352.09
2023-07-18T08:31:15.915Z,101355.85
2023-07-18T08:33:43.050Z,101353.80
2023-07-18T08:36:10.205Z,101356.92
2023-07-18T08:38:37.279Z,101356.86
2023-07-18T08:41:05.061Z,101357.08
2023-07-18T08:43:37.869Z,101355.57
2023-07-18T08:46:06.415Z,101355.19
2023-07-18T08:48:34.024Z,101354.55
2023-07-18T08:51:04.365Z,101356.39
2023-07-18T08:53:31.498Z,101349.73
2023-07-18T08:56:17.868Z,101352.80
2023-07-18T08:58:45.142Z,101352.48
2023-07-18T09:01:12.466Z,101351.95
2023-07-18T09:03:39.591Z,101352.10
2023-07-18T09:06:20.910Z,101342.02
2023-07-18T09:08:48.440Z,101342.23
2023-07-18T09:11:20.875Z,101343.23
2023-07-18T09:13:49.661Z,101341.37
2023-07-18T09:16:23.721Z,101340.34
2023-07-18T09:18:52.501Z,101339.17
2023-07-18T09:21:21.521Z,101337.98
2023-07-18T09:23:49.709Z,101334.81
2023-07-18T09:26:21.302Z,101332.83
2023-07-18T09:28:49.299Z,101334.17
2023-07-18T09:31:22.566Z,101333.73
2023-07-18T09:33:51.558Z,101333.05
2023-07-18T09:36:23.758Z,101336.27
2023-07-18T09:38:51.948Z,101332.67
2023-07-18T09:41:22.129Z,101335.73
2023-07-18T09:43:50.620Z,101336.81
2023-07-18T09:46:18.539Z,101336.21
2023-07-18T09:48:49.304Z,101336.20
2023-07-18T09:51:22.206Z,101335.99
2023-07-18T09:53:50.263Z,101337.66
2023-07-18T09:56:18.905Z,101339.31
2023-07-18T09:58:48.528Z,101333.25
2023-07-18T10:01:23.041Z,101331.14
2023-07-18T10:03:51.363Z,101328.23
2023-07-18T10:06:18.772Z,101327.53
2023-07-18T10:08:46.676Z,101325.42
2023-07-18T10:11:13.799Z,101324.09
2023-07-18T10:13:56.229Z,101328.55
2023-07-18T10:16:28.376Z,101331.23
2023-07-18T10:18:55.683Z,101329.77
2023-07-18T10:21:33.776Z,101330.63
2023-07-18T10:24:24.011Z,101332.33
2023-07-18T10:26:57.134Z,101335.87
2023-07-18T10:29:24.332Z,101331.73
2023-07-18T10:31:54.421Z,101333.52
2023-07-18T10:34:21.570Z,101334.27
2023-07-18T10:37:02.221Z,101333.89
2023-07-18T10:39:42.758Z,101331.52
2023-07-18T10:42:26.185Z,101332.38
2023-07-18T10:45:05.367Z,101330.66
2023-07-18T10:47:34.162Z,101328.84
2023-07-18T10:50:01.314Z,101329.80
2023-07-18T10:52:30.328Z,101324.36
2023-07-18T10:55:01.393Z,101323.34
2023-07-18T10:57:37.329Z,101321.20
2023-07-18T11:00:07.327Z,101321.98
2023-07-18T11:02:40.900Z,101322.52
2023-07-18T11:05:12.531Z,101321.52
2023-07-18T11:07:42.205Z,101321.67
2023-07-18T11:10:10.977Z,101323.45
2023-07-18T11:12:38.839Z,101322.80
2023-07-18T11:15:16.004Z,101317.38
2023-07-18T11:17:44.816Z,101317.07
2023-07-18T11:20:13.420Z,101317.66
2023-07-18T11:22:41.615Z,101315.73
2023-07-18T11:25:09.228Z,101307.52
2023-07-18T11:27:37.337Z,101309.08
2023-07-18T11:30:11.117Z,101307.09
2023-07-18T11:32:39.762Z,101303.55
2023-07-18T11:35:09.822Z,101302.10
2023-07-18T11:37:42.675Z,101299.86
2023-07-18T11:40:11.807Z,101294.88
2023-07-18T11:42:46.601Z,101295.35
2023-07-18T11:45:14.007Z,101292.34
2023-07-18T11:47:45.784Z,101289.45
2023-07-18T11:50:14.548Z,101284.83
2023-07-18T11:52:49.993Z,101286.60
2023-07-18T11:55:18.866Z,101286.54
2023-07-18T11:57:46.637Z,101282.73
2023-07-18T12:00:14.508Z,101278.14
2023-07-18T12:02:41.785Z,101274.32
2023-07-18T12:05:09.245Z,101269.18
2023-07-18T12:07:36.535Z,101264.33
2023-07-18T12:10:08.445Z,101261.88
2023-07-18T12:12:36.004Z,101258.35
2023-07-18T12:15:09.620Z,101257.05
2023-07-18T12:17:38.695Z,101260.42
2023-07-18T12:20:06.990Z,101259.30
2023-07-18T12:22:34.362Z,101253.08
2023-07-18T12:25:03.695Z,101249.70
2023-07-18T12:27:31.434Z,101249.00
2023-07-18T12:29:58.588Z,101246.89
2023-07-18T12:32:28.341Z,101242.13
2023-07-18T12:35:02.396Z,101244.33
2023-07-18T12:37:29.564Z,101239.86
2023-07-18T12:39:56.659Z,101236.70
2023-07-18T12:42:24.262Z,101231.73
2023-07-18T12:44:53.028Z,101231.04
2023-07-18T12:47:20.132Z,101228.36
2023-07-18T12:52:17.373Z,101220.58
2023-07-18T12:54:44.502Z,101221.42
2023-07-18T12:57:11.536Z,101220.05
2023-07-18T12:59:38.610Z,101216.91
2023-07-18T13:02:06.098Z,101222.08
2023-07-18T13:04:33.253Z,101220.57
2023-07-18T13:07:03.271Z,101224.64
2023-07-18T13:09:30.332Z,101225.27
2023-07-18T13:11:57.579Z,101220.11
2023-07-18T13:14:24.637Z,101223.05
2023-07-18T13:16:53.735Z,101220.98
2023-07-18T13:19:22.012Z,101212.16
2023-07-18T13:21:55.418Z,101211.94
2023-07-18T13:24:22.693Z,101210.80
2023-07-18T13:26:49.729Z,101209.29
2023-07-18T13:29:17.138Z,101211.11
2023-07-18T13:31:45.408Z,101206.53
2023-07-18T13:34:14.551Z,101204.09
2023-07-18T13:36:42.178Z,101204.05
2023-07-18T13:39:09.166Z,101204.70
2023-07-18T13:41:36.444Z,101197.71
2023-07-18T13:44:07.152Z,101194.27
2023-07-18T13:46:34.394Z,101191.89
2023-07-18T13:49:02.318Z,101186.77
2023-07-18T13:51:30.737Z,101188.02
2023-07-18T13:53:58.761Z,101188.60
2023-07-18T13:56:25.903Z,101183.88
2023-07-18T13:58:52.916Z,101176.09
2023-07-18T14:01:22.273Z,101173.95
2023-07-18T14:03:52.397Z,101170.98
2023-07-18T14:06:23.868Z,101167.80
2023-07-18T14:08:51.510Z,101165.46
2023-07-18T14:11:18.939Z,101163.20
2023-07-18T14:13:48.956Z,101161.73
2023-07-18T14:16:18.597Z,101162.11
2023-07-18T14:18:45.968Z,101160.77
2023-07-18T14:21:12.926Z,101162.86
2023-07-18T14:23:40.082Z,101163.27
2023-07-18T14:26:07.056Z,101158.52
2023-07-18T14:28:34.244Z,101158.27
2023-07-18T14:31:01.300Z,101158.15
2023-07-18T14:33:28.383Z,101155.22
2023-07-18T14:35:55.747Z,101156.31
2023-07-18T14:38:22.732Z,101153.88
2023-07-18T14:40:50.990Z,101154.16
2023-07-18T14:43:30.988Z,101155.09
2023-07-18T14:45:58.575Z,101151.80
2023-07-18T14:48:28.781Z,101151.86
2023-07-18T14:50:56.164Z,101148.70
2023-07-18T14:53:23.664Z,101149.30
2023-07-18T14:55:51.980Z,101145.02
2023-07-18T14:58:23.334Z,101144.48
2023-07-18T15:00:59.255Z,101144.91
2023-07-18T15:03:26.788Z,101144.44
2023-07-18T15:05:55.438Z,101147.29
2023-07-18T15:08:22.750Z,101145.98
2023-07-18T15:10:51.979Z,101140.31
2023-07-18T15:13:19.434Z,101137.20
2023-07-18T15:15:47.279Z,101136.92
2023-07-18T15:18:16.738Z,101135.88
2023-07-18T15:20:44.106Z,101135.50
2023-07-18T15:23:11.368Z,101137.33
2023-07-18T15:25:38.863Z,101139.54
2023-07-18T15:28:06.168Z,101136.73
2023-07-18T15:30:33.285Z,101136.89
2023-07-18T15:33:12.191Z,101134.52
2023-07-18T15:35:47.096Z,101130.55
2023-07-18T15:38:15.756Z,101130.85
2023-07-18T15:40:42.703Z,101129.09
2023-07-18T15:43:09.700Z,101128.56
2023-07-18T15:45:38.099Z,101126.27
2023-07-18T15:48:08.165Z,101120.19
2023-07-18T15:50:35.663Z,101120.96
2023-07-18T15:53:03.358Z,101119.11
2023-07-18T15:55:30.523Z,101116.35
2023-07-18T15:57:57.540Z,101112.81
2023-07-18T16:00:24.713Z,101114.36
2023-07-18T16:02:52.309Z,101112.44
2023-07-18T16:05:19.793Z,101110.98
2023-07-18T16:07:47.371Z,101114.86
2023-07-18T16:10:14.441Z,101120.39
2023-07-18T16:12:42.665Z,101123.45
2023-07-18T16:15:12.824Z,101122.47
2023-07-18T16:17:40.055Z,101126.54
2023-07-18T16:20:07.896Z,101130.14
2023-07-18T16:22:34.959Z,101129.13
2023-07-18T16:25:05.775Z,101127.52
2023-07-18T16:27:34.072Z,101127.04
2023-07-18T16:30:01.134Z,101127.36
2023-07-18T16:32:29.246Z,101124.42
2023-07-18T16:34:57.165Z,101122.43
2023-07-18T16:37:25.540Z,101124.58
2023-07-18T16:39:53.171Z,101128.94
2023-07-18T16:42:24.338Z,101128.02
2023-07-18T16:44:52.182Z,101125.02
2023-07-18T16:47:19.907Z,101125.14
2023-07-18T16:49:47.099Z,101122.67
2023-07-18T16:52:14.447Z,101118.38
2023-07-18T16:54:42.740Z,101112.40
2023-07-18T16:57:10.098Z,101114.38
2023-07-18T16:59:37.108Z,101116.34
2023-07-18T17:02:06.368Z,101116.94
2023-07-18T17:04:33.935Z,101116.95
2023-07-18T17:07:01.283Z,101115.70
2023-07-18T17:09:28.435Z,101112.55
2023-07-18T17:11:55.722Z,101112.66
2023-07-18T17:14:22.797Z,101110.31
2023-07-18T17:16:52.502Z,101105.67
2023-07-18T17:19:20.121Z,101110.69
2023-07-18T17:21:47.291Z,101105.77
2023-07-18T17:24:14.425Z,101104.79
2023-07-18T17:26:41.774Z,101107.19
2023-07-18T17:29:08.937Z,101106.11
2023-07-18T17:31:36.697Z,101101.55
2023-07-18T17:34:05.704Z,101099.80
2023-07-18T17:36:33.684Z,101100.48
2023-07-18T17:39:00.814Z,101098.70
2023-07-18T17:41:28.266Z,101095.09
2023-07-18T17:43:55.804Z,101093.04
2023-07-18T17:46:23.202Z,101088.97
2023-07-18T17:48:50.276Z,101085.54
2023-07-18T17:51:17.601Z,101083.48
2023-07-18T17:53:44.799Z,101077.19
2023-07-18T17:56:12.251Z,101081.33
2023-07-18T17:58:39.464Z,101080.19
2023-07-18T18:01:06.475Z,101083.73
2023-07-18T18:03:33.543Z,101080.53
2023-07-18T18:06:00.698Z,101074.52
2023-07-18T18:08:27.791Z,101076.36
2023-07-18T18:10:54.891Z,101078.86
2023-07-18T18:13:22.296Z,101074.79
2023-07-18T18:16:06.159Z,101075.73
2023-07-18T18:18:34.999Z,101076.75
2023-07-18T18:21:04.270Z,101074.98
2023-07-18T18:26:01.866Z,101069.48
2023-07-18T18:28:28.888Z,101068.86
2023-07-18T18:30:55.903Z,101067.58
2023-07-18T18:33:23.594Z,101063.96
2023-07-18T18:35:50.898Z,101069.55
2023-07-18T18:38:17.873Z,101069.49
2023-07-18T18:40:48.666Z,101072.87
2023-07-18T18:43:15.794Z,101073.77
2023-07-18T18:45:43.776Z,101072.48
2023-07-18T18:48:13.873Z,101072.33
2023-07-18T18:50:46.921Z,101079.02
2023-07-18T18:53:13.802Z,101085.94
2023-07-18T18:55:40.977Z,101088.45
2023-07-18T18:58:08.673Z,101089.45
2023-07-18T19:00:35.783Z,101092.40
2023-07-18T19:03:03.976Z,101099.20
2023-07-18T19:05:31.173Z,101100.60
2023-07-18T19:07:58.185Z,101106.59
2023-07-18T19:10:27.896Z,101106.64
2023-07-18T19:12:54.998Z,101110.56
2023-07-18T19:15:22.732Z,101115.93
2023-07-18T19:17:50.550Z,101113.56
2023-07-18T19:20:17.671Z,101121.08
2023-07-18T19:22:44.777Z,101119.79
2023-07-18T19:25:13.164Z,101118.64
2023-07-18T19:27:40.385Z,101119.94
2023-07-18T19:30:08.084Z,101124.98
2023-07-18T19:32:35.128Z,101124.33
2023-07-18T19:35:04.259Z,101130.16
2023-07-18T19:37:31.583Z,101129.47
2023-07-18T19:39:58.749Z,101133.77
2023-07-18T19:42:25.901Z,101137.52
2023-07-18T19:44:53.027Z,101137.59
2023-07-18T19:47:20.769Z,101145.73
2023-07-18T19:49:50.111Z,101148.90
2023-07-18T19:52:17.273Z,101151.84
2023-07-18T19:54:44.826Z,101152.65
2023-07-18T19:57:11.853Z,101157.90
2023-07-18T19:59:40.643Z,101159.13
2023-07-18T20:02:07.783Z,101160.27
2023-07-18T20:04:35.059Z,101161.29
2023-07-18T20:07:02.193Z,101159.52
2023-07-18T20:09:29.156Z,101155.49
2023-07-18T20:11:56.294Z,101150.55
2023-07-18T20:14:23.348Z,101151.67
2023-07-18T20:16:50.451Z,101150.06
2023-07-18T20:19:18.367Z,101151.14
2023-07-18T20:21:45.761Z,101147.98
2023-07-18T20:24:12.866Z,101149.64
2023-07-18T20:26:43.746Z,101149.48
2023-07-18T20:29:10.932Z,101149.88
2023-07-18T20:31:38.128Z,101150.32
2023-07-18T20:34:05.196Z,101148.39
2023-07-18T20:36:32.244Z,101146.41
2023-07-18T20:38:59.967Z,101147.80
2023-07-18T20:41:28.973Z,101145.55
2023-07-18T20:43:56.426Z,101144.95
2023-07-18T20:46:24.833Z,101146.83
2023-07-18T20:48:52.104Z,101145.74
2023-07-18T20:51:19.365Z,101151.05
2023-07-18T20:53:52.197Z,101147.67
2023-07-18T20:56:20.709Z,101144.89
2023-07-18T20:58:47.911Z,101139.77
2023-07-18T21:01:15.067Z,101141.92
2023-07-18T21:03:42.145Z,101141.46
2023-07-18T21:06:09.544Z,101141.68
2023-07-18T21:08:39.001Z,101138.61
2023-07-18T21:11:06.075Z,101136.63
2023-07-18T21:13:33.134Z,101134.86
2023-07-18T21:16:00.434Z,101133.62
2023-07-18T21:18:27.539Z,101133.88
2023-07-18T21:20:54.771Z,101133.58
2023-07-18T21:23:22.431Z,101135.42
2023-07-18T21:25:49.801Z,101132.66
2023-07-18T21:28:16.790Z,101124.54
2023-07-18T21:30:43.870Z,101127.89
2023-07-18T21:33:13.846Z,101132.80
2023-07-18T21:35:41.166Z,101135.33
2023-07-18T21:38:08.210Z,101137.25
2023-07-18T21:40:35.682Z,101141.30
2023-07-18T21:43:02.735Z,101141.74
2023-07-18T21:45:29.861Z,101139.48
2023-07-18T21:47:57.073Z,101140.77
2023-07-18T21:50:24.491Z,101140.22
2023-07-18T21:52:51.512Z,101140.84
2023-07-18T21:55:18.677Z,101141.92
2023-07-18T21:57:45.799Z,101141.68
2023-07-18T22:00:13.638Z,101142.12
2023-07-18T22:02:40.865Z,101140.85
2023-07-18T22:05:11.719Z,101143.90
2023-07-18T22:07:40.241Z,101150.80
2023-07-18T22:10:09.682Z,101153.48
2023-07-18T22:12:38.048Z,101157.48
2023-07-18T22:15:11.441Z,101153.52
2023-07-18T22:17:40.925Z,101154.71
2023-07-18T22:20:11.021Z,101154.68
2023-07-18T22:22:40.595Z,101153.89
2023-07-18T22:25:11.052Z,101153.23
2023-07-18T22:27:38.342Z,101156.16
2023-07-18T22:30:06.404Z,101155.69
2023-07-18T22:32:33.979Z,101159.06
2023-07-18T22:35:01.506Z,101158.85
2023-07-18T22:37:28.757Z,101160.83
2023-07-18T22:39:55.974Z,101161.54
2023-07-18T22:42:27.590Z,101160.67
2023-07-18T22:44:54.661Z,101164.21
2023-07-18T22:47:21.971Z,101159.86
2023-07-18T22:49:49.139Z,101166.31
2023-07-18T22:52:23.022Z,101167.63
2023-07-18T22:54:53.357Z,101165.55
2023-07-18T22:57:20.498Z,101165.64
2023-07-18T22:59:50.432Z,101168.41
2023-07-18T23:02:17.593Z,101164.35
2023-07-18T23:04:44.696Z,101161.05
2023-07-18T23:07:11.985Z,101164.65
2023-07-18T23:09:39.055Z,101164.75
2023-07-18T23:12:06.880Z,101161.63
2023-07-18T23:14:34.237Z,101162.55
2023-07-18T23:17:01.264Z,101163.48
2023-07-18T23:19:28.367Z,101162.10
2023-07-18T23:21:55.545Z,101160.17
2023-07-18T23:24:23.016Z,101156.48
2023-07-18T23:26:50.010Z,101160.16
2023-07-18T23:29:17.205Z,101161.78
2023-07-18T23:31:44.291Z,101162.00
2023-07-18T23:34:11.261Z,101157.90
2023-07-18T23:36:38.257Z,101155.44
2023-07-18T23:39:07.137Z,101153.66
2023-07-18T23:41:34.229Z,101152.85
2023-07-18T23:44:01.435Z,101144.48
2023-07-18T23:46:28.505Z,101147.39
2023-07-18T23:48:55.584Z,101147.70
2023-07-18T23:51:23.617Z,101143.03
2023-07-18T23:53:50.851Z,101140.72
2023-07-18T23:56:17.878Z,101135.20
2023-07-18T23:58:44.851Z,101136.73
