createdAt,value
2018-03-08T00:00:51.974Z,45.60
2018-03-08T00:03:21.416Z,42.83
2018-03-08T00:05:50.594Z,43.43
2018-03-08T00:08:19.666Z,44.97
2018-03-08T00:10:50.015Z,43.63
2018-03-08T00:13:20.009Z,40.77
2018-03-08T00:15:49.685Z,43.13
2018-03-08T00:18:19.452Z,41.40
2018-03-08T00:20:51.121Z,44.27
2018-03-08T00:23:21.010Z,42.23
2018-03-08T00:25:50.181Z,43.53
2018-03-08T00:28:20.264Z,44.00
2018-03-08T00:30:51.616Z,43.73
2018-03-08T00:33:20.815Z,41.13
2018-03-08T00:35:49.963Z,41.67
2018-03-08T00:38:19.306Z,43.23
2018-03-08T00:40:49.170Z,42.47
2018-03-08T00:43:18.375Z,45.27
2018-03-08T00:45:51.598Z,43.93
2018-03-08T00:48:20.765Z,43.57
2018-03-08T00:50:51.646Z,43.97
2018-03-08T00:53:22.648Z,46.00
2018-03-08T00:55:51.734Z,43.33
2018-03-08T00:58:22.896Z,45.60
2018-03-08T01:00:52.000Z,45.70
2018-03-08T01:03:21.811Z,45.07
2018-03-08T01:05:50.901Z,45.33
2018-03-08T01:08:20.287Z,44.40
2018-03-08T01:10:49.498Z,47.47
2018-03-08T01:13:18.610Z,47.63
2018-03-08T01:15:47.852Z,48.23
2018-03-08T01:18:17.102Z,47.90
2018-03-08T01:20:46.741Z,45.37
2018-03-08T01:23:17.050Z,47.70
2018-03-08T01:25:46.229Z,47.23
2018-03-08T01:28:15.340Z,47.97
2018-03-08T01:30:44.521Z,50.40
2018-03-08T01:33:14.133Z,48.00
2018-03-08T01:35:43.251Z,48.30
2018-03-08T01:38:12.331Z,46.00
2018-03-08T01:40:41.473Z,46.13
2018-03-08T01:43:10.543Z,49.83
2018-03-08T01:45:39.775Z,50.77
2018-03-08T01:48:08.852Z,52.77
2018-03-08T01:50:37.932Z,52.00
2018-03-08T01:53:07.348Z,51.97
2018-03-08T01:55:36.846Z,50.13
2018-03-08T01:58:05.941Z,48.67
2018-03-08T02:00:35.325Z,48.43
2018-03-08T02:03:04.587Z,50.27
2018-03-08T02:05:33.886Z,50.73
2018-03-08T02:08:03.990Z,52.93
2018-03-08T02:10:33.383Z,52.13
2018-03-08T02:13:04.679Z,51.03
2018-03-08T02:15:39.094Z,53.17
2018-03-08T02:18:08.234Z,53.10
2018-03-08T02:20:41.081Z,54.77
2018-03-08T02:23:13.840Z,55.93
2018-03-08T02:25:42.909Z,55.27
2018-03-08T02:28:12.709Z,53.20
2018-03-08T02:30:41.789Z,55.70
2018-03-08T02:33:12.176Z,54.20
2018-03-08T02:35:42.178Z,55.70
2018-03-08T02:38:11.356Z,57.90
2018-03-08T02:40:40.466Z,57.73
2018-03-08T02:43:09.547Z,58.57
2018-03-08T02:45:38.627Z,59.87
2018-03-08T02:48:08.157Z,54.37
2018-03-08T02:50:37.500Z,59.33
2018-03-08T02:53:06.696Z,56.70
2018-03-08T02:55:36.235Z,55.73
2018-03-08T02:58:05.470Z,51.27
2018-03-08T03:00:36.022Z,57.83
2018-03-08T03:03:06.250Z,55.43
2018-03-08T03:05:36.903Z,53.60
2018-03-08T03:08:06.419Z,55.00
2018-03-08T03:10:36.429Z,53.43
2018-03-08T03:13:05.744Z,54.90
2018-03-08T03:15:35.231Z,53.40
2018-03-08T03:18:04.303Z,53.70
2018-03-08T03:20:33.625Z,50.93
2018-03-08T03:23:03.704Z,39.20
2018-03-08T03:25:33.240Z,38.77
2018-03-08T03:28:03.089Z,32.90
2018-03-08T03:30:33.344Z,34.33
2018-03-08T03:33:02.461Z,34.50
2018-03-08T03:35:31.550Z,22.23
2018-03-08T03:38:02.738Z,24.23
2018-03-08T03:40:31.898Z,24.43
2018-03-08T03:43:02.092Z,23.20
2018-03-08T03:45:31.672Z,20.87
2018-03-08T03:48:01.778Z,20.93
2018-03-08T03:50:31.636Z,22.93
2018-03-08T03:53:01.882Z,19.77
2018-03-08T03:55:32.590Z,22.47
2018-03-08T03:58:02.492Z,20.33
2018-03-08T04:00:31.932Z,21.03
2018-03-08T04:03:01.291Z,19.63
2018-03-08T04:05:33.288Z,20.33
2018-03-08T04:08:03.600Z,19.33
2018-03-08T04:10:33.656Z,19.90
2018-03-08T04:13:03.785Z,18.80
2018-03-08T04:15:33.022Z,18.53
2018-03-08T04:18:02.476Z,18.20
2018-03-08T04:20:33.203Z,20.63
2018-03-08T04:23:02.416Z,20.87
2018-03-08T04:25:31.606Z,19.87
2018-03-08T04:28:00.670Z,20.10
2018-03-08T04:30:30.873Z,20.43
2018-03-08T04:33:00.615Z,18.53
2018-03-08T04:35:30.003Z,17.43
2018-03-08T04:37:59.122Z,18.70
2018-03-08T04:40:28.195Z,17.40
2018-03-08T04:42:58.016Z,18.07
2018-03-08T04:45:27.534Z,18.37
2018-03-08T04:47:57.264Z,22.00
2018-03-08T04:50:27.925Z,20.80
2018-03-08T04:52:57.691Z,21.23
2018-03-08T04:55:26.771Z,19.27
2018-03-08T04:57:57.255Z,16.17
2018-03-08T05:00:27.115Z,22.97
2018-03-08T05:02:56.623Z,20.50
2018-03-08T05:05:25.855Z,18.77
2018-03-08T05:07:54.927Z,16.13
2018-03-08T05:10:25.146Z,31.33
2018-03-08T05:12:54.214Z,41.93
2018-03-08T05:15:23.687Z,20.40
2018-03-08T05:17:53.076Z,21.53
2018-03-08T05:20:22.532Z,17.87
2018-03-08T05:22:52.242Z,16.37
2018-03-08T05:25:21.702Z,19.60
2018-03-08T05:27:50.839Z,18.50
2018-03-08T05:30:19.902Z,16.70
2018-03-08T05:32:48.989Z,17.27
2018-03-08T05:35:18.054Z,18.10
2018-03-08T05:37:47.119Z,17.47
2018-03-08T05:40:16.356Z,16.33
2018-03-08T05:42:45.567Z,28.67
2018-03-08T05:45:14.952Z,21.37
2018-03-08T05:47:44.142Z,16.43
2018-03-08T05:50:13.939Z,15.20
2018-03-08T05:52:43.065Z,15.87
2018-03-08T05:55:12.131Z,16.80
2018-03-08T05:57:41.208Z,15.53
2018-03-08T06:00:10.310Z,17.27
2018-03-08T06:02:39.371Z,14.67
2018-03-08T06:05:09.116Z,16.00
2018-03-08T06:07:38.200Z,15.13
2018-03-08T06:10:07.262Z,15.87
2018-03-08T06:12:36.375Z,15.40
2018-03-08T06:15:05.444Z,15.83
2018-03-08T06:17:34.626Z,14.90
2018-03-08T06:20:04.067Z,20.40
2018-03-08T06:22:33.443Z,18.47
2018-03-08T06:25:02.583Z,16.00
2018-03-08T06:27:32.195Z,12.30
2018-03-08T06:30:01.438Z,12.83
2018-03-08T06:32:30.602Z,15.43
2018-03-08T06:35:00.130Z,12.03
2018-03-08T06:37:29.824Z,14.70
2018-03-08T06:39:59.212Z,22.87
2018-03-08T06:42:28.719Z,14.97
2018-03-08T06:44:57.782Z,16.27
2018-03-08T06:47:27.133Z,16.07
2018-03-08T06:49:56.259Z,14.33
2018-03-08T06:52:25.618Z,16.13
2018-03-08T06:54:55.095Z,14.73
2018-03-08T06:57:24.159Z,16.53
2018-03-08T06:59:53.261Z,14.40
2018-03-08T07:02:22.973Z,20.73
2018-03-08T07:04:52.483Z,16.27
2018-03-08T07:07:21.640Z,16.27
2018-03-08T07:09:50.886Z,13.47
2018-03-08T07:12:20.318Z,12.57
2018-03-08T07:14:49.923Z,15.83
2018-03-08T07:17:19.510Z,15.53
2018-03-08T07:19:48.626Z,17.03
2018-03-08T07:22:17.794Z,16.93
2018-03-08T07:24:46.855Z,16.03
2018-03-08T07:27:15.919Z,16.53
2018-03-08T07:29:45.446Z,16.33
2018-03-08T07:32:16.142Z,11.77
2018-03-08T07:34:45.774Z,13.80
2018-03-08T07:37:14.835Z,12.70
2018-03-08T07:39:43.900Z,12.73
2018-03-08T07:42:13.445Z,14.43
2018-03-08T07:44:44.038Z,13.97
2018-03-08T07:47:13.219Z,13.07
2018-03-08T07:49:42.287Z,13.40
2018-03-08T07:52:11.355Z,12.67
2018-03-08T07:54:40.414Z,13.37
2018-03-08T07:57:10.412Z,12.80
2018-03-08T07:59:39.480Z,13.77
2018-03-08T08:02:09.269Z,13.97
2018-03-08T08:04:50.407Z,13.73
2018-03-08T08:07:31.347Z,12.27
2018-03-08T08:10:00.736Z,12.43
2018-03-08T08:12:31.125Z,13.37
2018-03-08T08:15:01.051Z,13.40
2018-03-08T08:17:31.359Z,10.37
2018-03-08T08:20:00.750Z,13.27
2018-03-08T08:22:30.461Z,13.00
2018-03-08T08:24:59.575Z,13.50
2018-03-08T08:27:29.525Z,13.50
2018-03-08T08:29:59.027Z,11.60
2018-03-08T08:32:28.191Z,14.07
2018-03-08T08:34:57.316Z,10.27
2018-03-08T08:37:28.127Z,12.53
2018-03-08T08:39:57.280Z,11.53
2018-03-08T08:42:26.862Z,13.60
2018-03-08T08:44:55.960Z,14.30
2018-03-08T08:47:26.083Z,14.27
2018-03-08T08:49:55.154Z,13.10
2018-03-08T08:52:25.354Z,15.03
2018-03-08T08:54:54.423Z,13.77
2018-03-08T08:57:24.772Z,13.10
2018-03-08T08:59:53.977Z,13.50
2018-03-08T09:02:24.328Z,15.53
2018-03-08T09:04:54.193Z,17.40
2018-03-08T09:07:23.662Z,15.43
2018-03-08T09:09:53.281Z,16.13
2018-03-08T09:12:22.402Z,13.83
2018-03-08T09:14:51.996Z,16.63
2018-03-08T09:17:21.578Z,16.77
2018-03-08T09:19:52.389Z,15.53
2018-03-08T09:22:21.481Z,13.60
2018-03-08T09:24:50.583Z,12.43
2018-03-08T09:27:19.654Z,11.63
2018-03-08T09:29:48.919Z,13.47
2018-03-08T09:32:19.157Z,11.83
2018-03-08T09:34:48.514Z,10.33
2018-03-08T09:37:17.672Z,11.10
2018-03-08T09:39:47.856Z,12.57
2018-03-08T09:42:16.928Z,12.00
2018-03-08T09:44:45.991Z,11.87
2018-03-08T09:47:16.155Z,11.80
2018-03-08T09:49:45.923Z,16.40
2018-03-08T09:52:15.958Z,16.13
2018-03-08T09:54:46.159Z,14.07
2018-03-08T09:57:15.934Z,11.47
2018-03-08T09:59:45.447Z,12.03
2018-03-08T10:02:14.563Z,12.00
2018-03-08T10:04:43.891Z,11.50
2018-03-08T10:07:14.128Z,17.30
2018-03-08T10:09:43.427Z,13.33
2018-03-08T10:12:12.503Z,12.20
2018-03-08T10:14:41.576Z,10.53
2018-03-08T10:17:11.427Z,15.17
2018-03-08T10:19:40.524Z,15.23
2018-03-08T10:22:09.917Z,9.53
2018-03-08T10:24:39.066Z,9.63
2018-03-08T10:27:08.134Z,12.80
2018-03-08T10:29:37.505Z,11.23
2018-03-08T10:32:07.195Z,4.50
2018-03-08T10:34:36.283Z,7.87
2018-03-08T10:37:05.931Z,7.03
2018-03-08T10:39:36.752Z,11.40
2018-03-08T10:42:06.198Z,8.07
2018-03-08T10:44:36.322Z,6.90
2018-03-08T10:47:05.373Z,8.07
2018-03-08T10:49:35.890Z,7.97
2018-03-08T10:52:05.242Z,9.03
2018-03-08T10:54:34.385Z,11.97
2018-03-08T10:57:03.705Z,11.77
2018-03-08T10:59:32.823Z,8.63
2018-03-08T11:02:03.819Z,10.93
2018-03-08T11:04:36.722Z,9.67
2018-03-08T11:07:07.510Z,7.77
2018-03-08T11:09:37.161Z,9.33
2018-03-08T11:12:06.942Z,9.60
2018-03-08T11:14:36.139Z,10.07
2018-03-08T11:17:05.294Z,11.77
2018-03-08T11:19:34.814Z,12.83
2018-03-08T11:22:03.996Z,13.63
2018-03-08T11:24:33.918Z,10.70
2018-03-08T11:27:02.999Z,10.37
2018-03-08T11:29:33.078Z,12.23
2018-03-08T11:32:03.682Z,11.93
2018-03-08T11:34:33.286Z,13.80
2018-03-08T11:37:03.230Z,11.53
2018-03-08T11:39:34.097Z,15.83
2018-03-08T11:42:03.992Z,9.60
2018-03-08T11:44:33.064Z,13.17
2018-03-08T11:47:02.213Z,12.10
2018-03-08T11:49:32.063Z,10.97
2018-03-08T11:52:01.928Z,12.87
2018-03-08T11:54:31.010Z,12.00
2018-03-08T11:57:00.162Z,12.40
2018-03-08T11:59:29.364Z,12.17
2018-03-08T12:01:58.478Z,13.33
2018-03-08T12:04:28.771Z,11.93
2018-03-08T12:06:57.883Z,12.07
2018-03-08T12:09:28.119Z,14.80
2018-03-08T12:11:57.330Z,12.27
2018-03-08T12:14:26.688Z,7.00
2018-03-08T12:16:56.220Z,10.27
2018-03-08T12:19:25.815Z,10.97
2018-03-08T12:21:55.234Z,12.50
2018-03-08T12:24:25.973Z,12.40
2018-03-08T12:26:56.271Z,10.57
2018-03-08T12:29:26.555Z,10.93
2018-03-08T12:31:58.297Z,9.80
2018-03-08T12:34:27.371Z,10.33
2018-03-08T12:36:57.259Z,10.27
2018-03-08T12:39:28.070Z,9.93
2018-03-08T12:41:57.457Z,9.17
2018-03-08T12:44:26.856Z,10.80
2018-03-08T12:46:55.973Z,10.87
2018-03-08T12:49:25.377Z,13.43
2018-03-08T12:51:55.736Z,12.30
2018-03-08T12:54:26.413Z,10.17
2018-03-08T12:56:55.550Z,9.27
2018-03-08T12:59:26.531Z,9.80
2018-03-08T13:01:55.693Z,12.20
2018-03-08T13:04:24.795Z,17.93
2018-03-08T13:06:53.894Z,11.87
2018-03-08T13:09:22.970Z,26.10
2018-03-08T13:11:52.055Z,20.40
2018-03-08T13:14:21.125Z,13.77
2018-03-08T13:16:50.887Z,11.80
2018-03-08T13:19:21.302Z,13.93
2018-03-08T13:21:50.573Z,20.43
2018-03-08T13:24:20.620Z,29.33
2018-03-08T13:26:50.634Z,101.43
2018-03-08T13:29:20.662Z,32.83
2018-03-08T13:31:50.200Z,14.37
2018-03-08T13:34:20.272Z,13.23
2018-03-08T13:36:49.875Z,15.00
2018-03-08T13:39:18.968Z,15.87
2018-03-08T13:41:48.479Z,15.47
2018-03-08T13:44:18.777Z,17.30
2018-03-08T13:46:47.998Z,12.47
2018-03-08T13:49:29.155Z,15.23
2018-03-08T13:51:58.756Z,16.47
2018-03-08T13:54:28.634Z,14.73
2018-03-08T13:56:58.068Z,33.37
2018-03-08T13:59:27.168Z,17.60
2018-03-08T14:01:56.276Z,16.27
2018-03-08T14:04:25.370Z,16.47
2018-03-08T14:06:54.513Z,13.80
2018-03-08T14:09:23.583Z,11.77
2018-03-08T14:11:52.766Z,15.17
2018-03-08T14:14:21.839Z,14.43
2018-03-08T14:16:50.920Z,15.20
2018-03-08T14:19:20.111Z,13.80
2018-03-08T14:21:49.682Z,13.80
2018-03-08T14:24:18.945Z,19.67
2018-03-08T14:26:48.107Z,18.97
2018-03-08T14:29:17.180Z,15.20
2018-03-08T14:31:46.262Z,12.20
2018-03-08T14:34:15.689Z,12.83
2018-03-08T14:36:45.447Z,25.13
2018-03-08T14:39:14.556Z,42.80
2018-03-08T14:41:43.685Z,25.47
2018-03-08T14:44:12.762Z,22.40
2018-03-08T14:46:41.841Z,14.10
2018-03-08T14:49:11.280Z,23.17
2018-03-08T14:51:40.354Z,15.47
2018-03-08T14:54:09.599Z,15.90
2018-03-08T14:56:38.751Z,13.23
2018-03-08T14:59:07.952Z,14.43
2018-03-08T15:01:37.024Z,15.57
2018-03-08T15:04:06.097Z,13.30
2018-03-08T15:06:35.420Z,16.80
2018-03-08T15:09:04.505Z,29.90
2018-03-08T15:11:33.665Z,22.23
2018-03-08T15:14:02.747Z,23.77
2018-03-08T15:16:31.837Z,14.67
2018-03-08T15:19:00.912Z,21.63
2018-03-08T15:21:30.003Z,25.80
2018-03-08T15:23:59.093Z,19.60
2018-03-08T15:26:28.168Z,17.90
2018-03-08T15:28:57.250Z,16.87
2018-03-08T15:31:26.327Z,26.20
2018-03-08T15:33:55.545Z,29.17
2018-03-08T15:36:24.627Z,21.57
2018-03-08T15:38:53.981Z,18.23
2018-03-08T15:41:23.197Z,18.57
2018-03-08T15:43:52.285Z,16.63
2018-03-08T15:46:21.466Z,14.93
2018-03-08T15:48:50.549Z,14.13
2018-03-08T15:51:19.639Z,15.33
2018-03-08T15:53:48.718Z,15.10
2018-03-08T15:56:17.802Z,19.70
2018-03-08T15:58:46.888Z,22.60
2018-03-08T16:01:15.962Z,27.57
2018-03-08T16:03:45.044Z,29.63
2018-03-08T16:06:15.046Z,24.97
2018-03-08T16:09:06.743Z,30.60
2018-03-08T16:11:35.855Z,21.10
2018-03-08T16:14:05.067Z,25.53
2018-03-08T16:16:34.548Z,25.27
2018-03-08T16:19:05.716Z,22.00
2018-03-08T16:21:39.445Z,25.80
2018-03-08T16:24:08.538Z,19.67
2018-03-08T16:26:37.807Z,32.10
2018-03-08T16:29:07.223Z,32.23
2018-03-08T16:31:36.300Z,27.43
2018-03-08T16:34:06.040Z,22.33
2018-03-08T16:36:35.412Z,34.40
2018-03-08T16:39:04.640Z,24.00
2018-03-08T16:41:33.768Z,41.63
2018-03-08T16:44:03.726Z,37.77
2018-03-08T16:46:33.135Z,26.10
2018-03-08T16:49:02.846Z,55.20
2018-03-08T16:51:32.467Z,59.43
2018-03-08T16:54:02.621Z,31.73
2018-03-08T16:56:32.385Z,29.03
2018-03-08T16:59:01.902Z,28.37
2018-03-08T17:01:32.077Z,31.00
2018-03-08T17:04:03.535Z,31.47
2018-03-08T17:06:32.908Z,23.93
2018-03-08T17:09:02.343Z,26.80
2018-03-08T17:11:31.426Z,22.33
2018-03-08T17:14:01.701Z,21.57
2018-03-08T17:16:32.145Z,27.10
2018-03-08T17:19:01.241Z,20.83
2018-03-08T17:21:30.772Z,22.07
2018-03-08T17:24:00.212Z,18.63
2018-03-08T17:26:29.435Z,22.40
2018-03-08T17:28:58.778Z,24.50
2018-03-08T17:31:28.358Z,32.73
2018-03-08T17:33:57.745Z,26.00
2018-03-08T17:36:27.258Z,25.50
2018-03-08T17:38:56.463Z,27.27
2018-03-08T17:41:25.860Z,23.07
2018-03-08T17:43:55.403Z,26.10
2018-03-08T17:46:25.084Z,27.27
2018-03-08T17:48:54.184Z,23.53
2018-03-08T17:51:24.190Z,25.33
2018-03-08T17:53:53.276Z,20.13
2018-03-08T17:56:22.355Z,22.73
2018-03-08T17:58:51.431Z,21.17
2018-03-08T18:01:20.620Z,23.40
2018-03-08T18:03:49.850Z,28.97
2018-03-08T18:06:19.034Z,30.07
2018-03-08T18:08:49.004Z,29.57
2018-03-08T18:11:19.031Z,35.37
2018-03-08T18:13:48.937Z,30.33
2018-03-08T18:16:18.268Z,27.63
2018-03-08T18:18:47.408Z,25.63
2018-03-08T18:21:16.605Z,26.03
2018-03-08T18:23:48.015Z,30.67
2018-03-08T18:26:18.131Z,28.03
2018-03-08T18:28:47.211Z,26.83
2018-03-08T18:31:16.427Z,36.77
2018-03-08T18:33:45.815Z,20.80
2018-03-08T18:36:15.026Z,30.83
2018-03-08T18:38:44.391Z,31.10
2018-03-08T18:41:14.345Z,31.87
2018-03-08T18:43:43.480Z,33.67
2018-03-08T18:46:12.754Z,25.10
2018-03-08T18:48:41.952Z,32.10
2018-03-08T18:51:11.179Z,30.23
2018-03-08T18:53:40.518Z,30.07
2018-03-08T18:56:09.683Z,27.13
2018-03-08T18:58:38.845Z,28.47
2018-03-08T19:01:07.918Z,32.03
2018-03-08T19:03:36.998Z,27.07
2018-03-08T19:06:06.267Z,44.70
2018-03-08T19:08:35.393Z,29.87
2018-03-08T19:11:04.476Z,27.30
2018-03-08T19:13:33.618Z,21.07
2018-03-08T19:16:02.675Z,24.57
2018-03-08T19:18:32.609Z,27.50
2018-03-08T19:21:02.202Z,29.53
2018-03-08T19:23:31.318Z,24.43
2018-03-08T19:26:00.404Z,30.43
2018-03-08T19:28:30.674Z,22.90
2018-03-08T19:31:00.734Z,22.70
2018-03-08T19:33:29.975Z,22.97
2018-03-08T19:35:59.217Z,21.00
2018-03-08T19:38:29.570Z,19.07
2018-03-08T19:40:58.740Z,21.27
2018-03-08T19:43:27.806Z,31.60
2018-03-08T19:45:57.337Z,20.57
2018-03-08T19:48:27.086Z,24.20
2018-03-08T19:50:56.175Z,29.07
2018-03-08T19:53:25.263Z,51.87
2018-03-08T19:55:54.357Z,45.77
2018-03-08T19:58:23.652Z,34.07
2018-03-08T20:00:52.731Z,28.80
2018-03-08T20:03:21.806Z,24.53
2018-03-08T20:05:50.901Z,23.83
2018-03-08T20:08:19.990Z,19.10
2018-03-08T20:10:49.072Z,20.00
2018-03-08T20:13:18.552Z,20.80
2018-03-08T20:15:47.772Z,17.57
2018-03-08T20:18:16.871Z,19.60
2018-03-08T20:20:45.946Z,19.37
2018-03-08T20:23:15.666Z,19.20
2018-03-08T20:25:44.808Z,18.53
2018-03-08T20:28:14.890Z,17.97
2018-03-08T20:30:43.968Z,18.20
2018-03-08T20:33:13.114Z,24.57
2018-03-08T20:35:42.313Z,21.30
2018-03-08T20:38:11.414Z,24.20
2018-03-08T20:40:40.603Z,29.10
2018-03-08T20:43:09.707Z,16.07
2018-03-08T20:45:38.782Z,18.50
2018-03-08T20:48:08.146Z,15.37
2018-03-08T20:50:37.234Z,18.07
2018-03-08T20:53:06.336Z,21.23
2018-03-08T20:55:35.969Z,25.23
2018-03-08T20:58:05.056Z,20.87
2018-03-08T21:00:34.501Z,20.20
2018-03-08T21:03:03.662Z,17.93
2018-03-08T21:05:32.739Z,19.67
2018-03-08T21:08:02.443Z,18.50
2018-03-08T21:10:32.759Z,19.00
2018-03-08T21:13:03.020Z,22.40
2018-03-08T21:15:32.526Z,22.40
2018-03-08T21:18:02.708Z,15.67
2018-03-08T21:20:32.398Z,19.57
2018-03-08T21:23:01.818Z,17.63
2018-03-08T21:25:31.137Z,18.33
2018-03-08T21:28:00.234Z,18.43
2018-03-08T21:30:29.707Z,19.60
2018-03-08T21:32:58.939Z,17.67
2018-03-08T21:35:28.134Z,17.83
2018-03-08T21:37:58.079Z,15.30
2018-03-08T21:40:27.663Z,19.07
2018-03-08T21:42:56.933Z,17.20
2018-03-08T21:45:26.198Z,21.67
2018-03-08T21:47:55.807Z,16.93
2018-03-08T21:50:24.917Z,16.60
2018-03-08T21:52:55.703Z,15.47
2018-03-08T21:55:24.979Z,16.47
2018-03-08T21:57:54.758Z,14.70
2018-03-08T22:00:24.255Z,16.33
2018-03-08T22:02:54.176Z,15.03
2018-03-08T22:05:23.394Z,16.57
2018-03-08T22:07:52.950Z,15.27
2018-03-08T22:10:22.020Z,16.17
2018-03-08T22:12:51.112Z,17.60
2018-03-08T22:15:20.284Z,15.20
2018-03-08T22:17:49.489Z,17.53
2018-03-08T22:20:18.558Z,16.80
2018-03-08T22:22:47.678Z,17.30
2018-03-08T22:25:16.835Z,16.97
2018-03-08T22:27:46.005Z,15.77
2018-03-08T22:30:15.104Z,15.67
2018-03-08T22:32:44.278Z,16.40
2018-03-08T22:35:13.424Z,17.83
2018-03-08T22:37:43.415Z,17.23
2018-03-08T22:40:12.594Z,17.27
2018-03-08T22:42:42.330Z,16.43
2018-03-08T22:45:11.525Z,17.83
2018-03-08T22:47:41.032Z,17.03
2018-03-08T22:50:11.180Z,18.10
2018-03-08T22:52:40.372Z,18.97
2018-03-08T22:55:09.533Z,19.60
2018-03-08T22:57:42.169Z,20.60
2018-03-08T23:00:12.015Z,22.37
2018-03-08T23:02:41.175Z,21.87
2018-03-08T23:05:10.264Z,23.07
2018-03-08T23:07:39.334Z,23.83
2018-03-08T23:10:08.515Z,21.57
2018-03-08T23:12:37.612Z,22.13
2018-03-08T23:15:06.702Z,23.03
2018-03-08T23:17:36.009Z,25.27
2018-03-08T23:20:05.244Z,20.60
2018-03-08T23:22:34.404Z,23.93
2018-03-08T23:25:03.614Z,21.87
2018-03-08T23:27:32.698Z,23.03
2018-03-08T23:30:01.812Z,22.27
2018-03-08T23:32:30.905Z,25.93
2018-03-08T23:34:59.986Z,24.00
2018-03-08T23:37:29.074Z,25.40
2018-03-08T23:39:58.330Z,24.97
2018-03-08T23:42:27.421Z,24.47
2018-03-08T23:44:57.470Z,25.57
2018-03-08T23:47:29.122Z,23.80
2018-03-08T23:50:16.080Z,25.17
2018-03-08T23:52:45.399Z,24.90
2018-03-08T23:55:14.623Z,22.93
2018-03-08T23:57:43.690Z,18.53
