createdAt,value
2023-03-08T00:01:38.765Z,99909.38
2023-03-08T00:04:08.076Z,99905.38
2023-03-08T00:06:36.108Z,99906.97
2023-03-08T00:09:05.703Z,99905.66
2023-03-08T00:11:34.427Z,99918.56
2023-03-08T00:14:05.203Z,99915.16
2023-03-08T00:16:36.386Z,99917.00
2023-03-08T00:19:04.839Z,99915.03
2023-03-08T00:21:34.240Z,99919.84
2023-03-08T00:24:04.428Z,99922.66
2023-03-08T00:26:32.926Z,99915.44
2023-03-08T00:29:04.307Z,99915.88
2023-03-08T00:31:32.951Z,99910.06
2023-03-08T00:34:04.981Z,99908.66
2023-03-08T00:36:33.525Z,99913.03
2023-03-08T00:39:04.197Z,99903.41
2023-03-08T00:41:34.167Z,99911.22
2023-03-08T00:44:05.375Z,99907.81
2023-03-08T00:46:35.191Z,99903.53
2023-03-08T00:49:06.526Z,99901.72
2023-03-08T00:51:34.698Z,99899.59
2023-03-08T00:54:03.795Z,99913.47
2023-03-08T00:56:32.297Z,99902.00
2023-03-08T00:59:00.898Z,99909.91
2023-03-08T01:01:29.526Z,99902.00
2023-03-08T01:03:57.680Z,99909.38
2023-03-08T01:06:28.633Z,99906.97
2023-03-08T01:08:56.958Z,99897.19
2023-03-08T01:11:27.116Z,99903.25
2023-03-08T01:13:55.984Z,99904.97
2023-03-08T01:16:27.103Z,99900.41
2023-03-08T01:18:56.452Z,99894.91
2023-03-08T01:21:25.277Z,99892.91
2023-03-08T01:23:54.986Z,99890.22
2023-03-08T01:26:24.998Z,99882.44
2023-03-08T01:28:57.644Z,99880.03
2023-03-08T01:31:28.497Z,99883.88
2023-03-08T01:33:57.805Z,99889.78
2023-03-08T01:36:28.976Z,99881.88
2023-03-08T01:39:01.945Z,99884.44
2023-03-08T01:41:32.538Z,99873.50
2023-03-08T01:44:01.953Z,99863.06
2023-03-08T01:46:32.056Z,99869.00
2023-03-08T01:49:21.789Z,99856.41
2023-03-08T01:51:56.385Z,99859.66
2023-03-08T01:54:29.836Z,99850.19
2023-03-08T01:57:05.732Z,99851.59
2023-03-08T01:59:35.971Z,99857.41
2023-03-08T02:02:06.201Z,99854.72
2023-03-08T02:04:36.213Z,99849.88
2023-03-08T02:07:05.672Z,99856.69
2023-03-08T02:09:36.031Z,99851.19
2023-03-08T02:12:10.106Z,99851.88
2023-03-08T02:14:40.272Z,99843.13
2023-03-08T02:17:10.254Z,99839.56
2023-03-08T02:19:45.508Z,99846.09
2023-03-08T02:22:15.399Z,99842.09
2023-03-08T02:24:45.202Z,99835.63
2023-03-08T02:27:18.334Z,99830.50
2023-03-08T02:29:49.243Z,99845.34
2023-03-08T02:32:17.787Z,99844.38
2023-03-08T02:34:46.237Z,99847.31
2023-03-08T02:37:14.420Z,99847.31
2023-03-08T02:39:44.117Z,99842.38
2023-03-08T02:42:12.279Z,99836.31
2023-03-08T02:44:40.430Z,99841.41
2023-03-08T02:47:09.654Z,99843.34
2023-03-08T02:49:37.880Z,99840.09
2023-03-08T02:52:07.755Z,99839.69
2023-03-08T02:54:36.129Z,99839.28
2023-03-08T02:57:07.063Z,99840.97
2023-03-08T02:59:37.222Z,99844.19
2023-03-08T03:02:06.913Z,99839.28
2023-03-08T03:04:35.614Z,99837.00
2023-03-08T03:07:05.566Z,99838.16
2023-03-08T03:09:35.857Z,99829.38
2023-03-08T03:12:06.206Z,99838.81
2023-03-08T03:14:37.418Z,99835.38
2023-03-08T03:17:06.574Z,99837.50
2023-03-08T03:19:34.962Z,99835.25
2023-03-08T03:22:03.930Z,99822.53
2023-03-08T03:24:34.267Z,99826.63
2023-03-08T03:27:05.214Z,99830.34
2023-03-08T03:29:38.858Z,99825.97
2023-03-08T03:32:14.012Z,99826.81
2023-03-08T03:34:44.066Z,99821.44
2023-03-08T03:37:13.484Z,99824.41
2023-03-08T03:39:43.359Z,99821.44
2023-03-08T03:42:14.827Z,99822.72
2023-03-08T03:44:51.345Z,99833.63
2023-03-08T03:47:22.395Z,99829.09
2023-03-08T03:49:56.362Z,99832.75
2023-03-08T03:52:25.437Z,99833.19
2023-03-08T03:55:02.593Z,99833.91
2023-03-08T03:57:32.134Z,99838.16
2023-03-08T04:00:04.791Z,99836.44
2023-03-08T04:02:41.693Z,99842.66
2023-03-08T04:05:13.071Z,99838.13
2023-03-08T04:07:41.374Z,99838.28
2023-03-08T04:10:10.521Z,99832.03
2023-03-08T04:12:39.130Z,99831.22
2023-03-08T04:15:10.999Z,99840.44
2023-03-08T04:17:39.018Z,99834.47
2023-03-08T04:20:09.911Z,99831.91
2023-03-08T04:22:42.858Z,99832.31
2023-03-08T04:25:19.100Z,99826.53
2023-03-08T04:27:54.714Z,99828.09
2023-03-08T04:30:25.748Z,99829.78
2023-03-08T04:32:55.920Z,99824.56
2023-03-08T04:35:29.848Z,99822.28
2023-03-08T04:37:59.045Z,99823.56
2023-03-08T04:40:30.323Z,99819.03
2023-03-08T04:43:02.345Z,99824.25
2023-03-08T04:45:38.262Z,99819.47
2023-03-08T04:48:12.051Z,99817.63
2023-03-08T04:50:40.456Z,99819.88
2023-03-08T04:53:11.229Z,99812.66
2023-03-08T04:55:39.636Z,99815.19
2023-03-08T04:58:08.226Z,99807.00
2023-03-08T05:00:38.299Z,99804.03
2023-03-08T05:03:07.967Z,99800.22
2023-03-08T05:05:36.296Z,99800.22
2023-03-08T05:08:05.493Z,99788.31
2023-03-08T05:10:36.174Z,99793.56
2023-03-08T05:13:06.146Z,99793.44
2023-03-08T05:15:35.444Z,99791.44
2023-03-08T05:18:06.520Z,99785.31
2023-03-08T05:20:36.141Z,99786.47
2023-03-08T05:23:06.747Z,99783.94
2023-03-08T05:25:45.158Z,99780.81
2023-03-08T05:28:16.196Z,99783.94
2023-03-08T05:30:47.404Z,99768.38
2023-03-08T05:33:18.680Z,99763.72
2023-03-08T05:35:56.175Z,99764.56
2023-03-08T05:38:26.535Z,99762.16
2023-03-08T05:40:55.960Z,99763.72
2023-03-08T05:43:24.464Z,99763.28
2023-03-08T05:45:58.195Z,99765.41
2023-03-08T05:48:30.176Z,99761.72
2023-03-08T05:50:59.641Z,99769.50
2023-03-08T05:53:28.151Z,99767.63
2023-03-08T05:55:56.658Z,99756.44
2023-03-08T05:58:25.203Z,99753.19
2023-03-08T06:00:54.219Z,99753.66
2023-03-08T06:03:22.614Z,99764.41
2023-03-08T06:05:52.623Z,99761.88
2023-03-08T06:08:21.990Z,99756.22
2023-03-08T06:10:52.115Z,99756.91
2023-03-08T06:13:21.138Z,99762.59
2023-03-08T06:15:50.484Z,99749.44
2023-03-08T06:18:19.842Z,99740.09
2023-03-08T06:20:59.718Z,99738.50
2023-03-08T06:23:29.507Z,99734.16
2023-03-08T06:25:59.856Z,99723.25
2023-03-08T06:28:32.610Z,99720.84
2023-03-08T06:31:01.609Z,99720.00
2023-03-08T06:33:34.745Z,99706.97
2023-03-08T06:36:08.918Z,99710.91
2023-03-08T06:38:40.826Z,99725.34
2023-03-08T06:41:11.197Z,99721.63
2023-03-08T06:43:40.191Z,99718.63
2023-03-08T06:46:13.359Z,99713.28
2023-03-08T06:48:42.378Z,99721.72
2023-03-08T06:51:13.608Z,99709.56
2023-03-08T06:53:45.796Z,99705.13
2023-03-08T06:56:18.666Z,99698.72
2023-03-08T06:58:47.381Z,99700.38
2023-03-08T07:01:16.214Z,99701.50
2023-03-08T07:03:46.084Z,99698.66
2023-03-08T07:06:17.543Z,99696.41
2023-03-08T07:08:47.595Z,99709.19
2023-03-08T07:11:18.103Z,99715.16
2023-03-08T07:13:47.882Z,99714.59
2023-03-08T07:16:18.759Z,99731.59
2023-03-08T07:18:48.593Z,99723.16
2023-03-08T07:21:19.787Z,99716.25
2023-03-08T07:23:49.119Z,99729.19
2023-03-08T07:26:18.769Z,99721.28
2023-03-08T07:28:51.536Z,99726.38
2023-03-08T07:31:20.478Z,99723.38
2023-03-08T07:33:49.532Z,99719.28
2023-03-08T07:36:21.180Z,99720.56
2023-03-08T07:38:50.181Z,99707.69
2023-03-08T07:41:20.489Z,99718.44
2023-03-08T07:43:49.017Z,99708.25
2023-03-08T07:46:22.993Z,99713.19
2023-03-08T07:48:55.485Z,99712.16
2023-03-08T07:51:25.883Z,99716.56
2023-03-08T07:53:55.059Z,99714.31
2023-03-08T07:56:24.180Z,99711.34
2023-03-08T07:58:52.657Z,99711.72
2023-03-08T08:01:20.976Z,99712.44
2023-03-08T08:03:49.245Z,99702.81
2023-03-08T08:06:18.567Z,99705.75
2023-03-08T08:08:48.741Z,99699.69
2023-03-08T08:11:19.960Z,99706.41
2023-03-08T08:13:49.871Z,99703.69
2023-03-08T08:16:19.406Z,99708.19
2023-03-08T08:18:48.440Z,99713.44
2023-03-08T08:21:17.811Z,99715.69
2023-03-08T08:23:46.278Z,99716.41
2023-03-08T08:26:18.760Z,99714.84
2023-03-08T08:28:52.018Z,99708.53
2023-03-08T08:31:23.176Z,99704.91
2023-03-08T08:33:52.673Z,99715.53
2023-03-08T08:36:22.512Z,99710.47
2023-03-08T08:38:52.147Z,99707.28
2023-03-08T08:41:23.287Z,99701.00
2023-03-08T08:43:52.742Z,99698.13
2023-03-08T08:46:21.886Z,99701.19
2023-03-08T08:48:49.923Z,99697.16
2023-03-08T08:51:18.019Z,99698.69
2023-03-08T08:53:46.474Z,99699.97
2023-03-08T08:56:26.001Z,99697.41
2023-03-08T08:58:56.648Z,99691.63
2023-03-08T09:01:28.027Z,99687.59
2023-03-08T09:03:56.863Z,99689.63
2023-03-08T09:06:26.945Z,99681.69
2023-03-08T09:08:57.995Z,99685.38
2023-03-08T09:11:27.819Z,99679.16
2023-03-08T09:13:58.031Z,99671.16
2023-03-08T09:16:28.999Z,99677.16
2023-03-08T09:18:59.008Z,99666.16
2023-03-08T09:21:29.730Z,99669.50
2023-03-08T09:24:02.097Z,99673.09
2023-03-08T09:26:31.906Z,99658.31
2023-03-08T09:29:05.309Z,99666.59
2023-03-08T09:31:37.221Z,99664.66
2023-03-08T09:34:09.735Z,99662.00
2023-03-08T09:36:39.928Z,99654.38
2023-03-08T09:39:09.685Z,99655.31
2023-03-08T09:41:49.581Z,99649.16
2023-03-08T09:44:45.550Z,99649.03
2023-03-08T09:47:23.281Z,99640.25
2023-03-08T09:49:56.510Z,99640.78
2023-03-08T09:52:33.685Z,99645.81
2023-03-08T09:55:07.205Z,99639.59
2023-03-08T09:57:41.774Z,99649.34
2023-03-08T10:00:22.408Z,99641.06
2023-03-08T10:03:03.160Z,99645.97
2023-03-08T10:05:37.962Z,99637.41
2023-03-08T10:08:13.383Z,99638.44
2023-03-08T10:10:50.412Z,99633.41
2023-03-08T10:13:34.599Z,99638.13
2023-03-08T10:16:21.060Z,99634.41
2023-03-08T10:18:52.833Z,99637.47
2023-03-08T10:21:25.258Z,99628.78
2023-03-08T10:24:01.729Z,99631.00
2023-03-08T10:26:31.490Z,99624.63
2023-03-08T10:29:00.159Z,99615.69
2023-03-08T10:31:33.829Z,99618.41
2023-03-08T10:34:06.251Z,99613.47
2023-03-08T10:36:34.389Z,99615.81
2023-03-08T10:39:07.964Z,99609.59
2023-03-08T10:41:43.723Z,99600.66
2023-03-08T10:44:17.113Z,99599.28
2023-03-08T10:46:52.078Z,99603.72
2023-03-08T10:49:26.861Z,99603.56
2023-03-08T10:52:01.370Z,99599.47
2023-03-08T10:54:29.735Z,99598.84
2023-03-08T10:56:59.760Z,99608.13
2023-03-08T10:59:33.461Z,99599.16
2023-03-08T11:02:18.355Z,99597.16
2023-03-08T11:04:53.043Z,99590.91
2023-03-08T11:07:25.802Z,99582.97
2023-03-08T11:10:07.890Z,99587.19
2023-03-08T11:12:36.664Z,99581.81
2023-03-08T11:15:16.077Z,99580.28
2023-03-08T11:17:52.848Z,99573.19
2023-03-08T11:20:29.356Z,99573.50
2023-03-08T11:23:17.136Z,99577.25
2023-03-08T11:25:48.804Z,99574.38
2023-03-08T11:28:33.679Z,99575.19
2023-03-08T11:31:15.566Z,99573.50
2023-03-08T11:34:20.439Z,99579.25
2023-03-08T11:36:57.849Z,99581.94
2023-03-08T11:39:30.783Z,99567.22
2023-03-08T11:42:06.320Z,99566.88
2023-03-08T11:44:51.206Z,99571.13
2023-03-08T11:47:44.095Z,99566.03
2023-03-08T11:50:22.396Z,99558.91
2023-03-08T11:53:01.748Z,99556.22
2023-03-08T11:55:44.472Z,99557.59
2023-03-08T11:58:20.405Z,99571.94
2023-03-08T12:00:51.541Z,99568.41
2023-03-08T12:03:25.908Z,99555.41
2023-03-08T12:05:59.877Z,99560.97
2023-03-08T12:08:33.138Z,99567.69
2023-03-08T12:11:06.251Z,99558.72
2023-03-08T12:13:35.645Z,99579.47
2023-03-08T12:16:11.148Z,99574.75
2023-03-08T12:18:47.082Z,99564.78
2023-03-08T12:21:28.680Z,99573.56
2023-03-08T12:24:10.045Z,99561.22
2023-03-08T12:26:42.718Z,99559.16
2023-03-08T12:29:15.888Z,99561.34
2023-03-08T12:31:46.946Z,99564.06
2023-03-08T12:34:27.301Z,99555.94
2023-03-08T12:36:57.237Z,99563.72
2023-03-08T12:39:30.753Z,99555.25
2023-03-08T12:42:03.886Z,99554.00
2023-03-08T12:44:32.359Z,99539.66
2023-03-08T12:47:04.748Z,99543.56
2023-03-08T12:49:37.005Z,99547.44
2023-03-08T12:52:26.360Z,99549.63
2023-03-08T12:54:59.279Z,99543.38
2023-03-08T12:57:31.802Z,99541.13
2023-03-08T13:00:02.371Z,99539.69
2023-03-08T13:02:34.414Z,99537.81
2023-03-08T13:05:19.857Z,99536.47
2023-03-08T13:08:00.794Z,99529.47
2023-03-08T13:10:34.473Z,99532.75
2023-03-08T13:13:37.006Z,99526.41
2023-03-08T13:16:31.098Z,99535.00
2023-03-08T13:19:08.835Z,99529.19
2023-03-08T13:21:41.838Z,99517.53
2023-03-08T13:24:18.283Z,99530.69
2023-03-08T13:27:23.895Z,99518.66
2023-03-08T13:29:54.944Z,99527.25
2023-03-08T13:32:25.331Z,99535.94
2023-03-08T13:35:00.548Z,99531.91
2023-03-08T13:37:32.134Z,99523.94
2023-03-08T13:40:02.094Z,99528.34
2023-03-08T13:42:30.983Z,99530.41
2023-03-08T13:45:11.606Z,99522.41
2023-03-08T13:47:41.155Z,99524.53
2023-03-08T13:50:20.690Z,99536.22
2023-03-08T13:52:49.588Z,99541.63
2023-03-08T13:55:24.028Z,99533.31
2023-03-08T13:57:55.607Z,99533.31
2023-03-08T14:00:31.899Z,99530.06
2023-03-08T14:03:01.655Z,99528.09
2023-03-08T14:05:32.374Z,99533.13
2023-03-08T14:08:03.755Z,99530.78
2023-03-08T14:10:38.573Z,99528.44
2023-03-08T14:13:15.394Z,99525.53
2023-03-08T14:15:51.191Z,99527.06
2023-03-08T14:18:23.417Z,99511.81
2023-03-08T14:21:07.372Z,99518.25
2023-03-08T14:23:41.332Z,99519.09
2023-03-08T14:29:13.551Z,99512.69
2023-03-08T14:31:53.662Z,99512.31
2023-03-08T14:34:24.298Z,99510.81
2023-03-08T14:36:57.596Z,99509.47
2023-03-08T14:39:28.217Z,99503.38
2023-03-08T14:41:57.516Z,99514.91
2023-03-08T14:44:30.776Z,99506.94
2023-03-08T14:47:08.508Z,99507.03
2023-03-08T14:49:37.026Z,99507.63
2023-03-08T14:52:07.583Z,99503.00
2023-03-08T14:54:38.951Z,99503.16
2023-03-08T14:57:18.274Z,99489.75
2023-03-08T14:59:48.317Z,99481.63
2023-03-08T15:02:18.460Z,99482.81
2023-03-08T15:04:47.613Z,99470.78
2023-03-08T15:07:20.091Z,99472.16
2023-03-08T15:09:48.702Z,99475.88
2023-03-08T15:12:17.961Z,99478.06
2023-03-08T15:14:47.235Z,99470.06
2023-03-08T15:17:15.862Z,99471.19
2023-03-08T15:19:44.362Z,99480.94
2023-03-08T15:22:15.036Z,99480.84
2023-03-08T15:24:43.590Z,99467.00
2023-03-08T15:27:16.485Z,99462.88
2023-03-08T15:29:45.235Z,99458.63
2023-03-08T15:32:15.034Z,99466.63
2023-03-08T15:34:43.941Z,99463.91
2023-03-08T15:37:15.987Z,99471.84
2023-03-08T15:39:44.063Z,99468.66
2023-03-08T15:42:13.588Z,99469.44
2023-03-08T15:44:42.244Z,99460.25
2023-03-08T15:47:11.260Z,99474.13
2023-03-08T15:49:40.912Z,99481.22
2023-03-08T15:52:09.057Z,99475.50
2023-03-08T15:54:39.178Z,99476.53
2023-03-08T15:57:08.906Z,99470.94
2023-03-08T15:59:36.857Z,99464.16
2023-03-08T16:02:06.066Z,99455.84
2023-03-08T16:04:34.348Z,99463.97
2023-03-08T16:07:04.694Z,99463.97
2023-03-08T16:09:32.939Z,99474.44
2023-03-08T16:12:01.628Z,99470.38
2023-03-08T16:14:30.336Z,99471.78
2023-03-08T16:16:59.541Z,99472.31
2023-03-08T16:19:31.788Z,99480.59
2023-03-08T16:22:00.508Z,99481.44
2023-03-08T16:24:30.657Z,99479.06
2023-03-08T16:26:59.430Z,99485.19
2023-03-08T16:29:28.216Z,99482.97
2023-03-08T16:31:58.633Z,99487.19
2023-03-08T16:34:27.788Z,99486.50
2023-03-08T16:36:57.983Z,99481.28
2023-03-08T16:39:26.997Z,99475.88
2023-03-08T16:41:57.445Z,99479.78
2023-03-08T16:44:28.128Z,99475.69
2023-03-08T16:46:57.558Z,99476.41
2023-03-08T16:49:28.566Z,99477.09
2023-03-08T16:51:57.631Z,99479.31
2023-03-08T16:54:27.115Z,99472.22
2023-03-08T16:56:57.100Z,99481.38
2023-03-08T16:59:25.367Z,99472.13
2023-03-08T17:01:54.649Z,99472.44
2023-03-08T17:04:23.716Z,99471.63
2023-03-08T17:06:52.150Z,99462.28
2023-03-08T17:09:20.881Z,99470.22
2023-03-08T17:11:49.243Z,99465.84
2023-03-08T17:14:19.048Z,99466.00
2023-03-08T17:16:47.280Z,99462.94
2023-03-08T17:19:15.592Z,99459.88
2023-03-08T17:21:44.156Z,99451.44
2023-03-08T17:24:15.397Z,99446.16
2023-03-08T17:26:45.662Z,99435.50
2023-03-08T17:29:14.356Z,99439.06
2023-03-08T17:31:44.185Z,99449.41
2023-03-08T17:34:13.656Z,99440.47
2023-03-08T17:36:42.551Z,99446.88
2023-03-08T17:39:11.734Z,99453.00
2023-03-08T17:41:40.228Z,99450.31
2023-03-08T17:44:09.925Z,99452.50
2023-03-08T17:46:38.622Z,99454.03
2023-03-08T17:49:08.443Z,99449.44
2023-03-08T17:51:36.554Z,99452.16
2023-03-08T17:54:08.056Z,99449.13
2023-03-08T17:56:38.590Z,99449.81
2023-03-08T17:59:07.861Z,99447.94
2023-03-08T18:01:36.279Z,99448.78
2023-03-08T18:04:08.405Z,99451.66
2023-03-08T18:06:37.958Z,99441.34
2023-03-08T18:09:08.901Z,99444.88
2023-03-08T18:11:38.393Z,99449.94
2023-03-08T18:14:07.439Z,99449.94
2023-03-08T18:16:37.439Z,99457.03
2023-03-08T18:19:08.851Z,99456.72
2023-03-08T18:21:40.840Z,99457.56
2023-03-08T18:24:11.741Z,99467.56
2023-03-08T18:26:40.110Z,99467.56
2023-03-08T18:29:08.704Z,99470.06
2023-03-08T18:31:37.400Z,99465.50
2023-03-08T18:34:10.508Z,99462.78
2023-03-08T18:36:39.624Z,99466.19
2023-03-08T18:39:09.372Z,99463.84
2023-03-08T18:41:38.249Z,99464.19
2023-03-08T18:44:09.754Z,99462.50
2023-03-08T18:46:38.240Z,99467.22
2023-03-08T18:49:10.062Z,99462.66
2023-03-08T18:51:40.037Z,99455.22
2023-03-08T18:54:09.284Z,99466.03
2023-03-08T18:56:37.403Z,99460.63
2023-03-08T18:59:09.057Z,99460.28
2023-03-08T19:01:37.647Z,99457.94
2023-03-08T19:04:08.422Z,99466.03
2023-03-08T19:06:37.597Z,99458.94
2023-03-08T19:09:10.126Z,99458.59
2023-03-08T19:11:38.783Z,99459.59
2023-03-08T19:14:07.732Z,99455.38
2023-03-08T19:16:37.589Z,99448.81
2023-03-08T19:19:10.268Z,99455.56
2023-03-08T19:21:42.570Z,99452.88
2023-03-08T19:24:13.558Z,99459.66
2023-03-08T19:26:43.280Z,99452.19
2023-03-08T19:29:14.090Z,99448.63
2023-03-08T19:31:45.392Z,99447.97
2023-03-08T19:34:17.166Z,99451.69
2023-03-08T19:36:48.083Z,99455.09
2023-03-08T19:39:20.031Z,99451.19
2023-03-08T19:41:49.481Z,99445.06
2023-03-08T19:44:18.169Z,99455.91
2023-03-08T19:46:46.630Z,99447.78
2023-03-08T19:49:18.430Z,99449.81
2023-03-08T19:51:49.848Z,99444.13
2023-03-08T19:54:19.017Z,99446.63
2023-03-08T19:56:47.291Z,99445.28
2023-03-08T19:59:15.724Z,99435.00
2023-03-08T20:01:44.518Z,99427.25
2023-03-08T20:04:15.838Z,99424.69
2023-03-08T20:06:47.256Z,99423.19
2023-03-08T20:09:21.619Z,99431.31
2023-03-08T20:11:53.897Z,99433.16
2023-03-08T20:14:22.963Z,99426.75
2023-03-08T20:16:52.630Z,99422.84
2023-03-08T20:19:23.483Z,99429.66
2023-03-08T20:21:52.048Z,99429.47
2023-03-08T20:24:22.074Z,99418.84
2023-03-08T20:26:50.463Z,99414.09
2023-03-08T20:29:19.051Z,99414.94
2023-03-08T20:31:48.625Z,99426.41
2023-03-08T20:34:18.396Z,99425.97
2023-03-08T20:36:48.594Z,99428.97
2023-03-08T20:39:18.386Z,99437.44
2023-03-08T20:41:46.656Z,99442.50
2023-03-08T20:44:15.092Z,99444.69
2023-03-08T20:46:43.580Z,99439.63
2023-03-08T20:49:12.919Z,99432.88
2023-03-08T20:51:42.000Z,99433.53
2023-03-08T20:54:12.923Z,99443.50
2023-03-08T20:56:41.169Z,99442.00
2023-03-08T20:59:09.756Z,99447.25
2023-03-08T21:01:38.868Z,99441.69
2023-03-08T21:04:07.845Z,99435.44
2023-03-08T21:06:36.113Z,99444.56
2023-03-08T21:09:05.503Z,99442.69
2023-03-08T21:11:35.399Z,99446.44
2023-03-08T21:14:03.949Z,99453.84
2023-03-08T21:16:33.279Z,99447.09
2023-03-08T21:19:06.408Z,99452.00
2023-03-08T21:21:36.159Z,99441.44
2023-03-08T21:24:07.759Z,99445.25
2023-03-08T21:26:38.194Z,99449.81
2023-03-08T21:29:08.613Z,99445.25
2023-03-08T21:31:40.478Z,99448.59
2023-03-08T21:34:10.058Z,99450.09
2023-03-08T21:36:38.657Z,99448.75
2023-03-08T21:39:08.284Z,99446.06
2023-03-08T21:41:40.482Z,99453.50
2023-03-08T21:44:10.967Z,99453.16
2023-03-08T21:46:40.207Z,99457.75
2023-03-08T21:49:09.956Z,99454.91
2023-03-08T21:51:38.729Z,99451.84
2023-03-08T21:54:07.318Z,99456.56
2023-03-08T21:56:37.039Z,99450.16
2023-03-08T21:59:06.255Z,99454.34
2023-03-08T22:01:35.291Z,99442.53
2023-03-08T22:04:06.061Z,99442.53
2023-03-08T22:06:34.856Z,99442.00
2023-03-08T22:09:04.146Z,99434.06
2023-03-08T22:11:32.839Z,99438.63
2023-03-08T22:14:05.206Z,99423.44
2023-03-08T22:16:38.191Z,99432.72
2023-03-08T22:19:08.748Z,99424.13
2023-03-08T22:21:37.443Z,99426.81
2023-03-08T22:24:08.597Z,99417.88
2023-03-08T22:26:37.044Z,99422.31
2023-03-08T22:29:08.357Z,99412.47
2023-03-08T22:31:37.073Z,99409.59
2023-03-08T22:34:07.939Z,99407.91
2023-03-08T22:36:36.662Z,99405.38
2023-03-08T22:39:06.032Z,99408.59
2023-03-08T22:41:34.612Z,99408.94
2023-03-08T22:44:04.139Z,99404.03
2023-03-08T22:46:33.707Z,99408.59
2023-03-08T22:49:04.801Z,99413.50
2023-03-08T22:51:34.504Z,99417.06
2023-03-08T22:54:04.099Z,99411.81
2023-03-08T22:56:33.500Z,99410.00
2023-03-08T22:59:02.490Z,99415.91
2023-03-08T23:01:34.007Z,99421.63
2023-03-08T23:04:08.733Z,99417.41
2023-03-08T23:06:37.034Z,99419.94
2023-03-08T23:09:12.437Z,99424.66
2023-03-08T23:11:42.219Z,99427.53
2023-03-08T23:14:11.699Z,99427.22
2023-03-08T23:16:43.983Z,99432.28
2023-03-08T23:19:14.186Z,99430.22
2023-03-08T23:21:42.875Z,99426.88
2023-03-08T23:24:11.615Z,99426.50
2023-03-08T23:26:40.540Z,99426.16
2023-03-08T23:29:09.288Z,99426.66
2023-03-08T23:31:40.858Z,99415.00
2023-03-08T23:34:11.581Z,99415.84
2023-03-08T23:36:40.342Z,99417.56
2023-03-08T23:39:08.717Z,99417.22
2023-03-08T23:41:36.977Z,99426.88
2023-03-08T23:44:05.962Z,99428.72
2023-03-08T23:46:34.733Z,99431.56
2023-03-08T23:49:03.210Z,99423.50
2023-03-08T23:51:34.655Z,99428.91
2023-03-08T23:54:04.211Z,99430.75
2023-03-08T23:56:38.142Z,99433.47
2023-03-08T23:59:10.623Z,99431.75
