createdAt,value
2022-11-29T00:01:02.318Z,55.80
2022-11-29T00:03:33.366Z,57.58
2022-11-29T00:06:15.460Z,48.90
2022-11-29T00:08:42.923Z,67.97
2022-11-29T00:11:13.467Z,59.83
2022-11-29T00:13:40.672Z,50.95
2022-11-29T00:16:10.736Z,49.00
2022-11-29T00:18:37.582Z,47.95
2022-11-29T00:21:08.834Z,48.88
2022-11-29T00:23:36.154Z,46.95
2022-11-29T00:26:08.046Z,48.35
2022-11-29T00:28:36.414Z,49.15
2022-11-29T00:31:23.437Z,54.00
2022-11-29T00:33:50.592Z,56.05
2022-11-29T00:36:18.152Z,53.30
2022-11-29T00:38:44.795Z,53.67
2022-11-29T00:41:12.175Z,49.05
2022-11-29T00:43:39.466Z,51.58
2022-11-29T00:46:07.958Z,48.92
2022-11-29T00:48:35.538Z,49.72
2022-11-29T00:51:04.248Z,52.33
2022-11-29T00:53:31.297Z,49.05
2022-11-29T00:55:58.225Z,50.05
2022-11-29T00:58:25.344Z,48.95
2022-11-29T01:00:56.201Z,58.58
2022-11-29T01:03:23.910Z,58.30
2022-11-29T01:05:51.493Z,50.30
2022-11-29T01:08:18.924Z,50.72
2022-11-29T01:10:46.330Z,57.78
2022-11-29T01:13:14.253Z,55.33
2022-11-29T01:15:42.339Z,53.38
2022-11-29T01:18:08.981Z,53.83
2022-11-29T01:20:36.423Z,54.15
2022-11-29T01:23:03.070Z,53.00
2022-11-29T01:25:30.036Z,55.20
2022-11-29T01:27:56.631Z,54.10
2022-11-29T01:30:23.575Z,53.75
2022-11-29T01:32:50.532Z,53.95
2022-11-29T01:35:17.198Z,55.08
2022-11-29T01:37:44.424Z,55.22
2022-11-29T01:40:11.483Z,56.45
2022-11-29T01:42:38.715Z,53.55
2022-11-29T01:45:15.451Z,54.85
2022-11-29T01:47:46.125Z,54.00
2022-11-29T01:50:13.242Z,55.15
2022-11-29T01:52:41.608Z,54.92
2022-11-29T01:55:09.971Z,53.83
2022-11-29T01:57:40.592Z,53.47
2022-11-29T02:00:12.686Z,56.22
2022-11-29T02:02:54.033Z,54.65
2022-11-29T02:05:21.309Z,55.05
2022-11-29T02:07:52.041Z,54.83
2022-11-29T02:10:19.264Z,57.15
2022-11-29T02:12:59.518Z,56.63
2022-11-29T02:15:40.609Z,54.20
2022-11-29T02:18:15.676Z,57.08
2022-11-29T02:21:01.118Z,56.95
2022-11-29T02:24:33.605Z,55.22
2022-11-29T02:27:11.233Z,54.60
2022-11-29T02:30:07.243Z,56.03
2022-11-29T02:33:09.563Z,53.53
2022-11-29T02:35:56.471Z,53.03
2022-11-29T02:38:50.318Z,56.13
2022-11-29T02:41:45.353Z,55.50
2022-11-29T02:44:39.374Z,58.33
2022-11-29T02:47:41.938Z,60.50
2022-11-29T02:50:34.726Z,57.58
2022-11-29T02:53:06.498Z,60.38
2022-11-29T02:56:06.926Z,60.22
2022-11-29T02:59:03.832Z,58.58
2022-11-29T03:01:53.948Z,60.10
2022-11-29T03:04:44.025Z,60.67
2022-11-29T03:07:41.406Z,57.55
2022-11-29T03:10:10.991Z,59.58
2022-11-29T03:12:44.658Z,61.05
2022-11-29T03:15:29.908Z,66.47
2022-11-29T03:18:18.747Z,62.17
2022-11-29T03:21:04.473Z,64.00
2022-11-29T03:23:41.639Z,64.38
2022-11-29T03:26:16.779Z,66.72
2022-11-29T03:28:53.731Z,64.45
2022-11-29T03:31:34.101Z,65.47
2022-11-29T03:34:13.264Z,67.00
2022-11-29T03:36:58.036Z,69.28
2022-11-29T03:39:39.441Z,70.78
2022-11-29T03:42:19.457Z,69.88
2022-11-29T03:44:55.785Z,69.60
2022-11-29T03:47:30.732Z,68.38
2022-11-29T03:50:06.308Z,72.05
2022-11-29T03:52:56.957Z,71.95
2022-11-29T03:55:58.570Z,69.80
2022-11-29T03:58:25.831Z,67.03
2022-11-29T04:01:11.190Z,70.78
2022-11-29T04:04:12.858Z,70.43
2022-11-29T04:06:47.071Z,67.47
2022-11-29T04:09:46.438Z,67.72
2022-11-29T04:12:29.678Z,67.03
2022-11-29T04:15:25.329Z,67.90
2022-11-29T04:18:23.658Z,70.70
2022-11-29T04:20:53.998Z,66.78
2022-11-29T04:23:45.507Z,65.72
2022-11-29T04:26:41.487Z,62.65
2022-11-29T04:29:24.423Z,65.45
2022-11-29T04:32:03.139Z,68.22
2022-11-29T04:34:57.587Z,65.97
2022-11-29T04:37:45.998Z,65.45
2022-11-29T04:40:16.505Z,62.90
2022-11-29T04:43:01.047Z,65.85
2022-11-29T04:45:55.701Z,65.82
2022-11-29T04:49:00.513Z,65.20
2022-11-29T04:51:55.734Z,64.63
2022-11-29T04:54:54.028Z,66.28
2022-11-29T04:57:42.993Z,66.22
2022-11-29T05:00:22.746Z,64.03
2022-11-29T05:02:57.066Z,68.05
2022-11-29T05:05:57.574Z,67.18
2022-11-29T05:08:24.161Z,65.20
2022-11-29T05:11:27.052Z,63.80
2022-11-29T05:14:38.889Z,61.90
2022-11-29T05:17:45.844Z,60.60
2022-11-29T05:20:26.492Z,62.08
2022-11-29T05:23:18.980Z,64.65
2022-11-29T05:26:14.054Z,62.22
2022-11-29T05:29:02.636Z,63.47
2022-11-29T05:31:56.527Z,63.88
2022-11-29T05:34:24.269Z,61.25
2022-11-29T05:37:26.781Z,61.70
2022-11-29T05:49:34.474Z,60.45
2022-11-29T05:52:21.863Z,62.85
2022-11-29T05:55:17.417Z,61.22
2022-11-29T05:57:52.802Z,59.20
2022-11-29T06:00:20.879Z,58.30
2022-11-29T06:02:47.506Z,62.33
2022-11-29T06:05:30.087Z,62.65
2022-11-29T06:08:06.953Z,62.95
2022-11-29T06:10:40.233Z,60.65
2022-11-29T06:16:16.113Z,62.28
2022-11-29T06:19:01.332Z,60.42
2022-11-29T06:21:53.199Z,61.88
2022-11-29T06:24:25.984Z,62.67
2022-11-29T06:27:14.652Z,62.78
2022-11-29T06:29:51.170Z,62.95
2022-11-29T06:32:25.316Z,62.60
2022-11-29T06:35:02.809Z,66.07
2022-11-29T06:37:43.221Z,63.33
2022-11-29T06:40:12.940Z,65.45
2022-11-29T06:42:39.550Z,64.68
2022-11-29T06:45:07.608Z,65.93
2022-11-29T06:47:45.598Z,67.65
2022-11-29T06:50:15.893Z,69.40
2022-11-29T06:53:08.201Z,66.53
2022-11-29T06:56:06.753Z,69.18
2022-11-29T06:59:21.898Z,69.43
2022-11-29T07:02:05.820Z,65.28
2022-11-29T07:04:51.894Z,66.45
2022-11-29T07:07:21.837Z,68.68
2022-11-29T07:09:52.282Z,67.22
2022-11-29T07:12:19.278Z,69.30
2022-11-29T07:14:46.878Z,69.90
2022-11-29T07:17:33.049Z,68.25
2022-11-29T07:20:15.027Z,67.78
2022-11-29T07:23:26.637Z,68.10
2022-11-29T07:26:33.075Z,66.82
2022-11-29T07:29:06.141Z,69.07
2022-11-29T07:32:08.141Z,68.35
2022-11-29T07:35:07.303Z,64.18
2022-11-29T07:37:47.252Z,66.00
2022-11-29T07:40:25.527Z,64.97
2022-11-29T07:42:53.095Z,64.32
2022-11-29T07:45:32.185Z,66.03
2022-11-29T07:47:58.941Z,63.35
2022-11-29T07:50:27.802Z,64.20
2022-11-29T07:52:55.808Z,63.10
2022-11-29T07:55:26.200Z,63.72
2022-11-29T07:57:53.772Z,65.45
2022-11-29T08:00:21.872Z,65.10
2022-11-29T08:02:50.183Z,67.32
2022-11-29T08:05:17.816Z,65.03
2022-11-29T08:07:44.599Z,65.25
2022-11-29T08:10:14.982Z,65.40
2022-11-29T08:12:47.665Z,64.75
2022-11-29T08:17:42.167Z,60.55
2022-11-29T08:20:11.089Z,60.40
2022-11-29T08:22:38.402Z,58.20
2022-11-29T08:25:07.030Z,61.75
2022-11-29T08:27:35.345Z,60.92
2022-11-29T08:30:02.072Z,58.25
2022-11-29T08:32:29.419Z,57.33
2022-11-29T08:34:55.994Z,57.78
2022-11-29T08:37:23.283Z,58.30
2022-11-29T08:39:49.882Z,61.50
2022-11-29T08:42:17.223Z,59.58
2022-11-29T08:44:44.213Z,61.63
2022-11-29T08:47:30.542Z,60.80
2022-11-29T08:50:02.988Z,60.35
2022-11-29T08:52:58.301Z,59.25
2022-11-29T08:55:27.964Z,60.22
2022-11-29T08:58:01.787Z,59.53
2022-11-29T09:00:29.363Z,59.60
2022-11-29T09:03:16.110Z,61.83
2022-11-29T09:05:43.822Z,59.78
2022-11-29T09:08:10.762Z,61.42
2022-11-29T09:10:41.542Z,62.50
2022-11-29T09:13:10.038Z,59.35
2022-11-29T09:15:42.509Z,62.97
2022-11-29T09:18:09.474Z,64.07
2022-11-29T09:20:36.922Z,64.60
2022-11-29T09:23:03.717Z,62.65
2022-11-29T09:25:31.078Z,61.30
2022-11-29T09:28:01.125Z,62.90
2022-11-29T09:30:31.218Z,63.80
2022-11-29T09:33:02.499Z,63.53
2022-11-29T09:35:30.113Z,62.08
2022-11-29T09:37:56.772Z,63.03
2022-11-29T09:40:31.690Z,61.63
2022-11-29T09:43:09.026Z,59.33
2022-11-29T09:45:41.694Z,59.15
2022-11-29T09:48:40.463Z,58.08
2022-11-29T09:51:10.523Z,57.70
2022-11-29T09:54:00.513Z,60.15
2022-11-29T09:56:30.525Z,56.95
2022-11-29T09:59:05.505Z,54.95
2022-11-29T10:01:42.876Z,57.67
2022-11-29T10:04:18.578Z,55.92
2022-11-29T10:07:03.526Z,54.08
2022-11-29T10:09:43.896Z,54.33
2022-11-29T10:12:35.280Z,55.60
2022-11-29T10:15:14.363Z,56.75
2022-11-29T10:17:58.470Z,74.22
2022-11-29T10:20:40.630Z,63.05
2022-11-29T10:23:24.031Z,55.47
2022-11-29T10:25:54.089Z,54.25
2022-11-29T10:28:27.661Z,53.55
2022-11-29T10:30:56.746Z,52.38
2022-11-29T10:33:33.831Z,54.22
2022-11-29T10:36:05.460Z,54.78
2022-11-29T10:38:32.459Z,58.83
2022-11-29T10:41:07.544Z,59.30
2022-11-29T10:43:34.212Z,57.33
2022-11-29T10:46:02.816Z,58.80
2022-11-29T10:48:32.877Z,56.78
2022-11-29T10:51:01.895Z,58.58
2022-11-29T10:53:35.765Z,58.70
2022-11-29T10:56:16.791Z,59.92
2022-11-29T10:58:58.835Z,59.00
2022-11-29T11:01:29.315Z,60.10
2022-11-29T11:03:58.634Z,65.40
2022-11-29T11:06:43.454Z,77.25
2022-11-29T11:09:34.277Z,66.60
2022-11-29T11:12:16.257Z,58.08
2022-11-29T11:14:44.430Z,62.22
2022-11-29T11:17:22.325Z,61.13
2022-11-29T11:20:05.492Z,57.88
2022-11-29T11:22:33.607Z,58.22
2022-11-29T11:25:07.119Z,56.92
2022-11-29T11:27:39.939Z,56.58
2022-11-29T11:30:18.844Z,56.42
2022-11-29T11:33:23.880Z,57.85
2022-11-29T11:36:25.084Z,56.70
2022-11-29T11:38:57.350Z,55.58
2022-11-29T11:41:47.409Z,55.67
2022-11-29T11:44:46.903Z,54.67
2022-11-29T11:47:28.725Z,52.45
2022-11-29T11:50:12.340Z,54.47
2022-11-29T11:52:41.941Z,54.40
2022-11-29T11:55:34.693Z,56.20
2022-11-29T11:58:13.631Z,56.65
2022-11-29T12:01:02.866Z,60.10
2022-11-29T12:03:56.606Z,58.42
2022-11-29T12:07:03.331Z,59.33
2022-11-29T12:09:44.618Z,54.15
2022-11-29T12:12:28.202Z,61.00
2022-11-29T12:14:59.667Z,57.88
2022-11-29T12:17:49.332Z,55.75
2022-11-29T12:20:31.181Z,50.70
2022-11-29T12:23:13.596Z,52.80
2022-11-29T12:25:51.042Z,52.85
2022-11-29T12:28:20.768Z,55.58
2022-11-29T12:31:26.209Z,53.05
2022-11-29T12:33:58.835Z,92.70
2022-11-29T12:36:53.015Z,52.85
2022-11-29T12:39:22.644Z,49.97
2022-11-29T12:42:06.904Z,49.55
2022-11-29T12:45:04.396Z,55.53
2022-11-29T12:48:09.390Z,53.63
2022-11-29T12:50:44.271Z,55.28
2022-11-29T12:53:48.684Z,54.88
2022-11-29T12:56:33.916Z,57.53
2022-11-29T12:59:09.548Z,56.13
2022-11-29T13:02:12.265Z,58.65
2022-11-29T13:04:53.780Z,57.97
2022-11-29T13:07:44.099Z,57.13
2022-11-29T13:10:31.997Z,60.80
2022-11-29T13:13:15.565Z,55.40
2022-11-29T13:16:04.199Z,53.33
2022-11-29T13:18:53.581Z,56.83
2022-11-29T13:21:29.815Z,53.72
2022-11-29T13:24:08.703Z,51.78
2022-11-29T13:26:38.293Z,51.75
2022-11-29T13:29:07.694Z,50.05
2022-11-29T13:31:34.634Z,48.38
2022-11-29T13:34:16.610Z,46.45
2022-11-29T13:37:23.323Z,46.80
2022-11-29T13:40:27.791Z,44.80
2022-11-29T13:43:06.924Z,45.90
2022-11-29T13:45:44.323Z,42.70
2022-11-29T13:48:27.848Z,41.35
2022-11-29T13:50:57.026Z,84.45
2022-11-29T13:53:30.866Z,44.85
2022-11-29T13:56:02.338Z,38.80
2022-11-29T13:58:37.443Z,43.63
2022-11-29T14:01:14.343Z,38.80
2022-11-29T14:03:48.026Z,43.92
2022-11-29T14:06:18.565Z,38.28
2022-11-29T14:11:48.672Z,35.42
2022-11-29T14:14:15.855Z,37.47
2022-11-29T14:16:42.453Z,40.75
2022-11-29T14:19:09.036Z,37.83
2022-11-29T14:22:06.806Z,34.67
2022-11-29T14:24:36.864Z,33.28
2022-11-29T14:27:09.985Z,34.78
2022-11-29T14:29:55.329Z,33.13
2022-11-29T14:32:31.441Z,32.72
2022-11-29T14:35:18.314Z,34.83
2022-11-29T14:38:13.129Z,32.53
2022-11-29T14:41:03.026Z,34.47
2022-11-29T14:43:36.600Z,33.50
2022-11-29T14:46:23.550Z,34.42
2022-11-29T14:48:55.833Z,51.50
2022-11-29T14:51:25.809Z,37.35
2022-11-29T14:54:06.742Z,35.78
2022-11-29T14:56:42.248Z,41.78
2022-11-29T14:59:40.798Z,34.47
2022-11-29T15:02:14.100Z,35.13
2022-11-29T15:04:41.444Z,34.55
2022-11-29T15:07:16.968Z,37.20
2022-11-29T15:09:49.246Z,35.92
2022-11-29T15:12:24.026Z,37.03
2022-11-29T15:15:19.082Z,36.80
2022-11-29T15:18:00.921Z,37.22
2022-11-29T15:21:01.784Z,35.08
2022-11-29T15:23:28.775Z,39.38
2022-11-29T15:26:01.311Z,39.67
2022-11-29T15:28:29.631Z,37.65
2022-11-29T15:31:08.442Z,36.22
2022-11-29T15:33:41.395Z,35.85
2022-11-29T15:36:13.319Z,33.40
2022-11-29T15:39:01.758Z,24.50
2022-11-29T15:41:31.256Z,32.30
2022-11-29T15:44:01.934Z,30.67
2022-11-29T15:46:30.553Z,58.88
2022-11-29T15:49:15.918Z,40.80
2022-11-29T15:51:43.189Z,43.20
2022-11-29T15:54:33.895Z,36.65
2022-11-29T15:57:05.412Z,41.22
2022-11-29T15:59:43.608Z,37.08
2022-11-29T16:02:18.161Z,31.65
2022-11-29T16:04:49.346Z,37.55
2022-11-29T16:07:17.940Z,31.08
2022-11-29T16:09:50.471Z,31.42
2022-11-29T16:12:17.946Z,31.27
2022-11-29T16:14:56.942Z,31.38
2022-11-29T16:17:29.590Z,28.75
2022-11-29T16:23:11.440Z,28.27
2022-11-29T16:26:00.485Z,29.40
2022-11-29T16:28:34.468Z,30.40
2022-11-29T16:31:02.079Z,29.98
2022-11-29T16:33:28.821Z,32.75
2022-11-29T16:36:24.134Z,32.28
2022-11-29T16:39:06.498Z,32.03
2022-11-29T16:41:36.714Z,33.28
2022-11-29T16:44:05.694Z,36.05
2022-11-29T16:46:39.127Z,36.25
2022-11-29T16:49:33.743Z,36.95
2022-11-29T16:52:01.076Z,36.78
2022-11-29T16:54:34.249Z,39.70
2022-11-29T16:59:35.467Z,36.95
2022-11-29T17:02:02.352Z,37.83
2022-11-29T17:04:29.712Z,39.22
2022-11-29T17:06:57.139Z,34.25
2022-11-29T17:09:27.770Z,35.58
2022-11-29T17:11:55.610Z,36.97
2022-11-29T17:14:23.308Z,42.38
2022-11-29T17:16:50.207Z,39.20
2022-11-29T17:19:19.639Z,40.38
2022-11-29T17:21:46.968Z,39.25
2022-11-29T17:24:16.047Z,34.70
2022-11-29T17:26:44.036Z,36.13
2022-11-29T17:29:12.025Z,37.78
2022-11-29T17:31:39.858Z,39.90
2022-11-29T17:34:06.703Z,40.53
2022-11-29T17:36:34.208Z,38.42
2022-11-29T17:39:02.050Z,41.55
2022-11-29T17:41:30.627Z,42.72
2022-11-29T17:43:57.730Z,43.85
2022-11-29T17:46:27.875Z,42.42
2022-11-29T17:48:55.624Z,46.15
2022-11-29T17:54:11.424Z,42.85
2022-11-29T17:56:38.763Z,40.88
2022-11-29T17:59:05.955Z,49.72
2022-11-29T18:01:35.037Z,64.18
2022-11-29T18:04:03.964Z,63.63
2022-11-29T18:06:35.370Z,62.13
2022-11-29T18:09:05.853Z,58.80
2022-11-29T18:11:45.291Z,55.20
2022-11-29T18:14:19.775Z,53.75
2022-11-29T18:16:47.236Z,50.80
2022-11-29T18:19:16.862Z,47.72
2022-11-29T18:21:44.536Z,42.80
2022-11-29T18:24:11.475Z,38.22
2022-11-29T18:26:39.533Z,47.20
2022-11-29T18:29:07.346Z,49.60
2022-11-29T18:31:40.855Z,47.97
2022-11-29T18:34:09.841Z,47.40
2022-11-29T18:36:44.370Z,48.00
2022-11-29T18:39:14.243Z,49.95
2022-11-29T18:41:44.670Z,51.25
2022-11-29T18:44:13.820Z,49.00
2022-11-29T18:46:43.656Z,51.13
2022-11-29T18:49:13.111Z,46.97
2022-11-29T18:51:43.093Z,45.30
2022-11-29T18:54:10.076Z,50.65
2022-11-29T18:56:38.346Z,48.88
2022-11-29T18:59:10.191Z,41.38
2022-11-29T19:01:41.510Z,42.63
2022-11-29T19:04:10.791Z,41.35
2022-11-29T19:06:39.899Z,40.83
2022-11-29T19:09:11.006Z,41.35
2022-11-29T19:11:38.896Z,44.42
2022-11-29T19:14:11.546Z,42.20
2022-11-29T19:16:42.153Z,40.42
2022-11-29T19:19:09.042Z,41.67
2022-11-29T19:21:36.328Z,40.15
2022-11-29T19:24:05.302Z,42.42
2022-11-29T19:26:33.125Z,41.38
2022-11-29T19:29:00.994Z,45.28
2022-11-29T19:31:28.579Z,44.90
2022-11-29T19:33:56.020Z,43.97
2022-11-29T19:36:29.474Z,57.63
2022-11-29T19:38:57.051Z,51.53
2022-11-29T19:41:35.390Z,69.80
2022-11-29T19:44:04.659Z,57.85
2022-11-29T19:46:34.918Z,54.95
2022-11-29T19:49:02.613Z,52.25
2022-11-29T19:51:30.576Z,53.78
2022-11-29T19:54:02.472Z,50.13
2022-11-29T19:56:30.707Z,50.47
2022-11-29T19:58:59.548Z,51.58
2022-11-29T20:01:37.702Z,53.85
2022-11-29T20:04:07.533Z,55.53
2022-11-29T20:06:35.255Z,54.97
2022-11-29T20:09:02.099Z,54.70
2022-11-29T20:11:29.843Z,57.70
2022-11-29T20:14:01.275Z,59.63
2022-11-29T20:16:30.848Z,57.53
2022-11-29T20:18:58.667Z,56.38
2022-11-29T20:21:27.944Z,55.80
2022-11-29T20:23:57.068Z,54.97
2022-11-29T20:26:24.092Z,52.97
2022-11-29T20:28:51.118Z,54.60
2022-11-29T20:31:22.452Z,51.78
2022-11-29T20:33:51.245Z,54.47
2022-11-29T20:36:25.936Z,55.50
2022-11-29T20:39:16.798Z,57.05
2022-11-29T20:41:59.468Z,59.15
2022-11-29T20:44:53.990Z,57.53
2022-11-29T20:47:24.123Z,56.60
2022-11-29T20:49:51.569Z,59.63
2022-11-29T20:52:45.307Z,61.75
2022-11-29T20:57:39.190Z,56.10
2022-11-29T21:00:07.542Z,60.53
2022-11-29T21:02:34.657Z,59.10
2022-11-29T21:05:01.238Z,60.80
2022-11-29T21:07:29.521Z,63.05
2022-11-29T21:10:01.417Z,60.90
2022-11-29T21:12:30.118Z,66.72
2022-11-29T21:14:57.673Z,63.88
2022-11-29T21:17:28.765Z,65.82
2022-11-29T21:20:00.471Z,67.68
2022-11-29T21:22:35.483Z,62.50
2022-11-29T21:25:29.927Z,64.82
2022-11-29T21:27:57.111Z,69.10
2022-11-29T21:30:24.866Z,67.65
2022-11-29T21:32:52.401Z,68.03
2022-11-29T21:35:19.273Z,71.13
2022-11-29T21:37:46.711Z,69.50
2022-11-29T21:40:15.035Z,66.35
2022-11-29T21:42:42.028Z,68.72
2022-11-29T21:45:14.928Z,70.63
2022-11-29T21:47:44.205Z,67.82
2022-11-29T21:50:12.585Z,66.95
2022-11-29T21:52:40.373Z,68.93
2022-11-29T21:55:07.284Z,66.30
2022-11-29T21:57:34.555Z,67.53
2022-11-29T22:00:01.254Z,64.53
2022-11-29T22:02:31.553Z,65.72
2022-11-29T22:04:58.232Z,65.55
2022-11-29T22:07:25.585Z,69.45
2022-11-29T22:09:52.316Z,65.55
2022-11-29T22:12:33.814Z,68.88
2022-11-29T22:15:01.407Z,67.32
2022-11-29T22:17:28.746Z,65.93
2022-11-29T22:19:55.338Z,67.90
2022-11-29T22:22:22.631Z,67.97
2022-11-29T22:24:49.627Z,69.53
2022-11-29T22:27:18.617Z,68.82
2022-11-29T22:29:45.301Z,67.80
2022-11-29T22:32:13.829Z,69.60
2022-11-29T22:34:40.466Z,65.80
2022-11-29T22:37:07.743Z,66.93
2022-11-29T22:39:34.347Z,68.30
2022-11-29T22:42:01.595Z,68.15
2022-11-29T22:44:28.311Z,65.78
2022-11-29T22:46:55.690Z,67.60
2022-11-29T22:49:22.354Z,67.32
2022-11-29T22:51:49.694Z,66.78
2022-11-29T22:54:17.221Z,68.65
2022-11-29T22:56:46.072Z,65.43
2022-11-29T22:59:13.387Z,66.80
2022-11-29T23:01:42.190Z,68.13
2022-11-29T23:04:10.653Z,69.13
2022-11-29T23:06:40.781Z,69.43
2022-11-29T23:09:17.011Z,67.60
2022-11-29T23:11:46.356Z,72.25
2022-11-29T23:14:13.232Z,71.47
2022-11-29T23:16:40.679Z,72.03
2022-11-29T23:19:07.391Z,71.47
2022-11-29T23:21:36.956Z,71.57
2022-11-29T23:24:03.730Z,74.47
2022-11-29T23:26:40.480Z,78.30
2022-11-29T23:29:10.400Z,73.57
2022-11-29T23:31:38.183Z,75.85
2022-11-29T23:34:05.539Z,77.45
2022-11-29T23:36:33.208Z,78.93
2022-11-29T23:39:00.714Z,74.63
2022-11-29T23:41:28.013Z,78.13
2022-11-29T23:43:54.767Z,77.57
2022-11-29T23:46:24.045Z,81.40
2022-11-29T23:48:51.413Z,84.47
2022-11-29T23:51:19.759Z,79.15
2022-11-29T23:53:50.302Z,82.80
2022-11-29T23:56:18.453Z,88.00
2022-11-29T23:58:45.634Z,83.45
