createdAt,value
2022-10-19T00:01:20.526Z,100494.00
2022-10-19T00:06:26.551Z,100491.50
2022-10-19T00:08:58.139Z,100494.03
2022-10-19T00:11:24.835Z,100480.13
2022-10-19T00:13:51.850Z,100487.03
2022-10-19T00:16:19.316Z,100487.91
2022-10-19T00:18:46.060Z,100477.53
2022-10-19T00:21:14.212Z,100470.63
2022-10-19T00:23:41.335Z,100471.47
2022-10-19T00:26:08.228Z,100468.69
2022-10-19T00:28:42.667Z,100471.50
2022-10-19T00:31:27.140Z,100461.81
2022-10-19T00:33:58.833Z,100472.06
2022-10-19T00:36:31.569Z,100466.78
2022-10-19T00:39:01.368Z,100472.06
2022-10-19T00:41:29.256Z,100466.81
2022-10-19T00:43:59.106Z,100458.16
2022-10-19T00:46:26.480Z,100456.44
2022-10-19T00:48:54.574Z,100449.50
2022-10-19T00:51:21.238Z,100446.03
2022-10-19T00:53:47.875Z,100436.44
2022-10-19T00:56:15.406Z,100430.34
2022-10-19T00:58:42.213Z,100439.94
2022-10-19T01:01:09.402Z,100428.50
2022-10-19T01:03:36.377Z,100426.00
2022-10-19T01:06:03.345Z,100421.69
2022-10-19T01:08:30.408Z,100419.87
2022-10-19T01:11:15.286Z,100419.87
2022-10-19T01:14:00.430Z,100419.75
2022-10-19T01:16:30.360Z,100417.25
2022-10-19T01:19:04.643Z,100412.91
2022-10-19T01:21:35.673Z,100407.78
2022-10-19T01:24:08.303Z,100402.59
2022-10-19T01:26:41.386Z,100400.88
2022-10-19T01:29:17.011Z,100406.97
2022-10-19T01:31:47.656Z,100401.75
2022-10-19T01:34:43.832Z,100396.53
2022-10-19T01:37:29.663Z,100400.91
2022-10-19T01:40:02.085Z,100392.22
2022-10-19T01:42:39.351Z,100378.28
2022-10-19T01:45:08.289Z,100380.09
2022-10-19T01:47:36.804Z,100374.94
2022-10-19T01:50:10.024Z,100376.72
2022-10-19T01:52:37.160Z,100368.03
2022-10-19T01:55:04.010Z,100365.41
2022-10-19T01:57:32.348Z,100373.22
2022-10-19T01:59:59.598Z,100372.34
2022-10-19T02:02:26.244Z,100376.75
2022-10-19T02:04:53.312Z,100376.81
2022-10-19T02:07:20.444Z,100392.47
2022-10-19T02:09:47.122Z,100383.81
2022-10-19T02:12:14.057Z,100385.53
2022-10-19T02:14:42.623Z,100389.94
2022-10-19T02:17:09.930Z,100387.38
2022-10-19T02:19:36.880Z,100389.06
2022-10-19T02:22:03.745Z,100382.09
2022-10-19T02:24:30.393Z,100387.38
2022-10-19T02:26:57.321Z,100387.44
2022-10-19T02:29:24.030Z,100384.78
2022-10-19T02:31:51.190Z,100394.38
2022-10-19T02:34:18.176Z,100394.34
2022-10-19T02:36:44.861Z,100401.38
2022-10-19T02:39:11.583Z,100396.16
2022-10-19T02:41:38.483Z,100376.16
2022-10-19T02:44:10.254Z,100377.03
2022-10-19T02:46:46.725Z,100373.53
2022-10-19T02:49:13.899Z,100383.13
2022-10-19T02:51:54.786Z,100377.03
2022-10-19T02:54:21.757Z,100383.09
2022-10-19T02:56:48.399Z,100387.47
2022-10-19T02:59:15.065Z,100389.19
2022-10-19T03:01:42.032Z,100393.53
2022-10-19T03:04:08.743Z,100390.94
2022-10-19T03:06:35.389Z,100394.44
2022-10-19T03:09:02.410Z,100386.63
2022-10-19T03:11:29.080Z,100386.66
2022-10-19T03:13:55.751Z,100391.81
2022-10-19T03:16:22.643Z,100389.28
2022-10-19T03:18:49.655Z,100395.38
2022-10-19T03:21:16.525Z,100405.81
2022-10-19T03:23:43.507Z,100406.66
2022-10-19T03:26:12.555Z,100404.06
2022-10-19T03:28:39.285Z,100392.78
2022-10-19T03:31:06.295Z,100396.31
2022-10-19T03:33:32.988Z,100399.75
2022-10-19T03:36:28.916Z,100396.25
2022-10-19T03:38:56.959Z,100398.00
2022-10-19T03:41:24.392Z,100398.00
2022-10-19T03:43:51.115Z,100404.97
2022-10-19T03:46:18.183Z,100407.59
2022-10-19T03:48:48.557Z,100404.97
2022-10-19T03:51:16.336Z,100409.31
2022-10-19T03:53:43.487Z,100407.56
2022-10-19T03:56:17.710Z,100403.22
2022-10-19T03:58:45.289Z,100404.97
2022-10-19T04:01:13.041Z,100404.13
2022-10-19T04:03:40.489Z,100406.75
2022-10-19T04:06:08.352Z,100396.28
2022-10-19T04:08:35.007Z,100400.63
2022-10-19T04:11:02.352Z,100402.41
2022-10-19T04:13:29.087Z,100401.50
2022-10-19T04:15:55.825Z,100407.59
2022-10-19T04:18:22.878Z,100405.00
2022-10-19T04:20:49.611Z,100406.72
2022-10-19T04:25:44.138Z,100409.31
2022-10-19T04:28:10.909Z,100408.47
2022-10-19T04:30:37.649Z,100404.88
2022-10-19T04:33:04.627Z,100400.56
2022-10-19T04:35:31.699Z,100391.00
2022-10-19T04:37:59.052Z,100392.72
2022-10-19T04:40:26.127Z,100389.28
2022-10-19T04:42:53.067Z,100406.59
2022-10-19T04:45:19.791Z,100411.84
2022-10-19T04:47:46.744Z,100415.00
2022-10-19T04:50:13.399Z,100408.09
2022-10-19T04:52:40.123Z,100404.47
2022-10-19T04:55:07.236Z,100400.91
2022-10-19T04:57:34.170Z,100395.12
2022-10-19T05:00:00.988Z,100390.66
2022-10-19T05:02:27.965Z,100396.91
2022-10-19T05:04:54.617Z,100384.69
2022-10-19T05:07:21.245Z,100389.91
2022-10-19T05:09:48.257Z,100385.66
2022-10-19T05:12:14.944Z,100396.94
2022-10-19T05:14:42.833Z,100405.72
2022-10-19T05:17:10.243Z,100403.97
2022-10-19T05:19:37.765Z,100409.91
2022-10-19T05:22:04.505Z,100407.88
2022-10-19T05:24:32.621Z,100409.84
2022-10-19T05:26:59.379Z,100403.41
2022-10-19T05:29:26.149Z,100402.00
2022-10-19T05:31:53.191Z,100411.62
2022-10-19T05:34:20.126Z,100415.25
2022-10-19T05:36:47.030Z,100416.78
2022-10-19T05:39:14.888Z,100426.44
2022-10-19T05:41:45.718Z,100430.53
2022-10-19T05:44:16.402Z,100424.72
2022-10-19T05:46:43.628Z,100419.59
2022-10-19T05:49:11.318Z,100426.25
2022-10-19T05:51:38.039Z,100429.16
2022-10-19T05:54:05.742Z,100426.63
2022-10-19T05:56:32.708Z,100429.25
2022-10-19T05:59:00.055Z,100439.69
2022-10-19T06:01:27.792Z,100434.50
2022-10-19T06:07:04.640Z,100438.00
2022-10-19T06:09:35.999Z,100439.72
2022-10-19T06:12:03.900Z,100442.38
2022-10-19T06:14:30.941Z,100439.81
2022-10-19T06:16:57.630Z,100448.50
2022-10-19T06:19:24.303Z,100447.69
2022-10-19T06:21:51.451Z,100450.25
2022-10-19T06:24:18.130Z,100455.47
2022-10-19T06:26:44.849Z,100459.00
2022-10-19T06:29:11.872Z,100457.25
2022-10-19T06:31:38.601Z,100457.25
2022-10-19T06:34:05.945Z,100469.41
2022-10-19T06:36:36.303Z,100468.56
2022-10-19T06:39:03.428Z,100465.94
2022-10-19T06:41:30.814Z,100461.63
2022-10-19T06:44:00.753Z,100469.53
2022-10-19T06:46:27.468Z,100471.19
2022-10-19T06:48:55.354Z,100474.72
2022-10-19T06:51:22.640Z,100472.16
2022-10-19T06:53:52.969Z,100478.28
2022-10-19T06:56:24.754Z,100481.75
2022-10-19T06:58:51.534Z,100490.47
2022-10-19T07:01:18.473Z,100492.16
2022-10-19T07:03:45.596Z,100492.13
2022-10-19T07:06:12.791Z,100505.19
2022-10-19T07:08:39.976Z,100501.63
2022-10-19T07:11:08.822Z,100509.50
2022-10-19T07:13:35.765Z,100502.50
2022-10-19T07:16:07.286Z,100498.06
2022-10-19T07:18:35.906Z,100498.91
2022-10-19T07:21:03.668Z,100499.81
2022-10-19T07:23:30.862Z,100507.50
2022-10-19T07:26:02.108Z,100512.72
2022-10-19T07:28:29.393Z,100510.09
2022-10-19T07:30:56.147Z,100518.81
2022-10-19T07:33:23.122Z,100517.91
2022-10-19T07:35:49.939Z,100510.06
2022-10-19T07:38:16.620Z,100514.44
2022-10-19T07:40:46.443Z,100522.94
2022-10-19T07:43:14.198Z,100519.28
2022-10-19T07:45:40.900Z,100527.94
2022-10-19T07:48:07.817Z,100527.75
2022-10-19T07:50:34.454Z,100522.41
2022-10-19T07:53:03.410Z,100531.03
2022-10-19T07:55:30.397Z,100528.25
2022-10-19T07:58:01.519Z,100521.00
2022-10-19T08:00:28.512Z,100521.56
2022-10-19T08:03:31.291Z,100514.22
2022-10-19T08:05:42.634Z,100521.03
2022-10-19T08:08:09.888Z,100512.75
2022-10-19T08:13:23.535Z,100506.53
2022-10-19T08:15:50.513Z,100509.66
2022-10-19T08:18:19.128Z,100502.13
2022-10-19T08:20:46.218Z,100510.41
2022-10-19T08:23:12.959Z,100507.25
2022-10-19T08:28:51.368Z,100511.56
2022-10-19T08:31:19.694Z,100511.87
2022-10-19T08:33:46.990Z,100517.44
2022-10-19T08:36:14.430Z,100516.62
2022-10-19T08:38:41.802Z,100509.38
2022-10-19T08:41:23.573Z,100508.91
2022-10-19T08:44:05.055Z,100512.94
2022-10-19T08:46:52.976Z,100516.44
2022-10-19T08:49:22.017Z,100511.56
2022-10-19T08:51:50.273Z,100506.03
2022-10-19T08:54:17.494Z,100506.78
2022-10-19T08:56:51.306Z,100502.84
2022-10-19T08:59:21.849Z,100506.06
2022-10-19T09:01:54.819Z,100503.31
2022-10-19T09:04:26.465Z,100515.06
2022-10-19T09:07:02.815Z,100512.19
2022-10-19T09:09:30.329Z,100502.44
2022-10-19T09:11:59.068Z,100503.91
2022-10-19T09:14:26.272Z,100500.84
2022-10-19T09:16:52.970Z,100509.66
2022-10-19T09:19:25.901Z,100504.81
2022-10-19T09:21:57.198Z,100507.25
2022-10-19T09:24:27.710Z,100501.66
2022-10-19T09:26:56.230Z,100503.75
2022-10-19T09:29:25.899Z,100503.19
2022-10-19T09:34:30.309Z,100502.19
2022-10-19T09:36:57.933Z,100507.72
2022-10-19T09:39:28.546Z,100515.03
2022-10-19T09:41:57.758Z,100515.41
2022-10-19T09:44:25.432Z,100523.22
2022-10-19T09:46:55.144Z,100514.69
2022-10-19T09:49:40.770Z,100522.34
2022-10-19T09:52:22.007Z,100522.38
2022-10-19T09:54:50.662Z,100521.47
2022-10-19T09:57:21.068Z,100521.63
2022-10-19T09:59:47.857Z,100518.41
2022-10-19T10:02:16.480Z,100510.97
2022-10-19T10:04:47.286Z,100507.91
2022-10-19T10:07:15.362Z,100511.25
2022-10-19T10:09:42.311Z,100503.75
2022-10-19T10:12:09.738Z,100505.97
2022-10-19T10:14:37.388Z,100504.78
2022-10-19T10:17:05.111Z,100504.22
2022-10-19T10:19:32.923Z,100500.81
2022-10-19T10:21:59.713Z,100502.78
2022-10-19T10:24:30.518Z,100502.72
2022-10-19T10:27:01.361Z,100501.03
2022-10-19T10:29:28.021Z,100494.22
2022-10-19T10:32:01.089Z,100487.25
2022-10-19T10:35:01.032Z,100483.84
2022-10-19T10:37:29.995Z,100476.59
2022-10-19T10:40:00.309Z,100486.16
2022-10-19T10:42:33.235Z,100478.56
2022-10-19T10:45:00.428Z,100479.12
2022-10-19T10:47:27.540Z,100473.91
2022-10-19T10:49:58.203Z,100470.31
2022-10-19T10:52:25.471Z,100470.69
2022-10-19T10:55:15.651Z,100471.63
2022-10-19T10:57:47.340Z,100460.56
2022-10-19T11:00:15.310Z,100452.53
2022-10-19T11:02:55.183Z,100450.59
2022-10-19T11:05:28.888Z,100454.91
2022-10-19T11:08:01.842Z,100452.31
2022-10-19T11:10:30.410Z,100445.62
2022-10-19T11:13:05.547Z,100443.53
2022-10-19T11:15:34.812Z,100434.81
2022-10-19T11:18:19.874Z,100442.97
2022-10-19T11:20:53.829Z,100432.72
2022-10-19T11:23:26.546Z,100433.34
2022-10-19T11:26:05.536Z,100432.63
2022-10-19T11:28:32.580Z,100448.09
2022-10-19T11:31:06.635Z,100443.94
2022-10-19T11:33:33.786Z,100434.25
2022-10-19T11:36:30.145Z,100436.16
2022-10-19T11:39:17.494Z,100431.16
2022-10-19T11:41:46.855Z,100422.19
2022-10-19T11:44:16.939Z,100420.91
2022-10-19T11:47:04.190Z,100416.63
2022-10-19T11:49:50.176Z,100410.19
2022-10-19T11:52:19.231Z,100423.37
2022-10-19T11:54:50.230Z,100417.13
2022-10-19T11:57:18.073Z,100415.00
2022-10-19T11:59:44.736Z,100415.47
2022-10-19T12:02:16.818Z,100409.75
2022-10-19T12:04:54.749Z,100405.44
2022-10-19T12:07:27.473Z,100399.72
2022-10-19T12:09:58.571Z,100399.78
2022-10-19T12:12:25.377Z,100400.91
2022-10-19T12:14:53.549Z,100410.06
2022-10-19T12:17:23.628Z,100411.50
2022-10-19T12:19:51.212Z,100407.00
2022-10-19T12:22:19.555Z,100413.75
2022-10-19T12:24:46.811Z,100423.50
2022-10-19T12:27:14.244Z,100410.72
2022-10-19T12:29:41.320Z,100406.59
2022-10-19T12:32:08.404Z,100399.16
2022-10-19T12:34:38.346Z,100393.78
2022-10-19T12:37:20.092Z,100402.25
2022-10-19T12:39:52.622Z,100400.66
2022-10-19T12:42:22.115Z,100389.87
2022-10-19T12:44:49.292Z,100393.34
2022-10-19T12:47:19.281Z,100393.72
2022-10-19T12:49:47.081Z,100384.34
2022-10-19T12:52:14.735Z,100384.34
2022-10-19T12:54:42.069Z,100372.34
2022-10-19T12:57:28.776Z,100384.91
2022-10-19T13:00:12.803Z,100375.41
2022-10-19T13:02:43.660Z,100376.94
2022-10-19T13:05:24.587Z,100384.34
2022-10-19T13:07:52.855Z,100378.59
2022-10-19T13:10:25.701Z,100379.66
2022-10-19T13:12:56.585Z,100377.94
2022-10-19T13:15:36.457Z,100385.84
2022-10-19T13:18:04.743Z,100379.50
2022-10-19T13:23:07.418Z,100374.97
2022-10-19T13:25:40.000Z,100375.03
2022-10-19T13:28:10.218Z,100371.38
2022-10-19T13:30:38.231Z,100380.69
2022-10-19T13:33:31.643Z,100387.31
2022-10-19T13:36:01.106Z,100384.53
2022-10-19T13:38:46.330Z,100377.47
2022-10-19T13:41:14.519Z,100381.34
2022-10-19T13:44:01.019Z,100381.12
2022-10-19T13:46:32.898Z,100386.81
2022-10-19T13:48:59.698Z,100380.13
2022-10-19T13:51:26.339Z,100382.94
2022-10-19T13:53:57.522Z,100372.41
2022-10-19T13:56:26.956Z,100368.84
2022-10-19T14:47:53.074Z,100387.59
2022-10-19T14:50:20.089Z,100384.16
2022-10-19T14:52:46.849Z,100381.47
2022-10-19T14:55:17.634Z,100383.19
2022-10-19T14:57:46.576Z,100382.47
2022-10-19T15:00:21.417Z,100380.69
2022-10-19T15:02:53.397Z,100386.00
2022-10-19T15:05:30.372Z,100383.31
2022-10-19T15:07:57.343Z,100377.34
2022-10-19T15:10:36.231Z,100378.41
2022-10-19T15:15:58.589Z,100381.78
2022-10-19T15:18:47.742Z,100389.00
2022-10-19T15:21:14.370Z,100383.75
2022-10-19T15:23:43.503Z,100389.16
2022-10-19T15:26:20.991Z,100384.47
2022-10-19T15:28:48.932Z,100392.00
2022-10-19T15:31:19.934Z,100391.00
2022-10-19T15:33:51.290Z,100387.53
2022-10-19T15:36:19.759Z,100380.88
2022-10-19T15:38:47.541Z,100382.97
2022-10-19T20:27:59.822Z,100641.22
2022-10-19T20:30:26.953Z,100647.37
2022-10-19T20:32:54.139Z,100649.03
2022-10-19T20:35:21.287Z,100652.38
2022-10-19T20:37:50.150Z,100648.13
2022-10-19T20:40:17.492Z,100655.88
2022-10-19T20:42:44.272Z,100650.87
2022-10-19T20:45:13.055Z,100655.00
2022-10-19T20:47:40.152Z,100657.53
2022-10-19T20:50:07.556Z,100658.44
2022-10-19T20:52:34.925Z,100649.41
2022-10-19T20:55:01.696Z,100658.41
2022-10-19T20:57:28.391Z,100658.94
2022-10-19T20:59:55.333Z,100659.06
2022-10-19T21:02:21.951Z,100661.66
2022-10-19T21:04:48.740Z,100672.97
2022-10-19T21:07:15.696Z,100661.75
2022-10-19T21:09:42.646Z,100666.97
2022-10-19T21:12:09.380Z,100668.63
2022-10-19T21:14:37.205Z,100671.13
2022-10-19T21:17:04.021Z,100682.50
2022-10-19T21:19:31.139Z,100682.34
2022-10-19T21:22:01.676Z,100683.78
2022-10-19T21:24:30.686Z,100686.62
2022-10-19T21:26:57.352Z,100681.00
2022-10-19T21:29:24.275Z,100683.91
2022-10-19T21:31:52.092Z,100690.87
2022-10-19T21:34:19.778Z,100689.16
2022-10-19T21:36:46.876Z,100680.59
2022-10-19T21:39:13.599Z,100685.47
2022-10-19T21:41:40.519Z,100677.69
2022-10-19T21:44:08.015Z,100682.69
2022-10-19T21:46:34.683Z,100684.37
2022-10-19T21:49:01.430Z,100687.75
2022-10-19T21:51:38.247Z,100688.34
2022-10-19T21:54:05.544Z,100693.50
2022-10-19T21:56:32.868Z,100686.28
2022-10-19T21:58:59.576Z,100690.63
2022-10-19T22:01:27.680Z,100684.16
2022-10-19T22:03:58.395Z,100691.75
2022-10-19T22:06:26.258Z,100688.28
2022-10-19T22:08:53.010Z,100686.44
2022-10-19T22:11:20.275Z,100698.97
2022-10-19T22:13:47.016Z,100693.69
2022-10-19T22:16:14.998Z,100693.72
2022-10-19T22:18:41.999Z,100690.31
2022-10-19T22:21:10.028Z,100690.22
2022-10-19T22:23:36.802Z,100684.87
2022-10-19T22:26:24.106Z,100690.97
2022-10-19T22:28:50.872Z,100695.22
2022-10-19T22:31:17.889Z,100692.56
2022-10-19T22:33:44.587Z,100689.66
2022-10-19T22:36:11.698Z,100693.06
2022-10-19T22:38:38.705Z,100686.97
2022-10-19T22:41:43.365Z,100677.34
2022-10-19T22:44:28.789Z,100685.94
2022-10-19T22:46:56.111Z,100683.19
2022-10-19T22:49:22.932Z,100675.22
2022-10-19T22:51:49.663Z,100692.84
2022-10-19T22:54:16.753Z,100690.28
2022-10-19T22:56:43.619Z,100692.72
2022-10-19T22:59:10.414Z,100685.22
2022-10-19T23:01:37.545Z,100686.81
2022-10-19T23:04:04.468Z,100684.09
2022-10-19T23:06:31.267Z,100687.69
2022-10-19T23:08:58.369Z,100688.37
2022-10-19T23:11:25.147Z,100687.94
2022-10-19T23:13:51.938Z,100692.78
2022-10-19T23:16:19.107Z,100687.34
2022-10-19T23:18:45.883Z,100697.59
2022-10-19T23:21:13.230Z,100704.66
2022-10-19T23:23:40.785Z,100698.34
2022-10-19T23:26:10.617Z,100704.13
2022-10-19T23:28:37.880Z,100706.22
2022-10-19T23:31:06.039Z,100709.69
2022-10-19T23:33:33.253Z,100708.78
2022-10-19T23:36:07.519Z,100720.69
2022-10-19T23:38:34.926Z,100716.62
2022-10-19T23:41:01.737Z,100723.72
2022-10-19T23:43:28.638Z,100732.84
2022-10-19T23:45:55.639Z,100725.41
2022-10-19T23:48:22.332Z,100737.00
2022-10-19T23:51:03.144Z,100738.50
2022-10-19T23:53:30.699Z,100731.84
2022-10-19T23:56:04.694Z,100730.94
2022-10-19T23:58:31.641Z,100737.75
