createdAt,value
2022-12-23T00:00:06.331Z,91.61
2022-12-23T00:01:06.336Z,91.93
2022-12-23T00:02:06.437Z,92.13
2022-12-23T00:03:06.518Z,92.24
2022-12-23T00:04:06.426Z,92.34
2022-12-23T00:05:06.295Z,92.24
2022-12-23T00:06:06.254Z,92.24
2022-12-23T00:07:06.231Z,92.24
2022-12-23T00:08:06.225Z,92.13
2022-12-23T00:09:06.226Z,91.72
2022-12-23T00:10:06.235Z,91.61
2022-12-23T00:11:06.210Z,91.61
2022-12-23T00:12:06.178Z,91.51
2022-12-23T00:13:06.147Z,90.99
2022-12-23T00:14:06.148Z,90.99
2022-12-23T00:15:06.137Z,90.89
2022-12-23T00:16:06.171Z,90.84
2022-12-23T00:17:12.980Z,90.74
2022-12-23T00:18:06.142Z,90.53
2022-12-23T00:19:06.113Z,90.53
2022-12-23T00:20:06.082Z,90.53
2022-12-23T00:21:08.960Z,90.53
2022-12-23T00:22:06.065Z,90.53
2022-12-23T00:23:06.064Z,90.64
2022-12-23T00:24:06.023Z,90.53
2022-12-23T00:25:05.990Z,90.64
2022-12-23T00:26:05.985Z,90.64
2022-12-23T00:27:05.990Z,90.44
2022-12-23T00:28:05.956Z,90.33
2022-12-23T00:29:05.934Z,90.33
2022-12-23T00:30:05.934Z,90.44
2022-12-23T00:31:05.931Z,90.84
2022-12-23T00:32:05.987Z,91.16
2022-12-23T00:33:05.893Z,91.47
2022-12-23T00:34:05.935Z,91.67
2022-12-23T00:35:05.874Z,91.67
2022-12-23T00:36:05.896Z,91.88
2022-12-23T00:37:05.864Z,92.19
2022-12-23T00:38:05.853Z,92.30
2022-12-23T00:39:05.821Z,92.50
2022-12-23T00:40:06.930Z,92.81
2022-12-23T00:41:05.782Z,92.71
2022-12-23T00:42:05.819Z,93.02
2022-12-23T00:43:05.753Z,93.02
2022-12-23T00:44:05.763Z,93.02
2022-12-23T00:45:05.757Z,92.91
2022-12-23T00:46:05.842Z,93.12
2022-12-23T00:47:05.731Z,93.74
2022-12-23T00:48:05.727Z,93.54
2022-12-23T00:49:05.684Z,92.46
2022-12-23T00:50:05.677Z,91.32
2022-12-23T00:51:05.667Z,91.07
2022-12-23T00:52:05.684Z,89.75
2022-12-23T00:53:05.637Z,89.44
2022-12-23T00:54:05.634Z,89.09
2022-12-23T00:55:05.599Z,89.19
2022-12-23T00:56:05.589Z,88.89
2022-12-23T00:57:05.591Z,89.19
2022-12-23T00:58:05.601Z,90.02
2022-12-23T00:59:05.542Z,90.02
2022-12-23T01:00:05.541Z,90.02
2022-12-23T01:01:05.563Z,90.43
2022-12-23T01:02:05.773Z,90.37
2022-12-23T01:03:05.699Z,90.78
2022-12-23T01:04:05.482Z,90.99
2022-12-23T01:05:05.504Z,90.22
2022-12-23T01:06:05.488Z,90.22
2022-12-23T01:07:05.470Z,90.12
2022-12-23T01:08:05.483Z,90.02
2022-12-23T01:09:05.450Z,89.50
2022-12-23T01:10:05.409Z,89.56
2022-12-23T01:11:05.397Z,88.64
2022-12-23T01:12:05.390Z,88.53
2022-12-23T01:13:05.364Z,89.77
2022-12-23T01:14:05.387Z,89.56
2022-12-23T01:15:05.342Z,89.36
2022-12-23T01:16:05.329Z,89.46
2022-12-23T01:17:05.440Z,90.08
2022-12-23T01:18:05.301Z,89.87
2022-12-23T01:19:05.288Z,90.39
2022-12-23T01:20:05.307Z,89.15
2022-12-23T01:21:05.285Z,89.36
2022-12-23T01:22:05.255Z,88.64
2022-12-23T01:23:05.227Z,88.95
2022-12-23T01:24:05.234Z,89.87
2022-12-23T01:25:05.246Z,88.95
2022-12-23T01:26:05.231Z,89.29
2022-12-23T01:27:05.171Z,89.56
2022-12-23T01:28:05.188Z,90.12
2022-12-23T01:29:05.152Z,90.02
2022-12-23T01:30:05.179Z,90.33
2022-12-23T01:31:05.129Z,90.84
2022-12-23T01:32:05.185Z,90.12
2022-12-23T01:33:05.108Z,89.92
2022-12-23T01:34:05.115Z,90.43
2022-12-23T01:35:05.102Z,91.05
2022-12-23T01:36:05.069Z,91.16
2022-12-23T01:37:05.064Z,91.67
2022-12-23T01:38:05.039Z,92.08
2022-12-23T01:39:05.019Z,92.29
2022-12-23T01:40:05.052Z,92.50
2022-12-23T01:41:04.993Z,92.91
2022-12-23T01:42:04.986Z,93.43
2022-12-23T01:43:04.998Z,93.84
2022-12-23T01:44:04.987Z,94.19
2022-12-23T01:45:04.978Z,94.40
2022-12-23T01:46:05.002Z,94.50
2022-12-23T01:47:04.926Z,94.50
2022-12-23T01:48:04.929Z,94.50
2022-12-23T01:49:04.912Z,94.50
2022-12-23T01:50:04.909Z,94.71
2022-12-23T01:51:04.860Z,94.81
2022-12-23T01:52:04.859Z,94.81
2022-12-23T01:53:08.194Z,94.81
2022-12-23T01:54:04.832Z,94.92
2022-12-23T01:55:04.842Z,95.22
2022-12-23T01:56:04.821Z,95.43
2022-12-23T01:57:04.789Z,95.43
2022-12-23T01:58:04.788Z,95.22
2022-12-23T01:59:04.757Z,95.12
2022-12-23T02:00:04.788Z,95.02
2022-12-23T02:01:04.785Z,94.71
2022-12-23T02:02:04.853Z,95.02
2022-12-23T02:03:04.894Z,95.12
2022-12-23T02:04:04.695Z,95.43
2022-12-23T02:05:04.678Z,95.64
2022-12-23T02:06:04.708Z,95.74
2022-12-23T02:07:04.650Z,95.84
2022-12-23T02:08:04.649Z,95.84
2022-12-23T02:09:04.669Z,95.74
2022-12-23T02:10:04.718Z,95.74
2022-12-23T02:11:04.601Z,95.84
2022-12-23T02:12:04.606Z,95.64
2022-12-23T02:13:04.563Z,95.74
2022-12-23T02:14:04.695Z,95.64
2022-12-23T02:15:04.592Z,95.53
2022-12-23T02:16:04.548Z,95.53
2022-12-23T02:17:04.610Z,95.64
2022-12-23T02:18:04.519Z,95.32
2022-12-23T02:19:04.517Z,95.43
2022-12-23T02:20:04.492Z,95.64
2022-12-23T02:21:04.471Z,95.74
2022-12-23T02:22:04.469Z,95.74
2022-12-23T02:23:04.483Z,95.84
2022-12-23T02:24:04.435Z,96.05
2022-12-23T02:25:04.415Z,96.15
2022-12-23T02:26:04.436Z,95.32
2022-12-23T02:27:04.381Z,94.71
2022-12-23T02:28:04.390Z,94.35
2022-12-23T02:29:04.365Z,94.25
2022-12-23T02:30:04.439Z,94.67
2022-12-23T02:31:04.396Z,94.87
2022-12-23T02:32:04.383Z,94.87
2022-12-23T02:33:04.314Z,95.22
2022-12-23T02:34:04.308Z,94.77
2022-12-23T02:35:04.292Z,94.87
2022-12-23T02:36:04.278Z,94.46
2022-12-23T02:37:04.275Z,94.67
2022-12-23T02:38:04.250Z,94.67
2022-12-23T02:39:04.224Z,94.97
2022-12-23T02:40:04.225Z,95.43
2022-12-23T02:41:04.212Z,94.56
2022-12-23T02:42:04.200Z,94.35
2022-12-23T02:43:04.214Z,94.67
2022-12-23T02:44:04.178Z,94.87
2022-12-23T02:45:04.156Z,94.87
2022-12-23T02:46:04.177Z,95.12
2022-12-23T02:47:04.118Z,94.25
2022-12-23T02:48:04.151Z,94.15
2022-12-23T02:49:04.101Z,94.04
2022-12-23T02:50:04.102Z,94.46
2022-12-23T02:51:04.104Z,94.67
2022-12-23T02:52:04.087Z,94.67
2022-12-23T02:53:04.070Z,95.28
2022-12-23T02:54:04.029Z,95.43
2022-12-23T02:55:04.057Z,95.12
2022-12-23T02:56:04.007Z,94.71
2022-12-23T02:57:04.010Z,94.56
2022-12-23T02:58:03.989Z,94.56
2022-12-23T02:59:03.965Z,94.56
2022-12-23T03:00:03.954Z,94.77
2022-12-23T03:01:04.064Z,95.12
2022-12-23T03:02:04.071Z,95.64
2022-12-23T03:03:04.066Z,96.15
2022-12-23T03:04:06.573Z,96.36
2022-12-23T03:05:03.896Z,96.56
2022-12-23T03:06:03.903Z,96.77
2022-12-23T03:07:07.740Z,96.47
2022-12-23T03:08:03.859Z,96.77
2022-12-23T03:09:03.828Z,96.56
2022-12-23T03:10:03.826Z,96.88
2022-12-23T03:11:03.808Z,96.88
2022-12-23T03:12:03.847Z,96.98
2022-12-23T03:13:03.789Z,96.92
2022-12-23T03:14:03.788Z,97.13
2022-12-23T03:15:03.748Z,97.44
2022-12-23T03:16:03.782Z,97.33
2022-12-23T03:17:03.750Z,97.54
2022-12-23T03:18:03.731Z,97.54
2022-12-23T03:19:03.696Z,97.44
2022-12-23T03:20:03.715Z,96.61
2022-12-23T03:21:03.711Z,95.78
2022-12-23T03:22:03.692Z,95.43
2022-12-23T03:23:03.651Z,95.95
2022-12-23T03:24:03.636Z,96.36
2022-12-23T03:25:03.624Z,96.67
2022-12-23T03:26:03.643Z,97.19
2022-12-23T03:27:03.602Z,97.23
2022-12-23T03:28:03.589Z,97.33
2022-12-23T03:29:03.562Z,97.44
2022-12-23T03:30:03.560Z,97.75
2022-12-23T03:31:03.609Z,97.96
2022-12-23T03:32:03.537Z,97.85
2022-12-23T03:33:03.516Z,97.75
2022-12-23T03:34:03.542Z,97.85
2022-12-23T03:35:03.518Z,98.27
2022-12-23T03:36:03.491Z,98.68
2022-12-23T03:37:03.473Z,98.83
2022-12-23T03:38:03.470Z,98.88
2022-12-23T03:39:03.474Z,99.04
2022-12-23T03:40:03.453Z,98.93
2022-12-23T03:41:03.422Z,98.62
2022-12-23T03:42:03.405Z,98.57
2022-12-23T03:43:03.391Z,98.37
2022-12-23T03:44:03.403Z,98.37
2022-12-23T03:45:37.045Z,98.47
2022-12-23T03:46:03.501Z,98.47
2022-12-23T03:47:03.335Z,98.37
2022-12-23T03:48:03.334Z,98.57
2022-12-23T03:49:03.360Z,98.78
2022-12-23T03:50:03.293Z,98.88
2022-12-23T03:51:03.302Z,99.09
2022-12-23T03:52:03.301Z,99.09
2022-12-23T03:53:03.254Z,99.09
2022-12-23T03:54:03.270Z,99.30
2022-12-23T03:55:03.254Z,99.30
2022-12-23T03:56:03.243Z,99.40
2022-12-23T03:57:03.209Z,99.40
2022-12-23T03:58:03.219Z,99.30
2022-12-23T03:59:03.193Z,98.99
2022-12-23T04:00:03.163Z,98.99
2022-12-23T04:01:03.195Z,98.99
2022-12-23T04:02:03.270Z,98.68
2022-12-23T04:03:03.200Z,98.57
2022-12-23T04:04:03.210Z,98.27
2022-12-23T04:05:03.116Z,98.16
2022-12-23T04:06:03.099Z,98.32
2022-12-23T04:07:03.077Z,98.32
2022-12-23T04:08:03.099Z,98.11
2022-12-23T04:09:03.058Z,98.32
2022-12-23T04:10:03.079Z,98.43
2022-12-23T04:11:03.072Z,98.43
2022-12-23T04:12:03.002Z,98.32
2022-12-23T04:13:03.000Z,98.22
2022-12-23T04:14:02.978Z,97.91
2022-12-23T04:15:07.440Z,97.91
2022-12-23T04:16:03.085Z,97.91
2022-12-23T04:17:02.946Z,97.91
2022-12-23T04:18:02.943Z,97.91
2022-12-23T04:19:02.925Z,97.29
2022-12-23T04:20:02.906Z,97.29
2022-12-23T04:21:02.911Z,97.29
2022-12-23T04:22:02.874Z,97.39
2022-12-23T04:23:02.878Z,97.50
2022-12-23T04:24:02.842Z,97.39
2022-12-23T04:25:02.877Z,97.71
2022-12-23T04:26:02.865Z,97.81
2022-12-23T04:27:02.820Z,98.01
2022-12-23T04:28:02.812Z,98.22
2022-12-23T04:29:02.789Z,98.32
2022-12-23T04:30:02.820Z,98.01
2022-12-23T04:31:02.878Z,97.71
2022-12-23T04:32:02.742Z,97.91
2022-12-23T04:33:02.751Z,98.32
2022-12-23T04:34:02.761Z,98.43
2022-12-23T04:35:02.731Z,98.43
2022-12-23T04:36:02.715Z,98.53
2022-12-23T04:37:02.723Z,98.53
2022-12-23T04:38:02.682Z,98.63
2022-12-23T04:39:02.658Z,98.74
2022-12-23T04:40:02.658Z,98.74
2022-12-23T04:41:02.652Z,98.53
2022-12-23T04:42:02.648Z,98.43
2022-12-23T04:43:02.609Z,98.43
2022-12-23T04:44:02.576Z,98.53
2022-12-23T04:45:02.584Z,98.32
2022-12-23T04:46:02.601Z,98.43
2022-12-23T04:47:02.622Z,98.32
2022-12-23T04:48:02.535Z,98.32
2022-12-23T04:49:02.525Z,98.53
2022-12-23T04:50:02.502Z,98.43
2022-12-23T04:51:02.604Z,98.11
2022-12-23T04:52:02.498Z,98.11
2022-12-23T04:53:02.490Z,98.01
2022-12-23T04:54:02.462Z,97.91
2022-12-23T04:55:02.473Z,97.45
2022-12-23T04:56:02.445Z,97.04
2022-12-23T04:57:02.419Z,97.25
2022-12-23T04:58:02.399Z,97.14
2022-12-23T04:59:02.437Z,97.04
2022-12-23T05:00:02.377Z,96.73
2022-12-23T05:01:02.424Z,96.94
2022-12-23T05:02:02.517Z,97.14
2022-12-23T05:03:02.484Z,97.25
2022-12-23T05:04:02.336Z,96.73
2022-12-23T05:05:02.359Z,96.42
2022-12-23T05:06:02.388Z,96.42
2022-12-23T05:07:02.302Z,96.52
2022-12-23T05:08:02.290Z,96.62
2022-12-23T05:09:02.266Z,96.42
2022-12-23T05:10:02.501Z,95.90
2022-12-23T05:11:02.267Z,95.55
2022-12-23T05:12:02.296Z,95.76
2022-12-23T05:13:02.217Z,95.86
2022-12-23T05:14:02.180Z,95.96
2022-12-23T05:15:02.184Z,95.65
2022-12-23T05:16:02.249Z,95.03
2022-12-23T05:17:07.224Z,94.62
2022-12-23T05:18:02.137Z,95.34
2022-12-23T05:19:02.150Z,96.17
2022-12-23T05:20:02.115Z,96.27
2022-12-23T05:21:02.122Z,95.45
2022-12-23T05:22:02.089Z,94.93
2022-12-23T05:23:02.084Z,94.62
2022-12-23T05:24:02.059Z,95.03
2022-12-23T05:25:02.062Z,95.14
2022-12-23T05:26:02.056Z,95.45
2022-12-23T05:27:02.059Z,95.14
2022-12-23T05:28:02.028Z,94.93
2022-12-23T05:29:02.003Z,95.03
2022-12-23T05:30:01.998Z,95.14
2022-12-23T05:31:01.972Z,94.42
2022-12-23T05:32:02.081Z,94.17
2022-12-23T05:33:01.973Z,93.96
2022-12-23T05:34:06.460Z,93.34
2022-12-23T05:35:01.955Z,93.85
2022-12-23T05:36:01.910Z,94.17
2022-12-23T05:37:01.902Z,94.57
2022-12-23T05:38:01.878Z,93.85
2022-12-23T05:39:01.867Z,93.75
2022-12-23T05:40:01.872Z,93.85
2022-12-23T05:41:01.849Z,93.85
2022-12-23T05:42:01.816Z,94.27
2022-12-23T05:43:01.817Z,94.17
2022-12-23T05:44:01.856Z,93.85
2022-12-23T05:45:01.891Z,93.54
2022-12-23T05:46:01.856Z,93.54
2022-12-23T05:47:01.755Z,94.17
2022-12-23T05:48:01.773Z,94.47
2022-12-23T05:49:01.746Z,93.96
2022-12-23T05:50:01.760Z,94.17
2022-12-23T05:51:01.720Z,94.06
2022-12-23T05:52:01.685Z,94.27
2022-12-23T05:53:01.683Z,94.57
2022-12-23T05:54:01.676Z,94.78
2022-12-23T05:55:01.702Z,95.50
2022-12-23T05:56:01.640Z,95.30
2022-12-23T05:57:01.649Z,94.89
2022-12-23T05:58:01.612Z,94.89
2022-12-23T05:59:01.634Z,94.57
2022-12-23T06:00:01.586Z,94.68
2022-12-23T06:01:01.588Z,94.78
2022-12-23T06:02:01.772Z,94.47
2022-12-23T06:03:01.766Z,94.17
2022-12-23T06:04:01.721Z,94.57
2022-12-23T06:05:01.534Z,94.37
2022-12-23T06:06:01.500Z,94.78
2022-12-23T06:07:01.497Z,95.09
2022-12-23T06:08:01.510Z,95.20
2022-12-23T06:09:01.494Z,95.40
2022-12-23T06:10:01.460Z,95.30
2022-12-23T06:11:01.473Z,95.40
2022-12-23T06:12:01.433Z,95.81
2022-12-23T06:13:01.426Z,96.02
2022-12-23T06:14:01.414Z,95.81
2022-12-23T06:15:01.411Z,95.40
2022-12-23T06:16:01.595Z,94.99
2022-12-23T06:17:01.434Z,94.89
2022-12-23T06:18:01.352Z,95.20
2022-12-23T06:19:01.373Z,95.30
2022-12-23T06:20:01.344Z,95.40
2022-12-23T06:21:01.301Z,95.30
2022-12-23T06:22:01.305Z,95.50
2022-12-23T06:23:01.276Z,95.81
2022-12-23T06:24:01.277Z,95.20
2022-12-23T06:25:01.298Z,94.68
2022-12-23T06:26:01.266Z,94.64
2022-12-23T06:27:01.225Z,94.43
2022-12-23T06:28:01.228Z,94.02
2022-12-23T06:29:01.203Z,93.60
2022-12-23T06:30:01.206Z,93.60
2022-12-23T06:31:01.196Z,94.02
2022-12-23T06:32:01.322Z,94.23
2022-12-23T06:33:01.166Z,94.23
2022-12-23T06:34:01.178Z,94.23
2022-12-23T06:35:01.148Z,94.43
2022-12-23T06:36:01.128Z,94.84
2022-12-23T06:37:01.115Z,94.53
2022-12-23T06:38:01.098Z,94.43
2022-12-23T06:39:01.071Z,94.64
2022-12-23T06:40:01.081Z,94.32
2022-12-23T06:41:01.099Z,95.05
2022-12-23T06:42:01.110Z,95.46
2022-12-23T06:43:01.024Z,95.56
2022-12-23T06:44:00.992Z,94.43
2022-12-23T06:45:01.015Z,93.91
2022-12-23T06:46:01.031Z,94.32
2022-12-23T06:47:01.002Z,93.91
2022-12-23T06:48:00.959Z,93.71
2022-12-23T06:49:00.932Z,93.50
2022-12-23T06:50:00.947Z,93.71
2022-12-23T06:51:00.979Z,93.71
2022-12-23T06:52:00.888Z,93.81
2022-12-23T06:53:00.893Z,93.91
2022-12-23T06:54:00.898Z,93.60
2022-12-23T06:55:00.890Z,94.02
2022-12-23T06:56:00.880Z,93.50
2022-12-23T06:57:00.840Z,93.30
2022-12-23T06:58:00.848Z,92.99
2022-12-23T06:59:00.812Z,92.43
2022-12-23T07:00:00.799Z,92.33
2022-12-23T07:01:00.833Z,91.91
2022-12-23T07:02:01.051Z,92.43
2022-12-23T07:03:01.005Z,93.25
2022-12-23T07:04:00.734Z,92.94
2022-12-23T07:05:00.731Z,92.63
2022-12-23T07:06:00.721Z,92.33
2022-12-23T07:07:00.695Z,92.02
2022-12-23T07:08:00.713Z,92.12
2022-12-23T07:09:00.681Z,91.81
2022-12-23T07:10:00.652Z,92.02
2022-12-23T07:11:00.655Z,92.02
2022-12-23T07:12:00.630Z,91.77
2022-12-23T07:13:00.653Z,91.25
2022-12-23T07:14:00.595Z,91.56
2022-12-23T07:15:00.607Z,90.53
2022-12-23T07:16:00.585Z,90.12
2022-12-23T07:17:00.595Z,91.05
2022-12-23T07:18:00.581Z,90.43
2022-12-23T07:19:00.546Z,90.64
2022-12-23T07:20:00.539Z,90.73
2022-12-23T07:21:00.546Z,90.73
2022-12-23T07:22:00.487Z,90.43
2022-12-23T07:23:00.526Z,90.73
2022-12-23T07:24:00.473Z,89.87
2022-12-23T07:25:00.513Z,90.43
2022-12-23T07:26:00.452Z,89.77
2022-12-23T07:27:00.434Z,90.28
2022-12-23T07:28:00.432Z,90.39
2022-12-23T07:29:00.405Z,90.22
2022-12-23T07:30:00.406Z,90.43
2022-12-23T07:31:00.458Z,90.49
2022-12-23T07:32:00.504Z,90.69
2022-12-23T07:33:00.363Z,90.18
2022-12-23T07:34:00.328Z,90.59
2022-12-23T07:35:00.362Z,90.49
2022-12-23T07:36:00.312Z,90.18
2022-12-23T07:37:00.318Z,90.28
2022-12-23T07:38:00.279Z,89.87
2022-12-23T07:39:00.306Z,90.08
2022-12-23T07:40:06.462Z,89.56
2022-12-23T07:41:00.264Z,89.56
2022-12-23T07:42:24.971Z,89.56
2022-12-23T07:43:00.237Z,89.56
2022-12-23T07:44:00.227Z,89.97
2022-12-23T07:45:00.208Z,90.28
2022-12-23T07:46:01.124Z,89.87
2022-12-23T07:47:00.172Z,89.97
2022-12-23T07:48:00.151Z,90.08
2022-12-23T07:49:00.231Z,89.77
2022-12-23T07:50:00.197Z,89.56
2022-12-23T07:51:00.129Z,89.46
2022-12-23T07:52:00.104Z,89.46
2022-12-23T07:53:00.173Z,90.08
2022-12-23T07:54:00.094Z,89.46
2022-12-23T07:55:00.112Z,89.56
2022-12-23T07:56:00.146Z,90.18
2022-12-23T07:57:00.043Z,90.08
2022-12-23T07:58:00.094Z,90.18
2022-12-23T07:59:00.010Z,90.49
2022-12-23T08:00:00.420Z,89.56
2022-12-23T08:00:59.989Z,89.97
2022-12-23T08:02:00.142Z,90.08
2022-12-23T08:03:00.067Z,90.28
2022-12-23T08:03:59.952Z,90.28
2022-12-23T08:04:59.974Z,90.18
2022-12-23T08:05:59.922Z,89.56
2022-12-23T08:06:59.922Z,89.67
2022-12-23T08:07:59.889Z,89.87
2022-12-23T08:08:59.898Z,90.39
2022-12-23T08:09:59.865Z,90.49
2022-12-23T08:10:59.851Z,90.49
2022-12-23T08:11:59.850Z,90.69
2022-12-23T08:12:59.829Z,91.25
2022-12-23T08:13:59.846Z,92.18
2022-12-23T08:14:59.823Z,91.66
2022-12-23T08:15:59.794Z,91.56
2022-12-23T08:17:00.059Z,91.66
2022-12-23T08:17:59.776Z,91.77
2022-12-23T08:18:59.759Z,91.97
2022-12-23T08:19:59.766Z,91.97
2022-12-23T08:20:59.722Z,91.87
2022-12-23T08:21:59.747Z,92.08
2022-12-23T08:22:59.694Z,92.08
2022-12-23T08:23:59.685Z,92.38
2022-12-23T08:24:59.664Z,92.49
2022-12-23T08:25:59.685Z,93.11
2022-12-23T08:26:59.635Z,93.41
2022-12-23T08:27:59.638Z,93.21
2022-12-23T08:28:59.614Z,93.66
2022-12-23T08:29:59.635Z,93.98
2022-12-23T08:30:59.650Z,94.28
2022-12-23T08:31:59.588Z,94.49
2022-12-23T08:32:59.552Z,94.80
2022-12-23T08:33:59.561Z,94.90
2022-12-23T08:34:59.558Z,95.21
2022-12-23T08:35:59.526Z,95.52
2022-12-23T08:36:59.497Z,96.03
2022-12-23T08:37:59.528Z,96.24
2022-12-23T08:38:59.474Z,96.66
2022-12-23T08:39:59.511Z,97.06
2022-12-23T08:40:59.462Z,96.96
2022-12-23T08:41:59.452Z,97.17
2022-12-23T08:42:59.457Z,97.48
2022-12-23T08:43:59.436Z,97.38
2022-12-23T08:44:59.421Z,97.58
2022-12-23T08:45:59.448Z,96.66
2022-12-23T08:46:59.381Z,96.03
2022-12-23T08:47:59.366Z,96.45
2022-12-23T08:48:59.379Z,96.45
2022-12-23T08:49:59.342Z,96.55
2022-12-23T08:50:59.312Z,96.18
2022-12-23T08:51:59.331Z,95.98
2022-12-23T08:52:59.290Z,95.93
2022-12-23T08:54:01.113Z,95.93
2022-12-23T08:54:59.263Z,95.62
2022-12-23T08:55:59.297Z,95.31
2022-12-23T08:56:59.228Z,95.73
2022-12-23T08:57:59.241Z,95.93
2022-12-23T08:58:59.206Z,96.03
2022-12-23T08:59:59.216Z,95.31
2022-12-23T09:00:59.242Z,96.14
2022-12-23T09:01:59.357Z,96.03
2022-12-23T09:02:59.312Z,95.93
2022-12-23T09:03:59.352Z,95.52
2022-12-23T09:04:59.148Z,95.62
2022-12-23T09:05:59.165Z,95.31
2022-12-23T09:06:59.147Z,95.73
2022-12-23T09:07:59.104Z,95.52
2022-12-23T09:08:59.072Z,95.73
2022-12-23T09:09:59.076Z,95.52
2022-12-23T09:10:59.077Z,95.31
2022-12-23T09:11:59.082Z,94.80
2022-12-23T09:12:59.034Z,94.13
2022-12-23T09:13:59.032Z,94.34
2022-12-23T09:14:59.029Z,94.13
2022-12-23T09:15:59.095Z,93.52
2022-12-23T09:16:59.005Z,93.73
2022-12-23T09:17:58.962Z,94.34
2022-12-23T09:18:58.958Z,94.76
2022-12-23T09:19:58.945Z,94.96
2022-12-23T09:20:59.021Z,94.96
2022-12-23T09:21:58.925Z,94.45
2022-12-23T09:22:58.897Z,94.24
2022-12-23T09:23:58.914Z,94.13
2022-12-23T09:25:04.756Z,94.45
2022-12-23T09:25:58.874Z,94.65
2022-12-23T09:26:58.850Z,94.96
2022-12-23T09:27:58.865Z,95.17
2022-12-23T09:28:58.864Z,95.58
2022-12-23T09:29:58.820Z,95.53
2022-12-23T09:30:58.818Z,95.84
2022-12-23T09:31:58.917Z,95.23
2022-12-23T09:32:58.758Z,95.95
2022-12-23T09:33:58.794Z,96.05
2022-12-23T09:34:58.739Z,95.33
2022-12-23T09:35:58.741Z,95.43
2022-12-23T09:36:58.712Z,95.95
2022-12-23T09:37:58.697Z,96.36
2022-12-23T09:38:58.729Z,96.67
2022-12-23T09:39:58.693Z,95.74
2022-12-23T09:40:58.661Z,95.95
2022-12-23T09:41:58.683Z,96.15
2022-12-23T09:42:58.631Z,95.95
2022-12-23T09:43:58.657Z,96.05
2022-12-23T09:44:58.616Z,96.25
2022-12-23T09:45:58.621Z,96.41
2022-12-23T09:46:58.716Z,96.09
2022-12-23T09:47:58.575Z,95.78
2022-12-23T09:48:58.545Z,95.53
2022-12-23T09:49:58.557Z,95.53
2022-12-23T09:50:58.551Z,95.64
2022-12-23T09:51:58.575Z,96.05
2022-12-23T09:52:58.499Z,96.25
2022-12-23T09:53:58.524Z,95.95
2022-12-23T09:54:58.486Z,96.15
2022-12-23T09:55:58.470Z,96.46
2022-12-23T09:56:58.507Z,96.56
2022-12-23T09:57:58.460Z,96.77
2022-12-23T09:58:58.409Z,96.97
2022-12-23T09:59:58.428Z,96.97
2022-12-23T10:00:58.434Z,97.23
2022-12-23T10:01:58.579Z,97.43
2022-12-23T10:02:58.641Z,97.64
2022-12-23T10:03:58.412Z,97.53
2022-12-23T10:04:58.356Z,97.53
2022-12-23T10:05:58.359Z,97.53
2022-12-23T10:07:02.792Z,97.74
2022-12-23T10:07:58.351Z,97.53
2022-12-23T10:08:58.305Z,97.89
2022-12-23T10:09:58.311Z,97.99
2022-12-23T10:10:58.256Z,98.10
2022-12-23T10:11:58.255Z,98.20
2022-12-23T10:12:58.232Z,98.20
2022-12-23T10:13:58.245Z,98.25
2022-12-23T10:14:58.237Z,98.50
2022-12-23T10:15:58.333Z,98.25
2022-12-23T10:16:58.189Z,98.20
2022-12-23T10:17:58.195Z,98.20
2022-12-23T10:18:58.183Z,98.30
2022-12-23T10:19:58.173Z,98.41
2022-12-23T10:20:58.155Z,98.50
2022-12-23T10:21:58.117Z,98.71
2022-12-23T10:22:58.128Z,98.71
2022-12-23T10:23:58.105Z,98.71
2022-12-23T10:24:58.104Z,98.92
2022-12-23T10:25:58.067Z,99.08
2022-12-23T10:26:58.088Z,99.18
2022-12-23T10:27:58.048Z,99.18
2022-12-23T10:28:58.080Z,99.18
2022-12-23T10:29:58.043Z,99.18
2022-12-23T10:31:23.731Z,98.97
2022-12-23T10:31:58.067Z,98.67
2022-12-23T10:32:58.012Z,97.95
2022-12-23T10:33:57.970Z,97.69
2022-12-23T10:34:57.979Z,97.39
2022-12-23T10:35:58.012Z,97.39
2022-12-23T10:36:57.980Z,97.49
2022-12-23T10:37:57.913Z,97.69
2022-12-23T10:38:57.887Z,97.80
2022-12-23T10:39:57.928Z,97.49
2022-12-23T10:40:59.430Z,97.08
2022-12-23T10:41:57.868Z,96.36
2022-12-23T10:42:57.838Z,96.46
2022-12-23T10:43:57.841Z,96.15
2022-12-23T10:44:57.820Z,95.64
2022-12-23T10:45:57.834Z,95.64
2022-12-23T10:46:57.877Z,95.64
2022-12-23T10:47:57.823Z,95.59
2022-12-23T10:48:57.786Z,95.49
2022-12-23T10:49:57.757Z,95.90
2022-12-23T10:50:57.758Z,95.59
2022-12-23T10:51:57.752Z,96.21
2022-12-23T10:52:57.735Z,95.90
2022-12-23T10:53:57.707Z,96.21
2022-12-23T10:54:57.672Z,96.21
2022-12-23T10:55:57.683Z,95.08
2022-12-23T10:56:57.675Z,95.08
2022-12-23T10:57:57.674Z,95.49
2022-12-23T10:58:57.635Z,95.18
2022-12-23T10:59:57.639Z,95.39
2022-12-23T11:00:57.731Z,95.59
2022-12-23T11:01:57.940Z,95.18
2022-12-23T11:02:57.632Z,95.59
2022-12-23T11:03:57.567Z,95.80
2022-12-23T11:04:57.549Z,96.31
2022-12-23T11:05:57.580Z,94.98
2022-12-23T11:07:26.479Z,94.87
2022-12-23T11:07:57.519Z,95.08
2022-12-23T11:08:57.491Z,95.49
2022-12-23T11:09:57.492Z,95.80
2022-12-23T11:10:57.492Z,96.00
2022-12-23T11:11:57.496Z,96.11
2022-12-23T11:12:57.439Z,95.90
2022-12-23T11:13:57.430Z,96.25
2022-12-23T11:14:57.411Z,96.46
2022-12-23T11:15:57.464Z,96.77
2022-12-23T11:16:57.407Z,96.97
2022-12-23T11:17:57.395Z,96.56
2022-12-23T11:18:57.365Z,96.25
2022-12-23T11:19:57.361Z,96.25
2022-12-23T11:20:57.329Z,96.15
2022-12-23T11:21:57.354Z,96.31
2022-12-23T11:22:57.326Z,95.90
2022-12-23T11:23:57.305Z,95.80
2022-12-23T11:24:57.282Z,96.11
2022-12-23T11:25:57.290Z,96.31
2022-12-23T11:26:57.304Z,95.95
2022-12-23T11:27:57.288Z,96.05
2022-12-23T11:28:57.233Z,96.05
2022-12-23T11:29:57.225Z,96.56
2022-12-23T11:30:57.344Z,96.97
2022-12-23T11:31:57.317Z,97.18
2022-12-23T11:32:57.180Z,97.39
2022-12-23T11:33:57.175Z,97.39
2022-12-23T11:34:57.339Z,97.08
2022-12-23T11:35:57.148Z,97.28
2022-12-23T11:37:01.871Z,97.69
2022-12-23T11:37:57.131Z,98.11
2022-12-23T11:38:57.121Z,98.32
2022-12-23T11:39:57.092Z,98.72
2022-12-23T11:40:57.068Z,99.14
2022-12-23T11:41:57.054Z,99.24
2022-12-23T11:42:57.050Z,99.14
2022-12-23T11:43:57.062Z,99.24
2022-12-23T11:44:57.030Z,99.34
2022-12-23T11:45:57.124Z,99.44
2022-12-23T11:46:57.008Z,99.65
2022-12-23T11:47:57.024Z,99.76
2022-12-23T11:48:56.966Z,99.76
2022-12-23T11:49:56.963Z,99.65
2022-12-23T11:50:56.933Z,99.65
2022-12-23T11:51:56.956Z,99.65
2022-12-23T11:52:56.918Z,99.65
2022-12-23T11:53:56.914Z,99.76
2022-12-23T11:54:56.935Z,99.76
2022-12-23T11:55:56.908Z,99.76
2022-12-23T11:56:56.934Z,99.34
2022-12-23T11:57:56.853Z,99.09
2022-12-23T11:58:56.826Z,98.79
2022-12-23T11:59:56.862Z,98.99
2022-12-23T12:00:56.848Z,99.19
2022-12-23T12:01:56.877Z,99.40
2022-12-23T12:02:56.815Z,99.81
2022-12-23T12:03:56.890Z,99.99
2022-12-23T12:04:56.770Z,99.99
2022-12-23T12:05:56.775Z,99.99
2022-12-23T12:06:57.003Z,99.99
2022-12-23T12:07:56.702Z,99.99
2022-12-23T12:08:56.712Z,99.99
2022-12-23T12:09:56.720Z,99.99
2022-12-23T12:10:56.728Z,99.99
2022-12-23T12:11:56.678Z,99.35
2022-12-23T12:12:56.692Z,99.56
2022-12-23T12:13:56.656Z,99.35
2022-12-23T12:14:56.634Z,98.63
2022-12-23T12:15:56.633Z,97.30
2022-12-23T12:16:56.700Z,97.50
2022-12-23T12:17:56.568Z,97.66
2022-12-23T12:18:56.618Z,97.87
2022-12-23T12:19:56.537Z,98.18
2022-12-23T12:20:56.538Z,98.07
2022-12-23T12:21:56.525Z,98.18
2022-12-23T12:22:56.517Z,97.05
2022-12-23T12:24:17.070Z,96.64
2022-12-23T12:24:56.521Z,95.81
2022-12-23T12:25:56.470Z,96.22
2022-12-23T12:26:56.480Z,96.39
2022-12-23T12:27:56.440Z,96.28
2022-12-23T12:28:56.441Z,96.18
2022-12-23T12:29:56.408Z,95.67
2022-12-23T12:30:56.433Z,94.64
2022-12-23T12:31:56.408Z,95.05
2022-12-23T12:32:56.386Z,95.15
2022-12-23T12:33:56.369Z,95.46
2022-12-23T12:34:56.383Z,95.56
2022-12-23T12:36:01.746Z,96.18
2022-12-23T12:36:56.359Z,95.97
2022-12-23T12:37:56.304Z,96.48
2022-12-23T12:38:56.329Z,94.54
2022-12-23T12:39:56.316Z,93.61
2022-12-23T12:40:56.266Z,94.02
2022-12-23T12:42:00.202Z,93.10
2022-12-23T12:42:56.250Z,92.69
2022-12-23T12:43:56.240Z,92.95
2022-12-23T12:44:56.255Z,93.16
2022-12-23T12:45:56.260Z,93.16
2022-12-23T12:46:56.194Z,93.26
2022-12-23T12:48:00.133Z,93.36
2022-12-23T12:48:56.167Z,94.39
2022-12-23T12:49:56.178Z,94.90
2022-12-23T12:50:56.135Z,95.01
2022-12-23T12:51:56.123Z,93.77