createdAt,value
2017-10-10T00:01:29.125Z,38.60
2017-10-10T00:03:55.350Z,41.17
2017-10-10T00:06:21.553Z,36.43
2017-10-10T00:08:47.784Z,39.67
2017-10-10T00:11:13.997Z,38.80
2017-10-10T00:13:40.961Z,38.23
2017-10-10T00:16:07.209Z,40.40
2017-10-10T00:18:33.437Z,35.17
2017-10-10T00:20:59.626Z,35.73
2017-10-10T00:23:25.862Z,36.47
2017-10-10T00:25:52.105Z,35.67
2017-10-10T00:28:18.310Z,35.10
2017-10-10T00:30:45.280Z,36.20
2017-10-10T00:33:11.500Z,32.20
2017-10-10T00:35:37.709Z,35.80
2017-10-10T00:38:04.674Z,32.83
2017-10-10T00:40:30.921Z,34.50
2017-10-10T00:42:57.133Z,34.63
2017-10-10T00:45:23.361Z,34.43
2017-10-10T00:47:49.576Z,32.60
2017-10-10T00:50:15.810Z,31.73
2017-10-10T00:52:42.086Z,31.63
2017-10-10T00:55:08.325Z,32.30
2017-10-10T00:57:35.033Z,31.93
2017-10-10T01:00:01.275Z,30.93
2017-10-10T01:02:27.554Z,32.00
2017-10-10T01:04:54.502Z,33.57
2017-10-10T01:07:21.492Z,31.27
2017-10-10T01:09:47.743Z,32.90
2017-10-10T01:12:13.970Z,29.43
2017-10-10T01:14:40.182Z,31.87
2017-10-10T01:17:06.425Z,31.40
2017-10-10T01:19:32.656Z,30.27
2017-10-10T01:21:58.974Z,29.70
2017-10-10T01:24:25.190Z,30.77
2017-10-10T01:26:51.432Z,29.03
2017-10-10T01:29:17.669Z,30.23
2017-10-10T01:31:43.948Z,29.00
2017-10-10T01:34:10.274Z,27.60
2017-10-10T01:36:36.497Z,29.57
2017-10-10T01:39:02.759Z,26.87
2017-10-10T01:41:28.964Z,29.40
2017-10-10T01:43:55.205Z,29.37
2017-10-10T01:46:21.420Z,28.47
2017-10-10T01:48:47.659Z,27.43
2017-10-10T01:51:13.864Z,26.47
2017-10-10T01:53:40.122Z,26.10
2017-10-10T01:56:06.329Z,27.90
2017-10-10T01:58:32.549Z,31.50
2017-10-10T02:00:59.042Z,27.60
2017-10-10T02:03:25.289Z,27.67
2017-10-10T02:05:52.277Z,27.33
2017-10-10T02:08:18.477Z,28.17
2017-10-10T02:10:45.444Z,27.53
2017-10-10T02:13:11.678Z,26.87
2017-10-10T02:15:37.910Z,26.73
2017-10-10T02:18:04.105Z,27.60
2017-10-10T02:20:31.226Z,30.23
2017-10-10T02:22:57.446Z,29.60
2017-10-10T02:25:23.637Z,27.67
2017-10-10T02:27:49.874Z,29.90
2017-10-10T02:30:16.098Z,29.00
2017-10-10T02:32:42.313Z,28.80
2017-10-10T02:35:08.542Z,30.20
2017-10-10T02:37:34.805Z,29.87
2017-10-10T02:40:01.007Z,30.90
2017-10-10T02:42:27.297Z,32.47
2017-10-10T02:44:54.302Z,29.77
2017-10-10T02:47:20.545Z,29.10
2017-10-10T02:49:46.904Z,30.37
2017-10-10T02:52:13.965Z,33.27
2017-10-10T02:54:40.926Z,30.87
2017-10-10T02:57:07.136Z,33.20
2017-10-10T02:59:34.154Z,30.70
2017-10-10T03:02:00.354Z,33.67
2017-10-10T03:04:26.606Z,32.00
2017-10-10T03:06:52.794Z,32.30
2017-10-10T03:09:19.004Z,33.00
2017-10-10T03:11:45.222Z,33.87
2017-10-10T03:14:11.462Z,31.33
2017-10-10T03:16:37.660Z,31.80
2017-10-10T03:19:03.877Z,30.27
2017-10-10T03:21:30.069Z,33.33
2017-10-10T03:23:56.322Z,29.30
2017-10-10T03:26:22.559Z,30.67
2017-10-10T03:28:48.894Z,31.10
2017-10-10T03:31:15.105Z,30.90
2017-10-10T03:33:41.362Z,32.60
2017-10-10T03:36:07.591Z,30.70
2017-10-10T03:38:33.842Z,31.90
2017-10-10T03:41:00.805Z,28.30
2017-10-10T03:43:27.000Z,33.63
2017-10-10T03:45:53.986Z,31.90
2017-10-10T03:48:20.209Z,31.87
2017-10-10T03:50:46.518Z,33.47
2017-10-10T03:53:13.453Z,32.77
2017-10-10T03:55:40.929Z,32.67
2017-10-10T03:58:07.142Z,29.40
2017-10-10T04:00:34.099Z,30.73
2017-10-10T04:03:00.325Z,30.90
2017-10-10T04:05:26.583Z,30.30
2017-10-10T04:07:52.789Z,30.77
2017-10-10T04:10:18.999Z,29.77
2017-10-10T04:12:45.967Z,31.23
2017-10-10T04:15:12.197Z,30.60
2017-10-10T04:17:38.413Z,30.53
2017-10-10T04:20:05.371Z,27.63
2017-10-10T04:22:31.638Z,30.40
2017-10-10T04:24:57.857Z,30.60
2017-10-10T04:27:24.114Z,30.80
2017-10-10T04:29:50.342Z,29.80
2017-10-10T04:32:16.554Z,30.80
2017-10-10T04:34:42.874Z,31.80
2017-10-10T04:37:09.074Z,31.50
2017-10-10T04:39:35.358Z,27.43
2017-10-10T04:42:01.601Z,29.70
2017-10-10T04:44:28.629Z,30.67
2017-10-10T04:46:54.869Z,29.30
2017-10-10T04:49:21.056Z,29.83
2017-10-10T04:51:47.386Z,32.10
2017-10-10T04:54:13.575Z,31.17
2017-10-10T04:56:39.906Z,29.57
2017-10-10T04:59:06.149Z,33.67
2017-10-10T05:01:32.374Z,31.03
2017-10-10T05:03:58.573Z,29.50
2017-10-10T05:06:25.559Z,28.27
2017-10-10T05:08:51.817Z,31.10
2017-10-10T05:11:18.069Z,31.10
2017-10-10T05:13:44.293Z,31.60
2017-10-10T05:16:10.530Z,31.70
2017-10-10T05:18:37.502Z,31.70
2017-10-10T05:21:03.937Z,31.63
2017-10-10T05:23:30.182Z,31.27
2017-10-10T05:25:56.406Z,33.10
2017-10-10T05:28:22.666Z,31.97
2017-10-10T05:30:48.886Z,35.00
2017-10-10T05:33:15.141Z,34.50
2017-10-10T05:35:41.380Z,36.53
2017-10-10T05:38:08.357Z,34.80
2017-10-10T05:40:34.560Z,33.43
2017-10-10T05:43:01.577Z,34.70
2017-10-10T05:45:27.778Z,32.37
2017-10-10T05:47:54.005Z,34.50
2017-10-10T05:50:20.204Z,33.37
2017-10-10T05:52:46.437Z,34.43
2017-10-10T05:55:12.674Z,37.60
2017-10-10T05:57:38.898Z,36.40
2017-10-10T06:00:05.117Z,35.93
2017-10-10T06:02:31.339Z,35.80
2017-10-10T06:04:58.270Z,37.07
2017-10-10T06:07:25.242Z,36.53
2017-10-10T06:09:51.437Z,39.00
2017-10-10T06:12:17.673Z,36.30
2017-10-10T06:14:44.632Z,36.17
2017-10-10T06:17:11.574Z,36.87
2017-10-10T06:19:38.565Z,35.90
2017-10-10T06:22:04.813Z,40.50
2017-10-10T06:24:31.026Z,39.10
2017-10-10T06:26:57.241Z,37.83
2017-10-10T06:29:23.489Z,34.87
2017-10-10T06:31:49.708Z,38.80
2017-10-10T06:34:15.945Z,37.30
2017-10-10T06:36:42.146Z,39.70
2017-10-10T06:39:08.383Z,41.07
2017-10-10T06:41:34.587Z,38.37
2017-10-10T06:44:00.804Z,38.23
2017-10-10T06:46:27.315Z,40.40
2017-10-10T06:48:53.529Z,42.10
2017-10-10T06:51:19.739Z,40.33
2017-10-10T06:53:45.970Z,42.70
2017-10-10T06:56:12.161Z,42.83
2017-10-10T06:58:38.372Z,44.37
2017-10-10T07:01:05.401Z,45.07
2017-10-10T07:03:31.657Z,41.30
2017-10-10T07:05:57.879Z,43.60
2017-10-10T07:08:24.837Z,43.17
2017-10-10T07:10:51.110Z,42.80
2017-10-10T07:13:17.327Z,48.60
2017-10-10T07:15:43.601Z,46.83
2017-10-10T07:18:10.541Z,44.87
2017-10-10T07:20:37.504Z,46.20
2017-10-10T07:23:04.461Z,44.87
2017-10-10T07:25:30.698Z,45.70
2017-10-10T07:27:56.931Z,44.80
2017-10-10T07:30:23.197Z,46.60
2017-10-10T07:32:49.417Z,45.60
2017-10-10T07:35:15.692Z,46.90
2017-10-10T07:37:42.718Z,47.20
2017-10-10T07:40:09.693Z,44.60
2017-10-10T07:42:35.892Z,44.40
2017-10-10T07:45:02.225Z,46.03
2017-10-10T07:47:29.642Z,48.83
2017-10-10T07:49:55.893Z,42.67
2017-10-10T07:52:22.118Z,45.80
2017-10-10T07:54:48.406Z,42.97
2017-10-10T07:57:14.605Z,46.67
2017-10-10T07:59:41.543Z,44.50
2017-10-10T08:02:08.552Z,45.63
2017-10-10T08:04:34.765Z,44.90
2017-10-10T08:07:01.036Z,47.30
2017-10-10T08:09:27.234Z,44.57
2017-10-10T08:11:53.477Z,45.17
2017-10-10T08:14:19.678Z,45.63
2017-10-10T08:16:45.957Z,46.90
2017-10-10T08:19:12.959Z,43.93
2017-10-10T08:21:39.177Z,47.27
2017-10-10T08:24:05.445Z,43.63
2017-10-10T08:26:31.773Z,46.50
2017-10-10T08:28:58.056Z,44.57
2017-10-10T08:31:24.243Z,47.40
2017-10-10T08:33:50.497Z,36.67
2017-10-10T08:36:17.438Z,44.83
2017-10-10T08:38:44.461Z,45.37
2017-10-10T08:41:10.768Z,44.63
2017-10-10T08:43:36.997Z,46.27
2017-10-10T08:46:03.255Z,43.70
2017-10-10T08:48:29.555Z,44.33
2017-10-10T08:50:55.775Z,46.27
2017-10-10T08:53:21.992Z,44.20
2017-10-10T08:55:48.178Z,42.00
2017-10-10T08:58:15.194Z,42.90
2017-10-10T09:00:41.393Z,38.30
2017-10-10T09:03:07.619Z,37.57
2017-10-10T09:05:33.825Z,38.57
2017-10-10T09:08:00.044Z,38.20
2017-10-10T09:10:26.234Z,36.77
2017-10-10T09:12:52.456Z,33.40
2017-10-10T09:15:18.653Z,35.83
2017-10-10T09:17:44.937Z,35.97
2017-10-10T09:20:11.132Z,34.83
2017-10-10T09:22:38.119Z,36.30
2017-10-10T09:25:04.333Z,34.27
2017-10-10T09:27:30.565Z,33.30
2017-10-10T09:29:56.789Z,33.00
2017-10-10T09:32:23.142Z,33.07
2017-10-10T09:34:50.117Z,31.43
2017-10-10T09:37:16.378Z,31.77
2017-10-10T09:39:42.614Z,29.57
2017-10-10T09:42:08.861Z,32.20
2017-10-10T09:44:35.166Z,26.97
2017-10-10T09:47:01.400Z,23.27
2017-10-10T09:49:27.626Z,24.60
2017-10-10T09:51:53.845Z,24.13
2017-10-10T09:54:20.175Z,27.37
2017-10-10T09:56:46.388Z,25.03
2017-10-10T09:59:12.657Z,23.57
2017-10-10T10:01:38.882Z,26.53
2017-10-10T10:04:05.133Z,26.47
2017-10-10T10:06:32.116Z,25.53
2017-10-10T10:08:58.426Z,24.40
2017-10-10T10:11:24.669Z,24.10
2017-10-10T10:13:50.941Z,23.57
2017-10-10T10:16:17.169Z,24.37
2017-10-10T10:18:43.503Z,23.43
2017-10-10T10:21:09.694Z,23.90
2017-10-10T10:23:35.885Z,22.80
2017-10-10T10:26:02.912Z,22.33
2017-10-10T10:28:29.117Z,23.33
2017-10-10T10:30:55.365Z,24.73
2017-10-10T10:33:22.346Z,23.10
2017-10-10T10:35:48.593Z,22.80
2017-10-10T10:38:14.801Z,24.40
2017-10-10T10:40:41.021Z,26.97
2017-10-10T10:43:07.229Z,22.07
2017-10-10T10:45:33.461Z,16.33
2017-10-10T10:48:00.398Z,22.90
2017-10-10T10:50:26.626Z,23.73
2017-10-10T10:52:52.833Z,23.53
2017-10-10T10:55:19.065Z,23.77
2017-10-10T10:57:45.274Z,23.63
2017-10-10T11:00:11.498Z,23.70
2017-10-10T11:02:37.682Z,23.40
2017-10-10T11:05:04.716Z,24.00
2017-10-10T11:07:31.420Z,21.53
2017-10-10T11:09:57.669Z,23.60
2017-10-10T11:12:23.870Z,22.50
2017-10-10T11:14:50.268Z,23.00
2017-10-10T11:17:16.473Z,22.50
2017-10-10T11:19:42.681Z,22.23
2017-10-10T11:22:08.903Z,24.40
2017-10-10T11:24:35.117Z,21.33
2017-10-10T11:27:01.341Z,20.37
2017-10-10T11:29:27.525Z,20.50
2017-10-10T11:31:53.808Z,19.10
2017-10-10T11:34:20.069Z,19.37
2017-10-10T11:36:46.329Z,20.07
2017-10-10T11:39:12.591Z,15.67
2017-10-10T11:41:38.865Z,17.60
2017-10-10T11:44:05.915Z,17.13
2017-10-10T11:46:32.865Z,18.40
2017-10-10T11:48:59.799Z,17.87
2017-10-10T11:51:26.736Z,16.03
2017-10-10T11:53:53.713Z,14.73
2017-10-10T11:56:19.930Z,15.23
2017-10-10T11:58:46.161Z,13.07
2017-10-10T12:01:13.092Z,11.60
2017-10-10T12:03:40.061Z,12.80
2017-10-10T12:06:06.255Z,11.10
2017-10-10T12:08:32.462Z,11.23
2017-10-10T12:10:58.718Z,11.03
2017-10-10T12:13:25.769Z,11.80
2017-10-10T12:15:52.716Z,12.30
2017-10-10T12:18:19.673Z,12.70
2017-10-10T12:20:46.605Z,11.90
2017-10-10T12:23:13.557Z,10.80
2017-10-10T12:25:40.494Z,9.40
2017-10-10T12:28:07.475Z,12.60
2017-10-10T12:30:33.710Z,12.20
2017-10-10T12:32:59.937Z,9.87
2017-10-10T12:35:26.150Z,9.67
2017-10-10T12:37:52.383Z,10.80
2017-10-10T12:40:18.654Z,12.40
2017-10-10T12:42:44.874Z,11.60
2017-10-10T12:45:11.105Z,12.00
2017-10-10T12:47:37.359Z,11.50
2017-10-10T12:50:03.554Z,9.60
2017-10-10T12:52:29.778Z,10.13
2017-10-10T12:54:55.982Z,10.67
2017-10-10T12:57:22.257Z,10.43
2017-10-10T12:59:48.629Z,8.33
2017-10-10T13:02:14.865Z,9.83
2017-10-10T13:04:41.146Z,10.37
2017-10-10T13:07:07.520Z,10.70
2017-10-10T13:09:33.762Z,10.87
2017-10-10T13:12:00.826Z,10.97
2017-10-10T13:14:27.022Z,11.80
2017-10-10T13:16:53.238Z,11.17
2017-10-10T13:19:19.430Z,11.07
2017-10-10T13:21:45.673Z,10.67
2017-10-10T13:24:11.893Z,10.57
2017-10-10T13:26:38.129Z,12.10
2017-10-10T13:29:04.357Z,12.57
2017-10-10T13:31:30.560Z,13.40
2017-10-10T13:33:56.787Z,13.00
2017-10-10T13:36:23.103Z,13.10
2017-10-10T13:38:49.358Z,15.13
2017-10-10T13:41:15.645Z,15.77
2017-10-10T13:43:41.970Z,15.43
2017-10-10T13:46:08.193Z,16.40
2017-10-10T13:48:34.437Z,15.83
2017-10-10T13:51:00.634Z,15.00
2017-10-10T13:53:27.579Z,15.47
2017-10-10T13:55:54.522Z,16.57
2017-10-10T13:58:21.473Z,15.37
2017-10-10T14:00:48.424Z,16.90
2017-10-10T14:03:15.377Z,15.73
2017-10-10T14:05:41.581Z,15.20
2017-10-10T14:08:08.548Z,17.47
2017-10-10T14:10:34.738Z,17.10
2017-10-10T14:13:01.036Z,16.60
2017-10-10T14:15:27.217Z,14.97
2017-10-10T14:17:53.445Z,18.50
2017-10-10T14:20:20.452Z,18.57
2017-10-10T14:22:46.672Z,18.47
2017-10-10T14:25:12.860Z,18.10
2017-10-10T14:27:39.832Z,19.10
2017-10-10T14:30:06.013Z,21.90
2017-10-10T14:32:32.232Z,23.67
2017-10-10T14:34:58.441Z,20.07
2017-10-10T14:37:24.657Z,20.87
2017-10-10T14:39:50.886Z,20.70
2017-10-10T14:42:17.874Z,20.20
2017-10-10T14:44:44.818Z,21.57
2017-10-10T14:47:11.793Z,18.57
2017-10-10T14:49:38.069Z,17.13
2017-10-10T14:52:09.072Z,17.90
2017-10-10T14:54:35.269Z,14.53
2017-10-10T14:57:02.241Z,16.33
2017-10-10T14:59:28.434Z,13.17
2017-10-10T15:01:55.386Z,12.63
2017-10-10T15:04:22.313Z,13.20
2017-10-10T15:06:48.528Z,11.67
2017-10-10T15:09:14.746Z,12.83
2017-10-10T15:11:40.958Z,13.27
2017-10-10T15:14:07.157Z,12.40
2017-10-10T15:16:33.401Z,15.03
2017-10-10T15:18:59.602Z,14.30
2017-10-10T15:21:26.563Z,14.20
2017-10-10T15:23:52.761Z,15.83
2017-10-10T15:26:18.948Z,16.80
2017-10-10T15:28:45.307Z,15.90
2017-10-10T15:31:11.500Z,20.70
2017-10-10T15:33:37.745Z,19.83
2017-10-10T15:36:03.968Z,18.60
2017-10-10T15:38:30.177Z,20.20
2017-10-10T15:40:56.353Z,19.13
2017-10-10T15:43:22.586Z,20.57
2017-10-10T15:45:48.789Z,21.07
2017-10-10T15:48:15.009Z,20.43
2017-10-10T15:50:41.197Z,19.97
2017-10-10T15:53:07.424Z,21.80
2017-10-10T15:55:33.629Z,19.23
2017-10-10T15:57:59.851Z,20.13
2017-10-10T16:00:26.201Z,18.53
2017-10-10T16:02:52.509Z,19.23
2017-10-10T16:05:18.803Z,22.23
2017-10-10T16:07:45.010Z,21.23
2017-10-10T16:10:11.254Z,22.40
2017-10-10T16:12:37.457Z,23.23
2017-10-10T16:15:03.740Z,24.50
2017-10-10T16:17:30.082Z,23.13
2017-10-10T16:19:56.289Z,21.07
2017-10-10T16:22:22.510Z,22.00
2017-10-10T16:24:48.693Z,22.97
2017-10-10T16:27:15.058Z,21.80
2017-10-10T16:29:41.416Z,22.10
2017-10-10T16:32:07.780Z,23.10
2017-10-10T16:34:34.737Z,21.50
2017-10-10T16:37:01.217Z,22.13
2017-10-10T16:39:27.427Z,23.17
2017-10-10T16:41:53.677Z,18.30
2017-10-10T16:44:19.867Z,22.40
2017-10-10T16:46:46.113Z,21.10
2017-10-10T16:49:12.304Z,20.20
2017-10-10T16:51:39.269Z,20.00
2017-10-10T16:54:06.389Z,19.73
2017-10-10T16:56:33.314Z,20.33
2017-10-10T16:58:59.523Z,20.90
2017-10-10T17:01:25.715Z,20.03
2017-10-10T17:03:51.933Z,22.07
2017-10-10T17:06:18.122Z,19.47
2017-10-10T17:08:44.623Z,21.30
2017-10-10T17:11:10.818Z,17.53
2017-10-10T17:13:37.033Z,18.90
2017-10-10T17:16:03.971Z,20.67
2017-10-10T17:18:31.007Z,20.77
2017-10-10T17:20:57.226Z,22.40
2017-10-10T17:23:23.581Z,20.37
2017-10-10T17:25:50.526Z,22.50
2017-10-10T17:28:17.604Z,15.83
2017-10-10T17:30:43.857Z,22.23
2017-10-10T17:33:10.073Z,22.10
2017-10-10T17:35:36.994Z,22.00
2017-10-10T17:38:03.217Z,22.03
2017-10-10T17:40:30.136Z,22.20
2017-10-10T17:42:56.346Z,19.00
2017-10-10T17:45:22.567Z,22.93
2017-10-10T17:47:48.785Z,20.83
2017-10-10T17:50:14.974Z,20.80
2017-10-10T17:52:41.921Z,21.40
2017-10-10T17:55:08.152Z,22.90
2017-10-10T17:57:34.506Z,22.53
2017-10-10T18:00:00.714Z,23.00
2017-10-10T18:02:26.918Z,21.27
2017-10-10T18:04:53.942Z,22.50
2017-10-10T18:07:21.032Z,19.07
2017-10-10T18:09:47.246Z,22.77
2017-10-10T18:12:21.207Z,22.70
2017-10-10T18:14:47.413Z,20.57
2017-10-10T18:17:13.605Z,20.10
2017-10-10T18:19:40.626Z,23.63
2017-10-10T18:22:06.826Z,19.20
2017-10-10T18:24:33.077Z,22.50
2017-10-10T18:26:59.302Z,20.80
2017-10-10T18:29:25.577Z,20.63
2017-10-10T18:31:52.504Z,23.43
2017-10-10T18:34:19.463Z,21.33
2017-10-10T18:36:46.386Z,23.47
2017-10-10T18:39:12.635Z,22.00
2017-10-10T18:41:39.592Z,22.40
2017-10-10T18:44:05.841Z,20.27
2017-10-10T18:46:32.033Z,20.70
2017-10-10T18:48:58.263Z,23.40
2017-10-10T18:51:25.206Z,20.90
2017-10-10T18:53:52.133Z,20.70
2017-10-10T18:56:18.346Z,20.27
2017-10-10T18:58:44.534Z,20.57
2017-10-10T19:01:11.057Z,20.67
2017-10-10T19:03:37.390Z,23.30
2017-10-10T19:06:03.625Z,22.43
2017-10-10T19:08:29.942Z,22.63
2017-10-10T19:10:56.922Z,22.27
2017-10-10T19:13:23.140Z,22.30
2017-10-10T19:15:49.358Z,17.77
2017-10-10T19:18:15.545Z,20.50
2017-10-10T19:20:41.736Z,21.90
2017-10-10T19:23:07.944Z,18.83
2017-10-10T19:25:34.246Z,20.83
2017-10-10T19:28:01.389Z,20.20
2017-10-10T19:30:28.318Z,15.90
2017-10-10T19:32:54.526Z,18.70
2017-10-10T19:35:20.710Z,18.03
2017-10-10T19:37:46.918Z,18.03
2017-10-10T19:40:13.862Z,17.80
2017-10-10T19:42:40.817Z,20.23
2017-10-10T19:45:07.734Z,20.23
2017-10-10T19:47:33.970Z,21.57
2017-10-10T19:50:01.188Z,19.20
2017-10-10T19:52:27.406Z,19.57
2017-10-10T19:54:53.618Z,20.00
2017-10-10T19:57:19.946Z,19.93
2017-10-10T19:59:46.188Z,19.50
2017-10-10T20:02:12.412Z,20.00
2017-10-10T20:04:38.611Z,19.80
2017-10-10T20:07:05.534Z,17.60
2017-10-10T20:09:31.741Z,17.60
2017-10-10T20:11:57.921Z,17.87
2017-10-10T20:14:24.902Z,20.77
2017-10-10T20:16:51.123Z,17.40
2017-10-10T20:19:17.330Z,18.73
2017-10-10T20:21:43.546Z,16.50
2017-10-10T20:24:10.514Z,17.37
2017-10-10T20:26:36.745Z,18.83
2017-10-10T20:29:03.091Z,17.17
2017-10-10T20:31:30.039Z,16.70
2017-10-10T20:33:56.276Z,16.67
2017-10-10T20:36:22.696Z,16.47
2017-10-10T20:38:51.211Z,16.07
2017-10-10T20:41:17.625Z,17.30
2017-10-10T20:43:43.903Z,15.63
2017-10-10T20:46:10.993Z,15.57
2017-10-10T20:48:37.205Z,17.10
2017-10-10T20:51:03.406Z,18.60
2017-10-10T20:53:30.349Z,17.00
2017-10-10T20:55:57.286Z,17.30
2017-10-10T20:58:24.257Z,17.43
2017-10-10T21:00:50.450Z,17.40
2017-10-10T21:03:16.667Z,17.00
2017-10-10T21:05:42.909Z,16.00
2017-10-10T21:08:09.921Z,16.67
2017-10-10T21:10:36.136Z,17.77
2017-10-10T21:13:02.314Z,17.77
2017-10-10T21:15:29.301Z,18.70
2017-10-10T21:17:55.480Z,17.20
2017-10-10T21:20:22.678Z,15.73
2017-10-10T21:22:49.006Z,18.20
2017-10-10T21:25:15.213Z,18.07
2017-10-10T21:27:41.441Z,17.70
2017-10-10T21:30:07.645Z,18.00
2017-10-10T21:32:33.846Z,16.50
2017-10-10T21:35:00.082Z,15.07
2017-10-10T21:37:26.282Z,19.30
2017-10-10T21:39:52.520Z,18.33
2017-10-10T21:42:18.697Z,16.60
2017-10-10T21:44:45.749Z,17.87
2017-10-10T21:47:12.672Z,18.90
2017-10-10T21:49:39.605Z,19.27
2017-10-10T21:52:05.816Z,18.53
2017-10-10T21:54:32.045Z,21.63
2017-10-10T21:56:58.373Z,22.60
2017-10-10T21:59:24.604Z,20.27
2017-10-10T22:01:50.785Z,22.37
2017-10-10T22:04:17.067Z,22.80
2017-10-10T22:06:43.273Z,26.30
2017-10-10T22:09:09.608Z,24.43
2017-10-10T22:11:35.814Z,25.80
2017-10-10T22:14:02.162Z,27.00
2017-10-10T22:16:28.357Z,23.77
2017-10-10T22:18:55.289Z,28.77
2017-10-10T22:21:22.237Z,29.60
2017-10-10T22:23:49.152Z,28.20
2017-10-10T22:26:15.515Z,26.20
2017-10-10T22:28:41.897Z,29.40
2017-10-10T22:31:08.124Z,30.50
2017-10-10T22:33:34.322Z,30.87
2017-10-10T22:36:00.649Z,29.77
2017-10-10T22:38:26.906Z,29.07
2017-10-10T22:40:53.124Z,24.67
2017-10-10T22:43:19.303Z,27.83
2017-10-10T22:45:45.614Z,28.27
2017-10-10T22:48:11.829Z,29.10
2017-10-10T22:50:38.833Z,27.20
2017-10-10T22:53:05.115Z,28.73
2017-10-10T22:55:32.089Z,30.70
2017-10-10T22:57:59.111Z,29.73
2017-10-10T23:00:25.312Z,27.80
2017-10-10T23:02:51.676Z,29.80
2017-10-10T23:05:17.852Z,33.00
2017-10-10T23:07:44.057Z,29.23
2017-10-10T23:10:11.574Z,34.90
2017-10-10T23:12:37.774Z,35.53
2017-10-10T23:15:03.986Z,35.27
2017-10-10T23:17:32.352Z,36.87
2017-10-10T23:19:59.278Z,36.07
2017-10-10T23:22:42.238Z,38.30
2017-10-10T23:25:08.433Z,37.77
2017-10-10T23:27:35.408Z,39.00
2017-10-10T23:30:01.677Z,36.67
2017-10-10T23:32:27.898Z,28.80
2017-10-10T23:34:54.077Z,31.67
2017-10-10T23:37:21.147Z,28.80
2017-10-10T23:39:47.337Z,32.53
2017-10-10T23:42:14.284Z,32.83
2017-10-10T23:44:41.230Z,32.77
2017-10-10T23:47:08.252Z,28.70
2017-10-10T23:49:34.534Z,32.10
2017-10-10T23:52:00.726Z,34.50
2017-10-10T23:54:26.941Z,30.53
2017-10-10T23:56:53.141Z,30.90
2017-10-10T23:59:19.337Z,35.70
