createdAt,value
2019-03-22T00:00:29.437Z,9.82
2019-03-22T00:02:58.026Z,9.81
2019-03-22T00:05:26.684Z,9.80
2019-03-22T00:07:55.687Z,9.79
2019-03-22T00:10:24.216Z,9.72
2019-03-22T00:12:52.762Z,9.68
2019-03-22T00:15:21.414Z,9.67
2019-03-22T00:17:50.119Z,9.65
2019-03-22T00:20:18.559Z,9.62
2019-03-22T00:22:47.082Z,9.62
2019-03-22T00:25:15.546Z,9.64
2019-03-22T00:27:43.983Z,9.63
2019-03-22T00:30:13.248Z,9.61
2019-03-22T00:32:41.779Z,9.62
2019-03-22T00:35:10.460Z,9.60
2019-03-22T00:37:38.974Z,9.57
2019-03-22T00:40:08.441Z,9.55
2019-03-22T00:42:36.949Z,9.53
2019-03-22T00:45:08.568Z,9.52
2019-03-22T00:47:36.992Z,9.48
2019-03-22T00:50:10.891Z,9.45
2019-03-22T00:52:39.403Z,9.44
2019-03-22T00:55:08.696Z,9.44
2019-03-22T01:04:33.653Z,9.21
2019-03-22T01:07:02.143Z,9.14
2019-03-22T01:09:30.750Z,9.14
2019-03-22T01:11:59.206Z,9.15
2019-03-22T01:14:27.844Z,9.14
2019-03-22T01:16:56.246Z,9.14
2019-03-22T01:19:24.760Z,9.11
2019-03-22T01:21:53.672Z,9.10
2019-03-22T01:24:22.104Z,9.08
2019-03-22T01:26:50.652Z,9.09
2019-03-22T01:29:19.469Z,9.04
2019-03-22T01:31:48.007Z,9.10
2019-03-22T01:34:16.461Z,9.12
2019-03-22T01:36:44.977Z,9.08
2019-03-22T01:39:13.446Z,9.05
2019-03-22T01:41:41.895Z,9.05
2019-03-22T01:47:10.123Z,9.07
2019-03-22T01:49:38.589Z,9.03
2019-03-22T01:52:07.021Z,9.01
2019-03-22T01:54:35.440Z,8.99
2019-03-22T01:57:03.904Z,8.99
2019-03-22T01:59:32.328Z,8.99
2019-03-22T02:02:00.790Z,8.99
2019-03-22T02:04:29.278Z,8.97
2019-03-22T02:06:57.784Z,8.93
2019-03-22T02:09:26.208Z,8.94
2019-03-22T02:11:54.665Z,8.93
2019-03-22T02:14:23.089Z,8.90
2019-03-22T02:16:51.513Z,8.89
2019-03-22T02:19:19.982Z,8.86
2019-03-22T02:21:48.420Z,8.86
2019-03-22T02:24:16.864Z,8.83
2019-03-22T02:26:45.351Z,8.75
2019-03-22T02:29:13.790Z,8.69
2019-03-22T02:31:42.344Z,8.64
2019-03-22T02:34:10.849Z,8.62
2019-03-22T02:36:39.299Z,8.64
2019-03-22T02:39:07.822Z,8.64
2019-03-22T02:41:36.239Z,8.59
2019-03-22T02:44:04.707Z,8.54
2019-03-22T02:46:33.143Z,8.54
2019-03-22T02:49:01.596Z,8.54
2019-03-22T02:51:30.049Z,8.55
2019-03-22T02:53:58.597Z,8.57
2019-03-22T02:56:27.034Z,8.56
2019-03-22T02:58:59.163Z,8.54
2019-03-22T03:01:25.940Z,8.51
2019-03-22T03:03:54.399Z,8.51
2019-03-22T03:06:22.889Z,8.44
2019-03-22T03:08:51.392Z,8.35
2019-03-22T03:11:19.838Z,8.31
2019-03-22T03:13:48.294Z,8.31
2019-03-22T03:16:16.752Z,8.30
2019-03-22T03:18:45.253Z,8.31
2019-03-22T03:21:13.742Z,8.26
2019-03-22T03:23:42.200Z,8.19
2019-03-22T03:26:10.689Z,8.17
2019-03-22T03:28:39.339Z,8.14
2019-03-22T03:31:07.905Z,8.14
2019-03-22T03:33:36.388Z,8.14
2019-03-22T03:36:05.305Z,8.13
2019-03-22T03:38:33.822Z,8.13
2019-03-22T03:41:02.237Z,8.13
2019-03-22T03:43:30.678Z,8.13
2019-03-22T03:45:59.141Z,8.13
2019-03-22T03:48:27.695Z,8.12
2019-03-22T03:50:56.148Z,8.12
2019-03-22T03:53:25.229Z,8.11
2019-03-22T03:55:53.684Z,8.10
2019-03-22T03:58:22.133Z,8.08
2019-03-22T04:00:50.586Z,8.08
2019-03-22T04:03:19.047Z,8.07
2019-03-22T04:05:47.496Z,8.08
2019-03-22T04:08:15.975Z,8.03
2019-03-22T04:10:45.104Z,8.00
2019-03-22T04:13:13.577Z,7.99
2019-03-22T04:15:42.018Z,7.96
2019-03-22T04:18:10.469Z,7.90
2019-03-22T04:20:39.124Z,7.88
2019-03-22T04:23:07.767Z,7.84
2019-03-22T04:25:36.207Z,7.83
2019-03-22T04:28:04.654Z,7.85
2019-03-22T04:30:33.100Z,7.82
2019-03-22T04:33:01.606Z,7.78
2019-03-22T04:35:30.090Z,7.76
2019-03-22T04:37:58.600Z,7.74
2019-03-22T04:40:31.299Z,7.67
2019-03-22T04:42:59.815Z,7.65
2019-03-22T04:45:31.136Z,7.62
2019-03-22T04:48:05.624Z,7.58
2019-03-22T04:50:37.159Z,7.54
2019-03-22T04:53:07.691Z,7.54
2019-03-22T04:55:36.849Z,7.55
2019-03-22T04:58:07.040Z,7.54
2019-03-22T05:00:37.787Z,7.61
2019-03-22T05:03:08.157Z,7.58
2019-03-22T05:05:36.740Z,7.49
2019-03-22T05:08:05.936Z,7.37
2019-03-22T05:10:36.860Z,7.30
2019-03-22T05:13:08.370Z,7.29
2019-03-22T05:15:37.955Z,7.32
2019-03-22T05:18:06.738Z,7.30
2019-03-22T05:20:37.222Z,7.26
2019-03-22T05:23:06.619Z,7.22
2019-03-22T05:25:36.131Z,7.20
2019-03-22T05:28:07.309Z,7.13
2019-03-22T05:30:58.522Z,7.10
2019-03-22T05:33:26.962Z,7.03
2019-03-22T05:35:55.624Z,6.93
2019-03-22T05:38:24.224Z,6.90
2019-03-22T05:40:53.080Z,6.86
2019-03-22T05:43:21.603Z,6.62
2019-03-22T05:45:50.064Z,6.75
2019-03-22T05:48:18.509Z,6.72
2019-03-22T05:50:46.986Z,6.69
2019-03-22T05:53:15.443Z,6.69
2019-03-22T05:55:43.938Z,6.65
2019-03-22T05:58:12.412Z,6.63
2019-03-22T06:00:40.835Z,6.60
2019-03-22T06:03:09.383Z,6.55
2019-03-22T06:05:37.820Z,6.53
2019-03-22T06:08:06.300Z,6.52
2019-03-22T06:10:34.863Z,6.59
2019-03-22T06:13:03.329Z,6.65
2019-03-22T06:15:31.781Z,6.68
2019-03-22T06:18:00.198Z,6.72
2019-03-22T06:20:28.643Z,6.75
2019-03-22T06:22:57.088Z,6.81
2019-03-22T06:25:25.582Z,6.87
2019-03-22T06:27:54.032Z,6.91
2019-03-22T06:30:22.492Z,6.92
2019-03-22T06:32:50.935Z,6.93
2019-03-22T06:35:19.392Z,7.01
2019-03-22T06:37:47.857Z,7.02
2019-03-22T06:40:16.445Z,7.06
2019-03-22T06:42:44.885Z,7.20
2019-03-22T06:45:13.414Z,7.27
2019-03-22T06:47:41.870Z,7.33
2019-03-22T06:50:10.457Z,7.37
2019-03-22T06:52:38.920Z,7.30
2019-03-22T06:55:07.698Z,7.26
2019-03-22T06:57:36.172Z,7.15
2019-03-22T07:00:07.659Z,7.16
2019-03-22T07:02:36.050Z,7.27
2019-03-22T07:05:06.436Z,7.18
2019-03-22T07:07:34.923Z,7.27
2019-03-22T07:10:05.013Z,7.38
2019-03-22T07:12:33.465Z,7.47
2019-03-22T07:15:01.913Z,7.48
2019-03-22T07:17:30.370Z,7.56
2019-03-22T07:19:58.815Z,7.69
2019-03-22T07:22:27.267Z,7.69
2019-03-22T07:24:55.723Z,7.86
2019-03-22T07:27:24.174Z,8.02
2019-03-22T07:29:52.691Z,7.94
2019-03-22T07:32:21.139Z,7.89
2019-03-22T07:34:49.572Z,7.84
2019-03-22T07:37:18.019Z,7.81
2019-03-22T07:39:46.458Z,7.96
2019-03-22T07:42:17.481Z,8.01
2019-03-22T07:44:45.205Z,8.03
2019-03-22T07:47:13.684Z,8.02
2019-03-22T07:49:42.121Z,8.10
2019-03-22T07:52:10.570Z,8.08
2019-03-22T07:54:39.227Z,8.13
2019-03-22T07:57:07.662Z,8.08
2019-03-22T07:59:36.321Z,8.13
2019-03-22T08:02:05.244Z,8.23
2019-03-22T08:04:33.692Z,8.31
2019-03-22T08:07:02.126Z,8.37
2019-03-22T08:09:30.580Z,8.37
2019-03-22T08:11:59.291Z,8.42
2019-03-22T08:14:27.740Z,8.48
2019-03-22T08:16:56.414Z,8.60
2019-03-22T08:19:24.807Z,8.65
2019-03-22T08:21:53.610Z,8.72
2019-03-22T08:24:22.067Z,8.81
2019-03-22T08:26:50.771Z,8.94
2019-03-22T08:29:19.218Z,9.05
2019-03-22T08:31:47.664Z,9.19
2019-03-22T08:34:16.162Z,9.30
2019-03-22T08:36:44.659Z,9.43
2019-03-22T08:39:13.195Z,9.57
2019-03-22T08:41:41.660Z,9.67
2019-03-22T08:44:10.344Z,9.87
2019-03-22T08:46:38.862Z,10.01
2019-03-22T08:49:09.568Z,10.13
2019-03-22T08:51:37.453Z,10.31
2019-03-22T08:54:06.373Z,10.43
2019-03-22T08:56:36.194Z,10.53
2019-03-22T08:59:05.103Z,10.63
2019-03-22T09:01:33.597Z,10.75
2019-03-22T09:04:02.017Z,10.93
2019-03-22T09:06:30.521Z,11.07
2019-03-22T09:08:59.025Z,11.18
2019-03-22T09:11:27.594Z,11.37
2019-03-22T09:13:56.071Z,11.47
2019-03-22T09:16:24.628Z,11.57
2019-03-22T09:18:53.094Z,11.69
2019-03-22T09:21:21.615Z,11.86
2019-03-22T09:23:50.120Z,11.94
2019-03-22T09:26:19.990Z,12.16
2019-03-22T09:28:48.648Z,12.17
2019-03-22T09:31:17.068Z,12.25
2019-03-22T09:33:45.502Z,12.37
2019-03-22T09:36:13.989Z,12.46
2019-03-22T09:38:42.615Z,12.61
2019-03-22T09:41:11.100Z,12.71
2019-03-22T09:43:39.527Z,12.76
2019-03-22T09:46:07.978Z,12.75
2019-03-22T09:48:36.520Z,12.75
2019-03-22T09:51:05.176Z,12.76
2019-03-22T09:53:33.693Z,12.83
2019-03-22T09:56:02.284Z,12.87
2019-03-22T09:58:30.796Z,12.95
2019-03-22T10:00:59.305Z,13.05
2019-03-22T10:03:27.783Z,13.20
2019-03-22T10:05:56.308Z,13.26
2019-03-22T10:08:24.906Z,13.34
2019-03-22T10:10:53.353Z,13.50
2019-03-22T10:13:21.915Z,13.55
2019-03-22T10:15:50.376Z,13.60
2019-03-22T10:18:18.862Z,13.78
2019-03-22T10:20:47.359Z,13.90
2019-03-22T10:23:15.833Z,13.96
2019-03-22T10:25:44.289Z,14.07
2019-03-22T10:28:12.681Z,14.13
2019-03-22T10:30:41.354Z,14.21
2019-03-22T10:33:22.195Z,14.32
2019-03-22T10:35:40.277Z,14.43
2019-03-22T10:38:15.915Z,14.57
2019-03-22T10:40:38.952Z,14.66
2019-03-22T10:43:07.582Z,14.75
2019-03-22T10:45:36.098Z,14.88
2019-03-22T10:48:04.646Z,15.04
2019-03-22T10:50:33.155Z,15.01
2019-03-22T10:53:01.938Z,15.05
2019-03-22T10:55:30.875Z,15.01
2019-03-22T10:57:59.427Z,15.09
2019-03-22T11:00:28.086Z,15.24
2019-03-22T11:02:56.500Z,15.46
2019-03-22T11:05:24.938Z,15.64
2019-03-22T11:07:53.423Z,15.68
2019-03-22T11:10:21.869Z,15.68
2019-03-22T11:12:50.315Z,15.71
2019-03-22T11:15:18.776Z,15.84
2019-03-22T11:17:47.377Z,16.00
2019-03-22T11:20:17.149Z,16.05
2019-03-22T11:22:45.623Z,15.96
2019-03-22T11:25:14.221Z,15.93
2019-03-22T11:27:42.687Z,15.96
2019-03-22T11:30:17.111Z,15.94
2019-03-22T11:32:44.823Z,15.95
2019-03-22T11:35:13.811Z,15.99
2019-03-22T11:37:42.374Z,16.04
2019-03-22T11:40:13.882Z,16.12
2019-03-22T11:42:42.345Z,16.21
2019-03-22T11:45:21.257Z,16.29
2019-03-22T11:47:49.710Z,16.38
2019-03-22T11:50:18.247Z,16.52
2019-03-22T11:52:46.698Z,16.63
2019-03-22T11:55:15.776Z,16.50
2019-03-22T11:57:44.240Z,16.50
2019-03-22T12:00:18.503Z,16.62
2019-03-22T12:02:46.963Z,16.72
2019-03-22T12:05:15.972Z,16.72
2019-03-22T12:07:44.528Z,16.69
2019-03-22T12:10:16.016Z,16.73
2019-03-22T12:12:44.514Z,16.83
2019-03-22T12:15:15.729Z,16.94
2019-03-22T12:17:44.169Z,16.98
2019-03-22T12:20:21.777Z,17.05
2019-03-22T12:22:50.325Z,17.16
2019-03-22T12:25:21.824Z,17.17
2019-03-22T12:27:50.301Z,17.11
2019-03-22T12:30:19.149Z,17.10
2019-03-22T12:32:47.634Z,17.15
2019-03-22T12:35:17.181Z,17.07
2019-03-22T12:37:45.896Z,17.11
2019-03-22T12:40:17.397Z,17.25
2019-03-22T12:42:45.907Z,17.16
2019-03-22T12:45:23.583Z,17.15
2019-03-22T12:47:52.011Z,17.20
2019-03-22T12:50:21.401Z,17.23
2019-03-22T12:52:50.032Z,17.35
2019-03-22T12:55:18.670Z,17.47
2019-03-22T12:57:47.111Z,17.49
2019-03-22T13:00:25.966Z,17.45
2019-03-22T13:02:55.057Z,17.50
2019-03-22T13:05:24.164Z,17.53
2019-03-22T13:07:52.703Z,17.49
2019-03-22T13:10:26.232Z,17.52
2019-03-22T13:12:54.758Z,17.61
2019-03-22T13:15:23.456Z,17.70
2019-03-22T13:17:52.003Z,17.65
2019-03-22T13:20:20.472Z,17.65
2019-03-22T13:22:48.910Z,17.71
2019-03-22T13:25:18.278Z,17.73
2019-03-22T13:27:46.685Z,17.79
2019-03-22T13:30:30.155Z,17.85
2019-03-22T13:32:58.958Z,17.96
2019-03-22T13:35:27.461Z,18.07
2019-03-22T13:37:56.019Z,18.18
2019-03-22T13:40:24.784Z,18.25
2019-03-22T13:42:53.498Z,18.18
2019-03-22T13:45:21.923Z,18.22
2019-03-22T13:47:50.449Z,18.26
2019-03-22T13:50:19.460Z,18.23
2019-03-22T13:52:47.952Z,18.25
2019-03-22T13:55:16.560Z,18.28
2019-03-22T13:57:45.005Z,18.32
2019-03-22T14:00:15.480Z,18.40
2019-03-22T14:02:43.933Z,18.43
2019-03-22T14:05:12.356Z,18.36
2019-03-22T14:07:40.806Z,18.39
2019-03-22T14:10:11.842Z,18.34
2019-03-22T14:12:40.322Z,18.32
2019-03-22T14:15:08.830Z,18.32
2019-03-22T14:17:37.444Z,18.42
2019-03-22T14:20:11.461Z,18.39
2019-03-22T14:22:37.479Z,18.34
2019-03-22T14:25:06.560Z,18.33
2019-03-22T14:27:35.023Z,18.30
2019-03-22T14:30:05.225Z,18.27
2019-03-22T14:32:33.668Z,18.29
2019-03-22T14:35:02.144Z,18.33
2019-03-22T14:37:30.616Z,18.35
2019-03-22T14:39:59.180Z,18.32
2019-03-22T14:42:27.678Z,18.25
2019-03-22T14:44:56.118Z,18.23
2019-03-22T14:47:24.564Z,18.24
2019-03-22T14:49:53.031Z,18.31
2019-03-22T14:52:21.550Z,18.33
2019-03-22T14:54:50.023Z,18.44
2019-03-22T14:57:18.465Z,18.46
2019-03-22T14:59:47.033Z,18.42
2019-03-22T15:02:15.853Z,18.33
2019-03-22T15:04:44.383Z,18.28
2019-03-22T15:07:19.384Z,18.33
2019-03-22T15:09:43.053Z,18.32
2019-03-22T15:12:11.678Z,18.33
2019-03-22T15:14:44.692Z,18.33
2019-03-22T15:17:17.780Z,18.33
2019-03-22T15:19:54.153Z,18.39
2019-03-22T15:22:24.266Z,18.42
2019-03-22T15:25:06.370Z,18.32
2019-03-22T15:27:36.458Z,18.23
2019-03-22T15:30:24.874Z,18.19
2019-03-22T15:33:09.970Z,18.17
2019-03-22T15:35:45.929Z,18.21
2019-03-22T15:38:24.904Z,18.19
2019-03-22T15:40:53.386Z,18.17
2019-03-22T15:43:21.856Z,18.20
2019-03-22T15:45:50.372Z,18.22
2019-03-22T15:48:18.912Z,18.20
2019-03-22T15:50:47.362Z,18.10
2019-03-22T15:53:15.838Z,18.07
2019-03-22T15:55:44.330Z,18.08
2019-03-22T15:58:12.779Z,18.08
2019-03-22T16:00:41.247Z,18.05
2019-03-22T16:03:09.674Z,18.03
2019-03-22T16:05:38.130Z,18.02
2019-03-22T16:08:07.612Z,17.87
2019-03-22T16:10:36.344Z,17.96
2019-03-22T16:13:04.797Z,17.93
2019-03-22T16:15:33.234Z,17.86
2019-03-22T16:18:02.128Z,17.86
2019-03-22T16:20:30.842Z,17.79
2019-03-22T16:22:59.276Z,17.74
2019-03-22T16:25:28.161Z,17.72
2019-03-22T16:27:56.656Z,17.69
2019-03-22T16:30:25.108Z,17.67
2019-03-22T16:32:53.549Z,17.62
2019-03-22T16:35:22.012Z,17.57
2019-03-22T16:37:50.458Z,17.49
2019-03-22T16:40:24.033Z,17.46
2019-03-22T16:42:50.043Z,17.39
2019-03-22T16:45:35.843Z,17.28
2019-03-22T16:48:05.057Z,17.22
2019-03-22T16:50:33.530Z,17.12
2019-03-22T16:53:01.976Z,17.05
2019-03-22T16:55:30.459Z,16.99
2019-03-22T16:57:59.051Z,16.92
2019-03-22T17:00:27.423Z,16.85
2019-03-22T17:02:55.885Z,16.78
2019-03-22T17:05:24.427Z,16.76
2019-03-22T17:07:53.040Z,16.70
2019-03-22T17:10:23.486Z,16.66
2019-03-22T17:12:51.754Z,16.58
2019-03-22T17:15:20.177Z,16.55
2019-03-22T17:17:48.806Z,16.49
2019-03-22T17:20:17.442Z,16.44
2019-03-22T17:22:45.924Z,16.40
2019-03-22T17:25:14.380Z,16.34
2019-03-22T17:27:44.106Z,16.28
2019-03-22T17:30:13.917Z,16.25
2019-03-22T17:32:42.409Z,16.19
2019-03-22T17:35:11.331Z,16.14
2019-03-22T17:37:40.116Z,16.07
2019-03-22T17:40:09.490Z,16.02
2019-03-22T17:42:37.963Z,15.98
2019-03-22T17:45:12.040Z,15.89
2019-03-22T17:47:40.504Z,15.82
2019-03-22T17:50:10.931Z,15.77
2019-03-22T17:52:39.370Z,15.70
2019-03-22T17:55:09.701Z,15.65
2019-03-22T17:57:38.177Z,15.60
2019-03-22T18:00:09.684Z,15.55
2019-03-22T18:02:38.124Z,15.49
2019-03-22T18:05:09.053Z,15.43
2019-03-22T18:07:37.476Z,15.38
2019-03-22T18:10:08.442Z,15.33
2019-03-22T18:12:37.047Z,15.29
2019-03-22T18:15:07.948Z,15.23
2019-03-22T18:17:36.452Z,15.19
2019-03-22T18:20:07.592Z,15.16
2019-03-22T18:22:36.044Z,15.09
2019-03-22T18:25:06.982Z,15.03
2019-03-22T18:27:35.450Z,14.98
2019-03-22T18:30:06.451Z,14.96
2019-03-22T18:32:34.986Z,14.94
2019-03-22T18:35:03.904Z,14.92
2019-03-22T18:37:32.562Z,14.93
2019-03-22T18:40:01.148Z,14.94
2019-03-22T18:42:29.593Z,14.91
2019-03-22T18:44:58.107Z,14.88
2019-03-22T18:47:26.666Z,14.86
2019-03-22T18:49:55.209Z,14.83
2019-03-22T18:52:23.678Z,14.81
2019-03-22T18:54:52.109Z,14.76
2019-03-22T18:57:20.636Z,14.71
2019-03-22T18:59:49.096Z,14.65
2019-03-22T19:02:18.311Z,14.63
2019-03-22T19:04:46.840Z,14.56
2019-03-22T19:07:15.284Z,14.50
2019-03-22T19:09:43.806Z,14.43
2019-03-22T19:12:12.301Z,14.41
2019-03-22T19:14:40.919Z,14.39
2019-03-22T19:17:09.390Z,14.36
2019-03-22T19:19:37.839Z,14.33
2019-03-22T19:22:06.321Z,14.28
2019-03-22T19:24:34.754Z,14.25
2019-03-22T19:27:03.277Z,14.23
2019-03-22T19:29:31.728Z,14.20
2019-03-22T19:32:00.407Z,14.15
2019-03-22T19:34:28.896Z,14.13
2019-03-22T19:36:57.359Z,14.09
2019-03-22T19:39:25.833Z,14.04
2019-03-22T19:41:54.297Z,14.00
2019-03-22T19:44:22.802Z,13.95
2019-03-22T19:46:51.360Z,13.93
2019-03-22T19:49:19.853Z,13.88
2019-03-22T19:51:48.589Z,13.85
2019-03-22T19:54:17.188Z,13.85
2019-03-22T19:56:45.709Z,13.83
2019-03-22T19:59:14.161Z,13.80
2019-03-22T20:01:42.752Z,13.76
2019-03-22T20:04:11.230Z,13.72
2019-03-22T20:06:39.672Z,13.66
2019-03-22T20:09:09.879Z,13.61
2019-03-22T20:11:38.425Z,13.57
2019-03-22T20:14:07.150Z,13.55
2019-03-22T20:16:35.634Z,13.53
2019-03-22T20:19:04.234Z,13.50
2019-03-22T20:21:32.700Z,13.50
2019-03-22T20:24:01.143Z,13.47
2019-03-22T20:26:29.595Z,13.45
2019-03-22T20:28:58.054Z,13.42
2019-03-22T20:31:26.538Z,13.40
2019-03-22T20:33:55.015Z,13.36
2019-03-22T20:36:23.535Z,13.30
2019-03-22T20:38:52.022Z,13.30
2019-03-22T20:41:20.521Z,13.24
2019-03-22T20:43:48.899Z,13.21
2019-03-22T20:46:17.379Z,13.17
2019-03-22T20:48:45.829Z,13.21
2019-03-22T20:51:14.278Z,13.19
2019-03-22T20:53:42.738Z,13.16
2019-03-22T20:56:11.271Z,13.13
2019-03-22T20:58:39.862Z,13.08
2019-03-22T21:01:08.412Z,13.06
2019-03-22T21:03:37.045Z,13.01
2019-03-22T21:06:05.644Z,13.01
2019-03-22T21:08:34.118Z,13.00
2019-03-22T21:11:02.632Z,12.98
2019-03-22T21:13:31.485Z,12.97
2019-03-22T21:15:59.968Z,12.98
2019-03-22T21:18:28.409Z,12.94
2019-03-22T21:20:56.861Z,12.93
2019-03-22T21:23:35.754Z,12.90
2019-03-22T21:25:55.528Z,12.87
2019-03-22T21:28:24.024Z,12.87
2019-03-22T21:30:52.444Z,12.88
2019-03-22T21:33:21.913Z,12.87
2019-03-22T21:35:50.391Z,12.86
2019-03-22T21:38:18.935Z,12.85
2019-03-22T21:40:47.387Z,12.84
2019-03-22T21:43:16.784Z,12.87
2019-03-22T21:45:45.250Z,12.87
2019-03-22T21:48:13.725Z,12.93
2019-03-22T21:50:42.190Z,12.99
2019-03-22T21:53:10.791Z,13.00
2019-03-22T21:55:39.245Z,12.97
2019-03-22T21:58:07.953Z,12.93
2019-03-22T22:00:36.488Z,12.90
2019-03-22T22:03:04.994Z,12.86
2019-03-22T22:05:33.467Z,12.83
2019-03-22T22:08:01.920Z,12.79
2019-03-22T22:10:30.506Z,12.76
2019-03-22T22:12:58.985Z,12.75
2019-03-22T22:15:27.720Z,12.74
2019-03-22T22:17:56.152Z,12.71
2019-03-22T22:20:28.910Z,12.69
2019-03-22T22:22:54.854Z,12.68
2019-03-22T22:25:23.305Z,12.69
2019-03-22T22:27:51.827Z,12.70
2019-03-22T22:30:20.287Z,12.74
2019-03-22T22:32:48.745Z,12.75
2019-03-22T22:35:17.208Z,12.75
2019-03-22T22:37:45.663Z,12.75
2019-03-22T22:40:14.391Z,12.73
2019-03-22T22:42:42.919Z,12.71
2019-03-22T22:45:11.882Z,12.68
2019-03-22T22:47:40.396Z,12.64
2019-03-22T22:50:10.984Z,12.64
2019-03-22T22:52:39.426Z,12.61
2019-03-22T22:55:08.402Z,12.58
2019-03-22T22:57:37.108Z,12.56
2019-03-22T23:00:13.989Z,12.55
2019-03-22T23:02:42.688Z,12.58
2019-03-22T23:05:11.231Z,12.56
2019-03-22T23:07:39.952Z,12.56
2019-03-22T23:10:09.037Z,12.52
2019-03-22T23:12:37.562Z,12.49
2019-03-22T23:15:07.370Z,12.48
2019-03-22T23:17:36.098Z,12.50
2019-03-22T23:20:06.349Z,12.53
2019-03-22T23:22:34.804Z,12.52
2019-03-22T23:25:03.301Z,12.50
2019-03-22T23:27:31.775Z,12.48
2019-03-22T23:30:01.729Z,12.43
2019-03-22T23:32:30.310Z,12.43
2019-03-22T23:34:59.437Z,12.41
2019-03-22T23:37:28.083Z,12.42
2019-03-22T23:39:56.696Z,12.40
2019-03-22T23:42:25.173Z,12.37
2019-03-22T23:44:53.711Z,12.34
2019-03-22T23:47:22.280Z,12.29
2019-03-22T23:49:50.761Z,12.24
2019-03-22T23:52:19.226Z,12.23
2019-03-22T23:54:47.676Z,12.20
2019-03-22T23:57:16.203Z,12.20
2019-03-22T23:59:44.626Z,12.21
