createdAt,value
2018-03-08T00:00:06.259Z,2.40
2018-03-08T00:02:34.570Z,2.50
2018-03-08T00:05:02.880Z,2.77
2018-03-08T00:07:31.227Z,2.43
2018-03-08T00:09:59.536Z,2.40
2018-03-08T00:12:27.827Z,1.93
2018-03-08T00:14:56.525Z,2.10
2018-03-08T00:17:24.852Z,2.47
2018-03-08T00:19:53.155Z,2.70
2018-03-08T00:22:21.504Z,2.13
2018-03-08T00:24:49.833Z,2.37
2018-03-08T00:27:18.808Z,3.13
2018-03-08T00:29:47.163Z,2.17
2018-03-08T00:32:15.475Z,2.73
2018-03-08T00:34:43.779Z,2.77
2018-03-08T00:37:12.828Z,3.07
2018-03-08T00:39:41.129Z,3.23
2018-03-08T00:42:09.467Z,2.60
2018-03-08T00:44:37.771Z,2.70
2018-03-08T00:47:06.092Z,2.87
2018-03-08T00:49:34.428Z,3.50
2018-03-08T00:52:03.212Z,2.33
2018-03-08T00:54:31.505Z,2.30
2018-03-08T00:56:59.841Z,3.00
2018-03-08T00:59:28.212Z,2.93
2018-03-08T01:01:56.513Z,2.80
2018-03-08T01:04:24.809Z,2.83
2018-03-08T01:06:53.470Z,2.57
2018-03-08T01:09:21.770Z,2.90
2018-03-08T01:11:50.067Z,2.50
2018-03-08T01:14:19.170Z,3.20
2018-03-08T01:16:48.231Z,2.60
2018-03-08T01:19:16.559Z,2.53
2018-03-08T01:21:44.926Z,3.33
2018-03-08T01:24:13.260Z,3.10
2018-03-08T01:26:41.592Z,3.20
2018-03-08T01:29:09.930Z,2.77
2018-03-08T01:31:38.814Z,3.50
2018-03-08T01:34:07.120Z,3.43
2018-03-08T01:36:35.419Z,3.67
2018-03-08T01:39:03.859Z,3.27
2018-03-08T01:41:32.163Z,3.00
2018-03-08T01:44:00.470Z,3.50
2018-03-08T01:46:28.848Z,3.33
2018-03-08T01:48:57.153Z,2.90
2018-03-08T01:51:25.465Z,2.63
2018-03-08T01:53:54.267Z,3.50
2018-03-08T01:56:22.564Z,3.27
2018-03-08T01:58:50.868Z,3.33
2018-03-08T02:01:19.520Z,3.00
2018-03-08T02:03:47.832Z,3.47
2018-03-08T02:06:16.419Z,3.87
2018-03-08T02:08:44.785Z,3.13
2018-03-08T02:11:13.108Z,3.60
2018-03-08T02:13:41.435Z,3.13
2018-03-08T02:16:09.744Z,2.37
2018-03-08T02:18:38.256Z,2.40
2018-03-08T02:21:06.561Z,2.33
2018-03-08T02:23:34.864Z,2.97
2018-03-08T02:26:03.515Z,3.13
2018-03-08T02:28:31.827Z,3.07
2018-03-08T02:31:00.123Z,2.63
2018-03-08T02:33:28.960Z,2.63
2018-03-08T02:35:57.854Z,2.80
2018-03-08T02:38:26.171Z,3.07
2018-03-08T02:40:54.664Z,2.90
2018-03-08T02:43:22.973Z,2.53
2018-03-08T02:45:51.294Z,2.60
2018-03-08T02:48:19.485Z,2.30
2018-03-08T02:50:48.407Z,2.40
2018-03-08T02:53:16.712Z,2.50
2018-03-08T02:55:45.025Z,2.23
2018-03-08T02:58:13.701Z,2.20
2018-03-08T03:00:41.999Z,3.20
2018-03-08T03:03:10.296Z,2.50
2018-03-08T03:05:39.389Z,2.73
2018-03-08T03:08:09.088Z,2.80
2018-03-08T03:10:37.475Z,3.07
2018-03-08T03:13:05.775Z,2.63
2018-03-08T03:15:34.088Z,2.50
2018-03-08T03:18:02.435Z,3.20
2018-03-08T03:20:31.273Z,3.40
2018-03-08T03:23:02.119Z,2.50
2018-03-08T03:25:30.888Z,2.77
2018-03-08T03:27:59.435Z,2.77
2018-03-08T03:30:27.776Z,3.03
2018-03-08T03:32:56.088Z,3.23
2018-03-08T03:35:24.390Z,2.63
2018-03-08T03:37:54.032Z,4.03
2018-03-08T03:40:22.335Z,2.93
2018-03-08T03:42:50.659Z,3.00
2018-03-08T03:45:18.999Z,3.50
2018-03-08T03:47:47.326Z,3.97
2018-03-08T03:50:15.925Z,4.60
2018-03-08T03:52:44.324Z,3.97
2018-03-08T03:55:12.673Z,3.40
2018-03-08T03:57:41.153Z,3.83
2018-03-08T04:00:09.495Z,3.47
2018-03-08T04:02:37.799Z,4.37
2018-03-08T04:05:06.832Z,3.40
2018-03-08T04:07:35.907Z,4.50
2018-03-08T04:10:04.209Z,3.90
2018-03-08T04:12:33.311Z,4.47
2018-03-08T04:15:01.629Z,4.63
2018-03-08T04:17:30.117Z,5.50
2018-03-08T04:19:58.794Z,5.47
2018-03-08T04:22:27.195Z,4.43
2018-03-08T04:24:55.500Z,6.40
2018-03-08T04:27:24.608Z,4.40
2018-03-08T04:29:53.205Z,4.70
2018-03-08T04:32:21.543Z,4.60
2018-03-08T04:34:49.893Z,5.37
2018-03-08T04:37:18.192Z,4.50
2018-03-08T04:39:46.494Z,5.17
2018-03-08T04:42:14.828Z,5.10
2018-03-08T04:44:43.142Z,4.23
2018-03-08T04:47:12.484Z,5.00
2018-03-08T04:49:40.782Z,5.17
2018-03-08T04:52:09.085Z,4.50
2018-03-08T04:54:37.441Z,4.73
2018-03-08T04:57:05.742Z,4.90
2018-03-08T04:59:34.048Z,5.60
2018-03-08T05:02:02.385Z,5.13
2018-03-08T05:04:31.180Z,5.00
2018-03-08T05:06:59.831Z,5.97
2018-03-08T05:09:28.136Z,5.53
2018-03-08T05:11:56.441Z,5.70
2018-03-08T05:14:25.578Z,6.20
2018-03-08T05:16:53.883Z,6.00
2018-03-08T05:19:22.203Z,7.23
2018-03-08T05:21:50.580Z,5.70
2018-03-08T05:24:18.877Z,6.20
2018-03-08T05:26:52.811Z,5.28
2018-03-08T05:29:22.738Z,7.27
2018-03-08T05:31:51.867Z,6.27
2018-03-08T05:34:20.947Z,5.90
2018-03-08T05:36:49.251Z,6.73
2018-03-08T05:39:19.049Z,6.77
2018-03-08T05:41:47.466Z,6.73
2018-03-08T05:44:16.376Z,7.10
2018-03-08T05:46:44.885Z,6.60
2018-03-08T05:49:13.267Z,8.07
2018-03-08T05:51:42.347Z,7.67
2018-03-08T05:54:10.669Z,9.20
2018-03-08T05:56:39.539Z,7.50
2018-03-08T05:59:08.636Z,7.25
2018-03-08T06:01:37.051Z,6.93
2018-03-08T06:04:05.428Z,6.90
2018-03-08T06:06:33.764Z,7.03
2018-03-08T06:09:02.064Z,6.43
2018-03-08T06:11:30.409Z,6.50
2018-03-08T06:13:58.708Z,5.13
2018-03-08T06:16:29.017Z,6.60
2018-03-08T06:18:57.400Z,5.57
2018-03-08T06:21:25.750Z,4.63
2018-03-08T06:23:58.055Z,4.67
2018-03-08T06:26:26.363Z,5.53
2018-03-08T06:28:55.041Z,4.60
2018-03-08T06:31:23.354Z,4.40
2018-03-08T06:33:51.651Z,4.30
2018-03-08T06:36:20.312Z,4.40
2018-03-08T06:38:48.629Z,4.27
2018-03-08T06:41:16.924Z,3.80
2018-03-08T06:43:46.056Z,3.60
2018-03-08T06:46:13.704Z,3.70
2018-03-08T06:48:42.003Z,3.50
2018-03-08T06:51:16.741Z,3.20
2018-03-08T06:53:45.052Z,3.17
2018-03-08T06:56:14.604Z,3.40
2018-03-08T06:58:43.011Z,3.33
2018-03-08T07:01:11.308Z,3.33
2018-03-08T07:03:40.133Z,3.50
2018-03-08T07:06:08.520Z,3.37
2018-03-08T07:08:36.823Z,2.90
2018-03-08T07:11:07.271Z,3.17
2018-03-08T07:13:35.604Z,3.00
2018-03-08T07:16:03.950Z,2.97
2018-03-08T07:18:32.834Z,3.13
2018-03-08T07:21:01.180Z,3.00
2018-03-08T07:23:29.483Z,2.40
2018-03-08T07:25:57.851Z,2.40
2018-03-08T07:28:26.178Z,2.47
2018-03-08T07:30:54.480Z,2.40
2018-03-08T07:33:22.840Z,2.27
2018-03-08T07:35:50.960Z,2.63
2018-03-08T07:38:19.263Z,2.47
2018-03-08T07:40:47.572Z,2.50
2018-03-08T07:43:15.700Z,3.40
2018-03-08T07:45:43.999Z,3.20
2018-03-08T07:48:12.353Z,3.20
2018-03-08T07:50:40.652Z,3.50
2018-03-08T07:53:09.342Z,2.83
2018-03-08T07:55:37.536Z,2.40
2018-03-08T07:58:05.849Z,2.67
2018-03-08T08:00:34.229Z,2.60
2018-03-08T08:03:02.527Z,2.60
2018-03-08T08:19:05.468Z,2.63
2018-03-08T08:21:34.752Z,1.73
2018-03-08T08:24:03.060Z,2.37
2018-03-08T08:26:31.356Z,2.57
2018-03-08T08:29:00.476Z,2.53
2018-03-08T08:31:30.144Z,2.40
2018-03-08T08:33:58.272Z,2.20
2018-03-08T08:36:26.588Z,3.00
2018-03-08T08:38:54.898Z,1.97
2018-03-08T08:41:23.231Z,2.73
2018-03-08T08:43:51.543Z,2.93
2018-03-08T08:46:19.851Z,2.17
2018-03-08T08:48:48.196Z,2.23
2018-03-08T08:51:16.504Z,2.50
2018-03-08T08:53:44.808Z,2.20
2018-03-08T08:56:13.689Z,2.23
2018-03-08T08:58:42.024Z,2.33
2018-03-08T09:01:10.772Z,2.67
2018-03-08T09:03:39.242Z,2.33
2018-03-08T09:06:07.548Z,2.00
2018-03-08T09:08:35.908Z,2.23
2018-03-08T09:11:04.208Z,2.27
2018-03-08T09:13:33.203Z,2.57
2018-03-08T09:16:01.508Z,2.50
2018-03-08T09:18:29.812Z,2.40
2018-03-08T09:20:58.204Z,2.23
2018-03-08T09:23:26.568Z,2.17
2018-03-08T09:25:54.913Z,1.90
2018-03-08T09:28:23.694Z,2.70
2018-03-08T09:30:52.040Z,2.67
2018-03-08T09:33:20.354Z,2.10
2018-03-08T09:35:48.667Z,2.33
2018-03-08T09:38:17.001Z,1.90
2018-03-08T09:40:45.307Z,3.00
2018-03-08T09:43:13.685Z,3.77
2018-03-08T09:45:42.755Z,2.33
2018-03-08T09:48:11.068Z,3.23
2018-03-08T09:50:39.411Z,4.03
2018-03-08T09:53:07.748Z,2.57
2018-03-08T09:55:36.116Z,3.13
2018-03-08T09:58:04.416Z,1.93
2018-03-08T10:00:32.736Z,3.87
2018-03-08T10:03:01.104Z,2.10
2018-03-08T10:05:29.458Z,2.10
2018-03-08T10:07:57.908Z,2.27
2018-03-08T10:10:26.212Z,2.10
2018-03-08T10:12:54.527Z,2.07
2018-03-08T10:15:23.285Z,2.13
2018-03-08T10:17:51.606Z,2.93
2018-03-08T10:20:20.688Z,1.93
2018-03-08T10:22:49.930Z,2.63
2018-03-08T10:25:18.204Z,2.47
2018-03-08T10:27:46.540Z,2.00
2018-03-08T10:30:15.673Z,2.50
2018-03-08T10:32:43.984Z,1.50
2018-03-08T10:35:12.287Z,2.63
2018-03-08T10:37:40.652Z,2.30
2018-03-08T10:40:08.964Z,2.23
2018-03-08T10:45:07.195Z,1.90
2018-03-08T10:47:35.483Z,2.47
2018-03-08T10:50:03.879Z,1.70
2018-03-08T10:52:34.509Z,2.00
2018-03-08T10:55:03.793Z,2.70
2018-03-08T10:57:32.099Z,1.90
2018-03-08T11:00:00.449Z,2.13
2018-03-08T11:02:34.560Z,2.13
2018-03-08T11:05:05.118Z,2.20
2018-03-08T11:07:34.032Z,1.80
2018-03-08T11:10:02.384Z,1.87
2018-03-08T11:12:30.696Z,2.37
2018-03-08T11:14:59.139Z,2.07
2018-03-08T11:17:27.450Z,2.00
2018-03-08T11:19:55.852Z,1.80
2018-03-08T11:22:24.251Z,1.60
2018-03-08T11:24:52.633Z,1.53
2018-03-08T11:27:20.982Z,2.50
2018-03-08T11:29:49.296Z,1.73
2018-03-08T11:32:17.750Z,2.20
2018-03-08T11:34:46.420Z,1.63
2018-03-08T11:37:15.167Z,1.60
2018-03-08T11:39:43.519Z,1.63
2018-03-08T11:42:11.955Z,2.37
2018-03-08T11:44:40.408Z,1.87
2018-03-08T11:47:09.058Z,1.73
2018-03-08T11:49:37.364Z,1.90
2018-03-08T11:52:05.735Z,1.93
2018-03-08T11:54:34.400Z,1.53
2018-03-08T11:57:02.710Z,1.53
2018-03-08T11:59:31.024Z,1.87
2018-03-08T12:02:05.530Z,1.83
2018-03-08T12:04:33.841Z,1.73
2018-03-08T12:07:02.152Z,2.37
2018-03-08T12:09:30.531Z,1.60
2018-03-08T12:11:58.866Z,1.80
2018-03-08T12:14:27.177Z,1.20
2018-03-08T12:16:56.221Z,1.30
2018-03-08T12:19:24.529Z,1.40
2018-03-08T12:21:52.835Z,1.40
2018-03-08T12:24:21.208Z,1.60
2018-03-08T12:26:49.531Z,1.53
2018-03-08T12:29:17.840Z,1.77
2018-03-08T12:31:46.180Z,2.13
2018-03-08T12:34:15.665Z,2.07
2018-03-08T12:36:44.017Z,2.50
2018-03-08T12:39:12.467Z,2.03
2018-03-08T12:41:40.891Z,2.57
2018-03-08T12:44:09.310Z,1.70
2018-03-08T12:46:37.698Z,2.03
2018-03-08T12:49:06.083Z,1.63
2018-03-08T12:51:34.391Z,1.40
2018-03-08T12:54:02.700Z,1.43
2018-03-08T12:56:31.179Z,1.50
2018-03-08T12:58:59.547Z,1.60
2018-03-08T13:01:27.957Z,2.00
2018-03-08T13:03:57.032Z,1.83
2018-03-08T13:06:25.519Z,1.47
2018-03-08T13:08:54.168Z,1.87
2018-03-08T13:11:22.680Z,1.67
2018-03-08T13:13:50.996Z,3.00
2018-03-08T13:16:20.096Z,2.60
2018-03-08T13:18:48.886Z,1.77
2018-03-08T13:21:17.389Z,2.17
2018-03-08T13:23:45.824Z,1.97
2018-03-08T13:26:14.181Z,2.17
2018-03-08T13:28:43.108Z,1.30
2018-03-08T13:31:11.644Z,1.70
2018-03-08T13:33:39.976Z,1.97
2018-03-08T13:36:08.290Z,2.10
2018-03-08T13:38:37.004Z,2.10
2018-03-08T13:41:05.307Z,1.93
2018-03-08T13:43:33.616Z,2.47
2018-03-08T13:46:02.022Z,2.10
2018-03-08T13:48:30.417Z,1.83
2018-03-08T13:50:58.724Z,1.60
2018-03-08T13:53:27.103Z,1.93
2018-03-08T13:55:56.096Z,2.17
2018-03-08T13:58:24.406Z,1.90
2018-03-08T14:00:53.000Z,1.40
2018-03-08T14:03:22.083Z,1.27
2018-03-08T14:05:50.416Z,1.50
2018-03-08T14:08:18.758Z,2.50
2018-03-08T14:10:47.287Z,1.30
2018-03-08T14:13:15.727Z,1.43
2018-03-08T14:15:44.092Z,1.10
2018-03-08T14:18:12.403Z,1.20
2018-03-08T14:20:40.727Z,1.10
2018-03-08T14:23:09.088Z,1.60
2018-03-08T14:25:37.391Z,1.13
2018-03-08T14:28:05.703Z,1.10
2018-03-08T14:30:35.203Z,1.40
2018-03-08T14:33:03.516Z,1.30
2018-03-08T14:35:32.212Z,1.50
2018-03-08T14:38:00.527Z,1.50
2018-03-08T14:40:28.836Z,1.67
2018-03-08T14:42:58.376Z,1.20
2018-03-08T14:45:26.699Z,1.47
2018-03-08T14:47:55.065Z,1.50
2018-03-08T14:50:23.431Z,1.17
2018-03-08T14:52:51.744Z,1.43
2018-03-08T14:55:20.669Z,1.40
2018-03-08T14:57:48.995Z,1.20
2018-03-08T15:00:17.629Z,1.30
2018-03-08T15:02:46.069Z,1.33
2018-03-08T15:05:14.884Z,1.77
2018-03-08T15:07:43.568Z,1.37
2018-03-08T15:10:12.499Z,1.73
2018-03-08T15:12:40.938Z,1.50
2018-03-08T15:15:09.216Z,1.80
2018-03-08T15:17:38.067Z,1.43
2018-03-08T15:20:07.329Z,1.70
2018-03-08T15:22:36.344Z,2.10
2018-03-08T15:25:04.652Z,1.33
2018-03-08T15:27:33.028Z,1.63
2018-03-08T15:30:01.344Z,1.53
2018-03-08T15:32:29.656Z,1.50
2018-03-08T15:34:57.995Z,1.40
2018-03-08T15:37:26.660Z,1.57
2018-03-08T15:39:54.972Z,1.83
2018-03-08T15:42:23.331Z,1.77
2018-03-08T15:44:52.391Z,1.37
2018-03-08T15:47:21.082Z,1.93
2018-03-08T15:49:49.389Z,1.67
2018-03-08T15:52:18.464Z,1.80
2018-03-08T15:54:47.416Z,1.47
2018-03-08T15:57:15.787Z,1.90
2018-03-08T15:59:44.140Z,1.50
2018-03-08T16:02:14.747Z,1.53
2018-03-08T16:04:43.065Z,1.50
2018-03-08T16:21:09.233Z,1.50
2018-03-08T16:23:38.072Z,2.10
2018-03-08T16:26:06.381Z,2.03
2018-03-08T16:28:34.820Z,1.60
2018-03-08T16:31:03.137Z,1.50
2018-03-08T16:33:32.256Z,2.27
2018-03-08T16:36:01.203Z,1.70
2018-03-08T16:38:29.517Z,1.83
2018-03-08T16:40:57.839Z,2.67
2018-03-08T16:43:26.212Z,1.70
2018-03-08T16:45:55.296Z,2.27
2018-03-08T16:48:23.839Z,3.10
2018-03-08T16:50:52.384Z,2.43
2018-03-08T16:53:20.771Z,3.40
2018-03-08T16:55:49.076Z,1.93
2018-03-08T16:58:17.740Z,2.03
2018-03-08T17:00:46.053Z,2.43
2018-03-08T17:03:14.643Z,1.80
2018-03-08T17:05:43.519Z,2.43
2018-03-08T17:08:11.836Z,2.07
2018-03-08T17:10:40.917Z,2.10
2018-03-08T17:13:09.802Z,2.20
2018-03-08T17:15:38.761Z,2.10
2018-03-08T17:18:07.090Z,3.87
2018-03-08T17:20:35.457Z,2.20
2018-03-08T17:23:03.779Z,2.17
2018-03-08T17:25:33.117Z,2.37
2018-03-08T17:28:02.282Z,2.30
2018-03-08T17:30:30.948Z,2.33
2018-03-08T17:32:59.309Z,2.77
2018-03-08T17:35:27.727Z,2.37
2018-03-08T17:37:56.085Z,2.70
2018-03-08T17:40:25.200Z,1.70
2018-03-08T17:42:53.503Z,2.70
2018-03-08T17:45:21.892Z,2.40
2018-03-08T17:47:50.260Z,4.70
2018-03-08T17:50:18.570Z,2.57
2018-03-08T17:52:46.878Z,3.20
2018-03-08T17:55:15.959Z,3.10
2018-03-08T17:57:44.923Z,3.30
2018-03-08T18:00:13.232Z,4.17
2018-03-08T18:02:42.370Z,2.67
2018-03-08T18:05:10.676Z,3.90
2018-03-08T18:07:38.993Z,2.93
2018-03-08T18:10:07.363Z,3.37
2018-03-08T18:12:35.687Z,4.00
2018-03-08T18:15:05.722Z,4.13
2018-03-08T18:17:34.112Z,3.90
2018-03-08T18:20:02.465Z,3.27
2018-03-08T18:22:30.776Z,3.80
2018-03-08T18:24:59.141Z,4.30
2018-03-08T18:27:27.868Z,3.90
2018-03-08T18:29:56.177Z,5.33
2018-03-08T18:32:25.128Z,4.97
2018-03-08T18:34:54.196Z,5.30
2018-03-08T18:37:22.555Z,5.17
2018-03-08T18:39:50.892Z,4.93
2018-03-08T18:42:24.673Z,5.80
2018-03-08T18:44:53.271Z,4.60
2018-03-08T18:47:21.516Z,6.17
2018-03-08T18:49:49.855Z,5.60
2018-03-08T18:52:19.063Z,5.87
2018-03-08T18:54:47.401Z,5.63
2018-03-08T18:57:16.487Z,7.17
2018-03-08T18:59:45.891Z,4.53
2018-03-08T19:02:14.326Z,4.63
2018-03-08T19:04:42.636Z,6.90
2018-03-08T19:07:10.948Z,7.50
2018-03-08T19:09:39.311Z,4.50
2018-03-08T19:12:08.387Z,6.83
2018-03-08T19:14:37.468Z,4.93
2018-03-08T19:17:05.800Z,4.07
2018-03-08T19:19:34.099Z,4.60
2018-03-08T19:22:02.553Z,5.03
2018-03-08T19:24:31.331Z,6.40
2018-03-08T19:27:00.300Z,5.50
2018-03-08T19:29:29.308Z,5.03
2018-03-08T19:31:58.383Z,4.53
2018-03-08T19:34:27.349Z,5.80
2018-03-08T19:36:56.584Z,4.77
2018-03-08T19:39:24.989Z,4.90
2018-03-08T19:41:56.096Z,5.10
2018-03-08T19:44:24.530Z,3.03
2018-03-08T19:46:53.799Z,3.50
2018-03-08T19:49:22.147Z,3.80
2018-03-08T19:51:51.861Z,2.50
2018-03-08T19:54:20.432Z,3.53
2018-03-08T19:56:50.035Z,3.10
2018-03-08T19:59:18.351Z,3.17
2018-03-08T20:01:47.512Z,2.77
2018-03-08T20:04:16.492Z,3.80
2018-03-08T20:06:44.808Z,2.80
2018-03-08T20:09:13.176Z,4.20
2018-03-08T20:11:41.545Z,3.80
2018-03-08T20:14:09.839Z,4.27
2018-03-08T20:16:38.756Z,3.60
2018-03-08T20:19:07.784Z,4.07
2018-03-08T20:21:36.115Z,4.23
2018-03-08T20:24:05.378Z,4.83
2018-03-08T20:26:34.348Z,2.80
2018-03-08T20:29:06.574Z,3.37
2018-03-08T20:31:35.348Z,3.40
2018-03-08T20:34:03.733Z,3.03
2018-03-08T20:36:32.062Z,3.37
2018-03-08T20:39:00.371Z,3.20
2018-03-08T20:41:30.816Z,3.10
2018-03-08T20:43:59.135Z,2.57
2018-03-08T20:46:27.435Z,3.60
2018-03-08T20:48:55.776Z,2.60
2018-03-08T20:51:24.619Z,2.90
2018-03-08T20:53:53.455Z,3.00
2018-03-08T20:56:21.774Z,2.53
2018-03-08T20:58:49.427Z,2.83
2018-03-08T21:01:17.864Z,2.70
2018-03-08T21:03:46.218Z,2.53
2018-03-08T21:06:14.880Z,2.40
2018-03-08T21:08:43.973Z,3.03
2018-03-08T21:11:11.621Z,2.80
2018-03-08T21:13:40.791Z,1.90
2018-03-08T21:16:09.535Z,2.50
2018-03-08T21:18:37.894Z,2.00
2018-03-08T21:21:07.032Z,2.77
2018-03-08T21:23:35.390Z,2.70
2018-03-08T21:26:04.432Z,2.20
2018-03-08T21:28:32.739Z,2.43
2018-03-08T21:31:01.773Z,2.67
2018-03-08T21:33:30.202Z,1.87
2018-03-08T21:35:58.539Z,2.33
2018-03-08T21:38:26.920Z,2.40
2018-03-08T21:40:55.931Z,2.60
2018-03-08T21:43:25.008Z,2.23
2018-03-08T21:45:53.231Z,2.30
2018-03-08T21:48:23.784Z,2.20
2018-03-08T21:50:52.968Z,2.23
2018-03-08T21:53:21.928Z,3.20
2018-03-08T21:55:52.011Z,1.97
2018-03-08T21:58:21.162Z,2.20
2018-03-08T22:00:50.229Z,2.17
2018-03-08T22:03:18.504Z,2.33
2018-03-08T22:05:47.336Z,2.30
2018-03-08T22:08:15.656Z,2.77
2018-03-08T22:10:44.115Z,2.80
2018-03-08T22:13:12.428Z,2.60
2018-03-08T22:15:40.922Z,3.30
2018-03-08T22:18:09.833Z,2.40
2018-03-08T22:20:39.572Z,2.63
2018-03-08T22:23:08.177Z,2.63
2018-03-08T22:25:38.768Z,2.77
2018-03-08T22:28:07.853Z,3.23
2018-03-08T22:30:36.675Z,3.30
2018-03-08T22:33:05.913Z,2.63
2018-03-08T22:35:35.066Z,2.90
2018-03-08T22:38:03.395Z,2.70
2018-03-08T22:40:31.708Z,2.90
2018-03-08T22:43:00.196Z,1.80
2018-03-08T22:45:30.575Z,1.83
2018-03-08T22:47:59.871Z,2.60
2018-03-08T22:50:29.165Z,2.30
2018-03-08T22:53:00.139Z,1.57
2018-03-08T22:55:28.448Z,2.87
2018-03-08T22:57:56.753Z,2.80
2018-03-08T23:00:25.551Z,2.87
2018-03-08T23:03:00.009Z,3.67
2018-03-08T23:05:29.160Z,3.67
2018-03-08T23:07:57.477Z,4.40
2018-03-08T23:10:25.792Z,5.13
2018-03-08T23:12:54.730Z,5.50
2018-03-08T23:15:23.492Z,4.67
2018-03-08T23:17:51.800Z,5.07
2018-03-08T23:20:20.164Z,4.83
2018-03-08T23:22:49.668Z,3.13
2018-03-08T23:25:18.696Z,4.30
2018-03-08T23:27:47.011Z,4.90
2018-03-08T23:30:15.315Z,4.50
2018-03-08T23:32:43.736Z,3.00
2018-03-08T23:35:13.095Z,2.40
2018-03-08T23:37:42.156Z,2.90
2018-03-08T23:40:10.524Z,3.63
2018-03-08T23:42:38.836Z,3.30
2018-03-08T23:45:07.161Z,3.30
2018-03-08T23:47:35.497Z,2.87
2018-03-08T23:50:03.840Z,3.13
2018-03-08T23:52:32.167Z,3.20
2018-03-08T23:55:00.468Z,2.30
2018-03-08T23:57:28.799Z,2.37
2018-03-08T23:59:57.099Z,2.37
