createdAt,value
2022-12-13T00:01:30.183Z,101279.00
2022-12-13T00:03:59.771Z,101267.13
2022-12-13T00:06:28.198Z,101271.50
2022-12-13T00:08:55.266Z,101265.63
2022-12-13T00:11:22.583Z,101264.03
2022-12-13T00:13:50.195Z,101259.09
2022-12-13T00:16:22.709Z,101248.22
2022-12-13T00:18:55.284Z,101250.47
2022-12-13T00:21:25.031Z,101243.50
2022-12-13T00:23:52.613Z,101251.31
2022-12-13T00:26:22.975Z,101243.72
2022-12-13T00:28:51.251Z,101243.72
2022-12-13T00:31:53.526Z,101246.94
2022-12-13T00:34:08.858Z,101241.50
2022-12-13T00:36:35.938Z,101247.53
2022-12-13T00:39:03.224Z,101250.13
2022-12-13T00:41:33.186Z,101243.28
2022-12-13T00:44:01.246Z,101247.03
2022-12-13T00:46:28.994Z,101243.63
2022-12-13T00:48:58.761Z,101240.91
2022-12-13T00:51:29.280Z,101232.88
2022-12-13T00:53:56.536Z,101231.91
2022-12-13T00:56:26.732Z,101237.13
2022-12-13T00:58:56.109Z,101232.63
2022-12-13T01:01:26.507Z,101227.09
2022-12-13T01:03:55.359Z,101229.34
2022-12-13T01:06:29.884Z,101234.31
2022-12-13T01:08:57.045Z,101234.06
2022-12-13T01:11:24.571Z,101230.28
2022-12-13T01:13:51.688Z,101225.56
2022-12-13T01:16:18.947Z,101219.19
2022-12-13T01:18:46.073Z,101225.91
2022-12-13T01:21:16.610Z,101223.91
2022-12-13T01:23:45.594Z,101232.19
2022-12-13T01:26:20.190Z,101221.44
2022-12-13T01:28:48.397Z,101218.47
2022-12-13T01:31:19.232Z,101220.38
2022-12-13T01:33:46.874Z,101219.53
2022-12-13T01:36:18.219Z,101220.13
2022-12-13T01:38:46.858Z,101221.91
2022-12-13T01:41:17.445Z,101219.66
2022-12-13T01:44:00.743Z,101225.59
2022-12-13T01:46:27.906Z,101220.97
2022-12-13T01:49:04.128Z,101229.47
2022-12-13T01:51:37.331Z,101213.50
2022-12-13T01:54:10.274Z,101211.94
2022-12-13T01:56:41.531Z,101218.81
2022-12-13T01:59:11.336Z,101208.91
2022-12-13T02:01:40.013Z,101217.19
2022-12-13T02:04:08.215Z,101220.50
2022-12-13T02:06:40.125Z,101223.94
2022-12-13T02:09:10.153Z,101218.59
2022-12-13T02:11:41.622Z,101214.19
2022-12-13T02:14:09.743Z,101220.09
2022-12-13T02:16:54.871Z,101213.94
2022-12-13T02:20:00.975Z,101209.66
2022-12-13T02:22:57.585Z,101207.03
2022-12-13T02:26:06.662Z,101208.44
2022-12-13T02:29:01.477Z,101198.63
2022-12-13T02:31:41.686Z,101203.50
2022-12-13T02:34:18.271Z,101201.13
2022-12-13T02:36:57.174Z,101206.06
2022-12-13T02:39:31.339Z,101199.31
2022-12-13T02:42:05.943Z,101199.66
2022-12-13T02:44:40.841Z,101194.44
2022-12-13T02:47:22.208Z,101189.97
2022-12-13T02:49:56.010Z,101195.72
2022-12-13T02:52:29.432Z,101195.69
2022-12-13T02:54:58.056Z,101198.84
2022-12-13T02:57:34.290Z,101186.53
2022-12-13T03:00:08.829Z,101189.34
2022-12-13T03:02:54.187Z,101189.59
2022-12-13T03:05:54.944Z,101195.00
2022-12-13T03:08:31.434Z,101190.50
2022-12-13T03:11:07.981Z,101185.81
2022-12-13T03:13:49.059Z,101180.50
2022-12-13T03:16:27.331Z,101176.16
2022-12-13T03:19:00.740Z,101182.16
2022-12-13T03:21:28.644Z,101184.78
2022-12-13T03:23:55.708Z,101178.53
2022-12-13T03:26:26.913Z,101180.28
2022-12-13T03:28:54.252Z,101179.56
2022-12-13T03:31:21.950Z,101178.25
2022-12-13T03:33:51.176Z,101170.19
2022-12-13T03:36:19.971Z,101175.72
2022-12-13T03:38:52.312Z,101178.19
2022-12-13T03:41:23.948Z,101175.97
2022-12-13T03:43:51.089Z,101168.75
2022-12-13T03:46:18.113Z,101174.59
2022-12-13T03:48:45.148Z,101165.59
2022-12-13T03:51:12.155Z,101171.94
2022-12-13T03:53:40.488Z,101166.13
2022-12-13T03:56:08.111Z,101158.47
2022-12-13T03:58:37.940Z,101160.16
2022-12-13T04:01:11.284Z,101161.56
2022-12-13T04:03:40.306Z,101176.69
2022-12-13T04:06:08.420Z,101174.94
2022-12-13T04:08:37.508Z,101174.59
2022-12-13T04:11:25.477Z,101165.88
2022-12-13T04:13:53.857Z,101163.38
2022-12-13T04:16:21.482Z,101159.25
2022-12-13T04:18:48.883Z,101159.34
2022-12-13T04:21:16.255Z,101151.78
2022-12-13T04:23:43.287Z,101153.66
2022-12-13T04:26:11.806Z,101147.63
2022-12-13T04:28:39.009Z,101148.25
2022-12-13T04:31:06.344Z,101152.41
2022-12-13T04:33:33.724Z,101147.00
2022-12-13T04:36:00.866Z,101146.53
2022-12-13T04:38:27.900Z,101146.53
2022-12-13T04:41:06.421Z,101138.22
2022-12-13T04:43:34.716Z,101135.66
2022-12-13T04:46:01.848Z,101138.59
2022-12-13T04:48:31.373Z,101139.41
2022-12-13T04:51:01.159Z,101142.06
2022-12-13T04:53:28.944Z,101150.53
2022-12-13T04:55:56.228Z,101148.81
2022-12-13T04:58:23.378Z,101142.13
2022-12-13T05:00:51.732Z,101142.50
2022-12-13T05:03:18.765Z,101143.09
2022-12-13T05:05:45.719Z,101142.88
2022-12-13T05:08:13.254Z,101147.72
2022-12-13T05:10:40.459Z,101139.94
2022-12-13T05:13:07.737Z,101135.34
2022-12-13T05:15:35.475Z,101136.78
2022-12-13T05:18:09.485Z,101132.84
2022-12-13T05:20:39.192Z,101132.28
2022-12-13T05:23:06.387Z,101139.56
2022-12-13T05:25:36.609Z,101130.81
2022-12-13T05:28:08.810Z,101128.72
2022-12-13T05:30:51.132Z,101133.47
2022-12-13T05:33:19.447Z,101135.09
2022-12-13T05:35:46.651Z,101135.94
2022-12-13T05:38:13.987Z,101135.94
2022-12-13T05:40:41.168Z,101130.38
2022-12-13T05:43:22.351Z,101139.06
2022-12-13T05:45:49.923Z,101131.34
2022-12-13T05:48:24.696Z,101128.38
2022-12-13T05:51:10.584Z,101131.44
2022-12-13T05:53:40.155Z,101127.03
2022-12-13T05:56:08.996Z,101122.69
2022-12-13T05:58:38.231Z,101123.53
2022-12-13T06:01:07.582Z,101121.25
2022-12-13T06:03:34.822Z,101116.50
2022-12-13T06:06:04.822Z,101117.38
2022-12-13T06:08:32.201Z,101114.06
2022-12-13T06:11:11.758Z,101116.56
2022-12-13T06:13:42.668Z,101117.38
2022-12-13T06:16:23.478Z,101117.88
2022-12-13T06:18:59.403Z,101119.84
2022-12-13T06:21:40.796Z,101111.94
2022-12-13T06:24:15.285Z,101127.50
2022-12-13T06:26:42.859Z,101125.03
2022-12-13T06:29:12.790Z,101125.75
2022-12-13T06:32:02.149Z,101128.50
2022-12-13T06:34:33.312Z,101134.44
2022-12-13T06:37:03.684Z,101135.31
2022-12-13T06:39:32.722Z,101132.50
2022-12-13T06:42:02.629Z,101135.66
2022-12-13T06:44:29.591Z,101139.09
2022-12-13T06:47:11.755Z,101130.13
2022-12-13T06:49:42.940Z,101133.31
2022-12-13T06:52:13.831Z,101131.31
2022-12-13T06:54:45.248Z,101128.00
2022-12-13T06:57:13.492Z,101142.63
2022-12-13T06:59:41.340Z,101138.41
2022-12-13T07:02:25.296Z,101134.03
2022-12-13T07:04:55.032Z,101138.53
2022-12-13T07:07:25.983Z,101141.34
2022-12-13T07:09:53.648Z,101139.22
2022-12-13T07:12:21.121Z,101137.81
2022-12-13T07:14:48.195Z,101148.47
2022-12-13T07:17:33.014Z,101148.25
2022-12-13T07:20:04.556Z,101150.25
2022-12-13T07:22:34.978Z,101141.59
2022-12-13T07:25:05.314Z,101144.19
2022-12-13T07:27:32.944Z,101141.13
2022-12-13T07:30:00.366Z,101143.97
2022-12-13T07:32:27.836Z,101148.72
2022-12-13T07:34:54.877Z,101147.97
2022-12-13T07:37:30.294Z,101136.53
2022-12-13T07:40:04.041Z,101149.66
2022-12-13T07:42:32.195Z,101151.53
2022-12-13T07:44:59.125Z,101158.06
2022-12-13T07:47:29.881Z,101159.13
2022-12-13T07:49:57.278Z,101163.13
2022-12-13T07:52:24.708Z,101162.06
2022-12-13T07:54:51.678Z,101164.44
2022-12-13T07:57:20.063Z,101162.16
2022-12-13T07:59:47.037Z,101176.94
2022-12-13T08:02:14.291Z,101178.94
2022-12-13T08:04:43.094Z,101175.16
2022-12-13T08:07:10.938Z,101173.94
2022-12-13T08:09:38.111Z,101165.66
2022-12-13T08:12:05.618Z,101174.88
2022-12-13T08:14:34.007Z,101175.06
2022-12-13T08:17:01.169Z,101180.25
2022-12-13T08:19:28.198Z,101174.81
2022-12-13T08:21:58.740Z,101179.91
2022-12-13T08:24:31.129Z,101175.41
2022-12-13T08:27:02.171Z,101173.50
2022-12-13T08:29:34.063Z,101171.63
2022-12-13T08:32:05.646Z,101178.94
2022-12-13T08:34:32.728Z,101174.25
2022-12-13T08:37:01.426Z,101169.56
2022-12-13T08:39:30.726Z,101168.16
2022-12-13T08:42:14.900Z,101163.69
2022-12-13T08:44:45.260Z,101165.91
2022-12-13T08:47:24.605Z,101155.88
2022-12-13T08:50:01.429Z,101156.88
2022-12-13T08:52:32.214Z,101164.03
2022-12-13T08:55:09.093Z,101156.44
2022-12-13T08:57:36.278Z,101155.25
2022-12-13T09:00:05.196Z,101170.28
2022-12-13T09:02:38.072Z,101166.44
2022-12-13T09:05:10.654Z,101168.91
2022-12-13T09:07:41.138Z,101170.38
2022-12-13T09:10:26.251Z,101168.47
2022-12-13T09:13:01.144Z,101168.56
2022-12-13T09:15:33.781Z,101174.00
2022-12-13T09:18:05.790Z,101171.63
2022-12-13T09:20:40.473Z,101179.44
2022-12-13T09:23:13.983Z,101176.91
2022-12-13T09:25:54.941Z,101189.56
2022-12-13T09:28:22.914Z,101192.03
2022-12-13T09:30:52.824Z,101195.88
2022-12-13T09:33:29.398Z,101195.22
2022-12-13T09:36:01.158Z,101198.69
2022-12-13T09:38:28.785Z,101193.81
2022-12-13T09:41:03.556Z,101188.84
2022-12-13T09:43:49.930Z,101186.38
2022-12-13T09:46:34.333Z,101191.91
2022-12-13T09:49:13.275Z,101185.31
2022-12-13T09:51:55.278Z,101187.91
2022-12-13T09:54:36.536Z,101195.72
2022-12-13T09:57:04.210Z,101186.75
2022-12-13T09:59:35.498Z,101185.09
2022-12-13T10:02:15.841Z,101185.69
2022-12-13T10:04:45.023Z,101188.75
2022-12-13T10:07:18.877Z,101180.59
2022-12-13T10:09:47.582Z,101177.75
2022-12-13T10:12:18.075Z,101169.50
2022-12-13T10:14:54.169Z,101165.94
2022-12-13T10:17:25.675Z,101162.16
2022-12-13T10:19:54.548Z,101163.13
2022-12-13T10:22:25.076Z,101162.06
2022-12-13T10:24:54.704Z,101159.00
2022-12-13T10:27:29.989Z,101154.16
2022-12-13T10:30:08.407Z,101162.88
2022-12-13T10:32:55.046Z,101158.63
2022-12-13T10:35:36.073Z,101147.78
2022-12-13T10:38:31.712Z,101163.72
2022-12-13T10:41:00.953Z,101155.56
2022-12-13T10:43:30.354Z,101162.31
2022-12-13T10:46:05.119Z,101151.78
2022-12-13T10:48:39.426Z,101145.38
2022-12-13T10:51:13.073Z,101143.97
2022-12-13T10:53:47.418Z,101143.63
2022-12-13T10:56:23.022Z,101142.78
2022-12-13T10:59:15.022Z,101138.75
2022-12-13T11:01:44.525Z,101132.00
2022-12-13T11:04:27.899Z,101128.06
2022-12-13T11:06:59.773Z,101126.63
2022-12-13T11:09:38.257Z,101124.50
2022-12-13T11:12:16.403Z,101127.66
2022-12-13T11:14:55.590Z,101115.91
2022-12-13T11:17:26.530Z,101115.09
2022-12-13T11:19:57.793Z,101108.66
2022-12-13T11:22:29.966Z,101103.97
2022-12-13T11:25:02.505Z,101109.63
2022-12-13T11:27:49.758Z,101115.16
2022-12-13T11:30:24.165Z,101103.75
2022-12-13T11:33:26.127Z,101105.22
2022-12-13T11:36:12.740Z,101100.25
2022-12-13T11:39:00.091Z,101100.50
2022-12-13T11:41:34.589Z,101097.41
2022-12-13T11:44:13.798Z,101098.16
2022-12-13T11:46:45.013Z,101095.13
2022-12-13T11:49:17.952Z,101095.97
2022-12-13T11:51:53.917Z,101091.72
2022-12-13T11:54:35.018Z,101092.09
2022-12-13T11:57:16.313Z,101089.47
2022-12-13T11:59:53.314Z,101078.66
2022-12-13T12:02:38.863Z,101081.25
2022-12-13T12:05:18.882Z,101073.81
2022-12-13T12:08:31.236Z,101072.03
2022-12-13T12:10:50.074Z,101069.00
2022-12-13T12:13:27.093Z,101066.53
2022-12-13T12:16:11.060Z,101059.94
2022-12-13T12:18:38.936Z,101067.03
2022-12-13T12:21:37.128Z,101052.47
2022-12-13T12:24:28.453Z,101046.94
2022-12-13T12:27:22.050Z,101054.06
2022-12-13T12:30:07.622Z,101054.06
2022-12-13T12:32:47.056Z,101042.66
2022-12-13T12:35:46.158Z,101045.53
2022-12-13T12:39:05.153Z,101049.13
2022-12-13T12:41:52.850Z,101059.78
2022-12-13T12:44:41.204Z,101060.06
2022-12-13T12:50:42.728Z,101060.63
2022-12-13T12:53:39.715Z,101053.59
2022-12-13T12:56:31.305Z,101053.06
2022-12-13T12:59:15.563Z,101055.41
2022-12-13T13:02:07.444Z,101048.97
2022-12-13T13:04:43.747Z,101046.09
2022-12-13T13:07:23.438Z,101044.16
2022-12-13T13:09:54.840Z,101042.78
2022-12-13T13:12:29.579Z,101037.56
2022-12-13T13:14:57.913Z,101040.97
2022-12-13T13:17:48.159Z,101045.66
2022-12-13T13:20:23.423Z,101041.13
2022-12-13T13:23:10.355Z,101045.81
2022-12-13T13:26:07.522Z,101044.16
2022-12-13T13:28:27.554Z,101040.88
2022-12-13T13:31:08.883Z,101038.81
2022-12-13T13:33:48.150Z,101049.13
2022-12-13T13:36:47.184Z,101048.28
2022-12-13T13:39:19.096Z,101042.44
2022-12-13T13:42:17.599Z,101048.91
2022-12-13T13:45:18.934Z,101045.16
2022-12-13T13:48:19.091Z,101033.66
2022-12-13T13:51:30.120Z,101034.19
2022-12-13T13:54:59.223Z,101036.69
2022-12-13T13:58:21.747Z,101027.34
2022-12-13T14:01:44.390Z,101022.97
2022-12-13T14:05:09.282Z,101027.47
2022-12-13T14:08:20.152Z,101025.16
2022-12-13T14:11:17.059Z,101026.53
2022-12-13T14:14:50.179Z,101025.03
2022-12-13T14:18:24.962Z,101026.81
2022-12-13T14:21:08.686Z,101026.03
2022-12-13T14:24:00.168Z,101024.63
2022-12-13T14:26:55.352Z,101029.97
2022-12-13T14:29:31.472Z,101028.03
2022-12-13T14:31:59.182Z,101029.25
2022-12-13T14:34:28.732Z,101027.06
2022-12-13T14:36:59.860Z,101029.78
2022-12-13T14:39:31.111Z,101028.41
2022-12-13T14:42:02.062Z,101031.94
2022-12-13T14:44:33.689Z,101030.31
2022-12-13T14:47:04.981Z,101026.44
2022-12-13T14:49:40.810Z,101037.91
2022-12-13T14:52:26.344Z,101035.69
2022-12-13T14:54:59.404Z,101032.66
2022-12-13T14:57:50.943Z,101031.78
2022-12-13T15:00:25.903Z,101025.44
2022-12-13T15:02:56.315Z,101026.25
2022-12-13T15:05:31.716Z,101030.91
2022-12-13T15:07:59.470Z,101024.03
2022-12-13T15:10:48.025Z,101022.41
2022-12-13T15:13:29.374Z,101020.75
2022-12-13T15:16:01.750Z,101027.88
2022-12-13T15:18:37.425Z,101024.69
2022-12-13T15:21:21.453Z,101023.69
2022-12-13T15:23:50.089Z,101028.88
2022-12-13T15:26:28.576Z,101025.59
2022-12-13T15:29:00.649Z,101029.13
2022-12-13T15:31:32.070Z,101029.84
2022-12-13T15:34:34.793Z,101027.75
2022-12-13T15:37:05.517Z,101038.16
2022-12-13T15:39:38.648Z,101034.88
2022-12-13T15:42:19.577Z,101026.59
2022-12-13T15:44:54.476Z,101030.03
2022-12-13T15:47:28.167Z,101034.53
2022-12-13T15:49:58.894Z,101029.00
2022-12-13T15:52:35.989Z,101034.50
2022-12-13T15:55:28.278Z,101025.94
2022-12-13T15:57:58.744Z,101021.72
2022-12-13T16:00:31.216Z,101025.94
2022-12-13T16:03:09.636Z,101015.81
2022-12-13T16:05:46.015Z,101009.19
2022-12-13T16:08:28.692Z,101009.69
2022-12-13T16:10:58.136Z,101007.22
2022-12-13T16:13:29.554Z,101007.34
2022-12-13T16:16:09.614Z,101004.72
2022-12-13T16:18:51.090Z,101002.97
2022-12-13T16:21:18.411Z,101000.34
2022-12-13T16:23:48.800Z,100996.91
2022-12-13T16:26:23.816Z,100994.56
2022-12-13T16:28:52.926Z,100982.63
2022-12-13T16:31:26.072Z,100990.56
2022-12-13T16:33:53.379Z,100983.72
2022-12-13T16:36:20.931Z,100977.00
2022-12-13T16:38:48.041Z,100973.66
2022-12-13T16:41:16.181Z,100967.66
2022-12-13T16:43:55.802Z,100974.50
2022-12-13T16:47:15.049Z,100969.97
2022-12-13T16:49:21.064Z,100964.09
2022-12-13T16:51:49.476Z,100961.75
2022-12-13T16:54:18.497Z,100962.69
2022-12-13T16:56:45.765Z,100967.91
2022-12-13T16:59:16.698Z,100967.91
2022-12-13T17:01:45.801Z,100975.16
2022-12-13T17:04:19.947Z,100966.44
2022-12-13T17:06:48.758Z,100965.28
2022-12-13T17:09:16.240Z,100953.78
2022-12-13T17:11:43.428Z,100957.50
2022-12-13T17:14:10.472Z,100952.38
2022-12-13T17:16:38.819Z,100957.56
2022-12-13T17:19:05.924Z,100954.31
2022-12-13T17:21:33.046Z,100955.66
2022-12-13T17:24:02.670Z,100948.22
2022-12-13T17:26:30.459Z,100945.94
2022-12-13T17:28:57.731Z,100948.34
2022-12-13T17:31:28.025Z,100957.38
2022-12-13T17:34:00.472Z,100955.72
2022-12-13T17:36:27.620Z,100963.13
2022-12-13T17:38:54.619Z,100961.63
2022-12-13T17:41:21.576Z,100957.63
2022-12-13T17:43:48.568Z,100969.03
2022-12-13T17:46:18.580Z,100963.63
2022-12-13T17:48:45.984Z,100962.63
2022-12-13T17:51:14.833Z,100963.22
2022-12-13T17:53:43.988Z,100964.81
2022-12-13T17:56:15.804Z,100979.38
2022-12-13T17:58:43.631Z,100972.69
2022-12-13T18:01:12.782Z,100967.16
2022-12-13T18:03:40.723Z,100968.34
2022-12-13T18:06:09.106Z,100973.09
2022-12-13T18:08:39.623Z,100963.16
2022-12-13T18:11:31.694Z,100966.94
2022-12-13T18:13:56.071Z,100966.00
2022-12-13T18:16:30.368Z,100958.19
2022-12-13T18:18:59.078Z,100962.22
2022-12-13T18:21:27.206Z,100960.78
2022-12-13T18:23:56.298Z,100946.72
2022-12-13T18:26:24.504Z,100946.69
2022-12-13T18:28:52.271Z,100941.25
2022-12-13T18:31:22.963Z,100944.47
2022-12-13T18:33:52.110Z,100943.22
2022-12-13T18:36:22.308Z,100957.41
2022-12-13T18:38:49.591Z,100947.75
2022-12-13T18:41:21.249Z,100949.31
2022-12-13T18:43:53.619Z,100953.34
2022-12-13T18:46:20.735Z,100945.47
2022-12-13T18:48:47.788Z,100939.78
2022-12-13T18:51:15.127Z,100946.63
2022-12-13T18:53:42.176Z,100944.66
2022-12-13T18:56:18.155Z,100949.38
2022-12-13T18:58:48.095Z,100950.38
2022-12-13T19:01:16.638Z,100943.41
2022-12-13T19:03:45.927Z,100935.44
2022-12-13T19:06:16.909Z,100928.94
2022-12-13T19:08:47.105Z,100918.75
2022-12-13T19:11:14.132Z,100920.78
2022-12-13T19:13:41.375Z,100918.78
2022-12-13T19:16:16.581Z,100913.81
2022-12-13T19:18:44.331Z,100923.66
2022-12-13T19:21:15.717Z,100918.09
2022-12-13T19:23:42.918Z,100916.91
2022-12-13T19:26:13.409Z,100913.38
2022-12-13T19:28:42.279Z,100903.69
2022-12-13T19:31:13.976Z,100905.59
2022-12-13T19:33:42.183Z,100909.25
2022-12-13T19:36:11.404Z,100902.88
2022-12-13T19:38:39.254Z,100912.91
2022-12-13T19:41:09.340Z,100903.47
2022-12-13T19:43:37.170Z,100907.72
2022-12-13T19:46:05.211Z,100897.91
2022-12-13T19:48:37.387Z,100903.59
2022-12-13T19:51:07.343Z,100893.53
2022-12-13T19:53:35.399Z,100890.47
2022-12-13T19:56:06.653Z,100877.13
2022-12-13T19:58:33.579Z,100880.41
2022-12-13T20:01:02.943Z,100885.03
2022-12-13T20:03:33.851Z,100887.88
2022-12-13T20:06:02.441Z,100885.50
2022-12-13T20:08:30.496Z,100885.03
2022-12-13T20:10:58.758Z,100878.56
2022-12-13T20:13:27.288Z,100876.06
2022-12-13T20:15:54.821Z,100876.78
2022-12-13T20:18:22.166Z,100884.09
2022-12-13T20:21:11.251Z,100875.13
2022-12-13T20:23:38.701Z,100877.00
2022-12-13T20:26:08.438Z,100872.88
2022-12-13T20:28:35.449Z,100872.53
2022-12-13T20:31:07.002Z,100870.19
2022-12-13T20:33:35.885Z,100860.72
2022-12-13T20:36:25.277Z,100860.97
2022-12-13T20:38:53.647Z,100853.66
2022-12-13T20:41:20.581Z,100859.22
2022-12-13T20:43:52.100Z,100857.19
2022-12-13T20:46:19.923Z,100855.78
2022-12-13T20:48:49.334Z,100844.34
2022-12-13T20:51:21.306Z,100846.59
2022-12-13T20:53:50.214Z,100844.47
2022-12-13T20:56:20.260Z,100843.63
2022-12-13T20:58:47.343Z,100841.16
2022-12-13T21:01:17.027Z,100839.75
2022-12-13T21:03:45.406Z,100841.88
2022-12-13T21:06:13.209Z,100833.84
2022-12-13T21:09:02.364Z,100822.28
2022-12-13T21:11:32.951Z,100831.97
2022-12-13T21:14:07.480Z,100831.63
2022-12-13T21:16:40.778Z,100829.72
2022-12-13T21:19:10.436Z,100830.31
2022-12-13T21:21:39.114Z,100828.91
2022-12-13T21:24:08.847Z,100823.69
2022-12-13T21:26:36.644Z,100832.53
2022-12-13T21:29:06.856Z,100833.25
2022-12-13T21:31:35.734Z,100825.47
2022-12-13T21:34:05.231Z,100826.25
2022-12-13T21:36:34.842Z,100823.78
2022-12-13T21:39:06.464Z,100827.69
2022-12-13T21:41:34.804Z,100833.97
2022-12-13T21:44:01.801Z,100828.78
2022-12-13T21:46:47.803Z,100820.19
2022-12-13T21:49:17.454Z,100813.47
2022-12-13T21:51:47.898Z,100813.31
2022-12-13T21:54:15.784Z,100810.50
2022-12-13T21:57:02.554Z,100812.63
2022-12-13T21:59:29.583Z,100809.91
2022-12-13T22:02:11.941Z,100804.63
2022-12-13T22:04:42.024Z,100806.13
2022-12-13T22:07:11.265Z,100798.22
2022-12-13T22:09:39.159Z,100792.56
2022-12-13T22:12:10.963Z,100792.09
2022-12-13T22:14:38.014Z,100793.50
2022-12-13T22:17:05.023Z,100786.91
2022-12-13T22:19:32.030Z,100778.88
2022-12-13T22:21:59.085Z,100777.47
2022-12-13T22:24:26.062Z,100777.13
2022-12-13T22:26:53.013Z,100773.47
2022-12-13T22:29:23.710Z,100770.16
2022-12-13T22:31:50.713Z,100764.03
2022-12-13T22:34:18.009Z,100764.41
2022-12-13T22:36:44.989Z,100767.81
2022-12-13T22:39:16.719Z,100764.97
2022-12-13T22:41:44.255Z,100767.06
2022-12-13T22:44:12.026Z,100766.72
2022-12-13T22:46:40.641Z,100765.44
2022-12-13T22:49:09.786Z,100758.94
2022-12-13T22:51:37.707Z,100757.53
2022-12-13T22:54:05.575Z,100763.63
2022-12-13T22:56:36.231Z,100761.41
2022-12-13T22:59:07.069Z,100758.31
2022-12-13T23:01:37.535Z,100748.16
2022-12-13T23:04:07.486Z,100756.63
2022-12-13T23:06:37.534Z,100760.47
2022-12-13T23:09:10.166Z,100763.41
2022-12-13T23:11:55.701Z,100751.38
2022-12-13T23:14:30.474Z,100753.03
2022-12-13T23:16:57.866Z,100751.25
2022-12-13T23:19:48.961Z,100749.38
2022-12-13T23:22:14.397Z,100744.31
2022-12-13T23:24:41.343Z,100736.53
2022-12-13T23:27:08.324Z,100727.84
2022-12-13T23:29:35.467Z,100729.97
2022-12-13T23:32:02.518Z,100736.47
2022-12-13T23:34:31.078Z,100734.78
2022-12-13T23:36:58.061Z,100738.78
2022-12-13T23:39:25.183Z,100729.38
2022-12-13T23:41:52.205Z,100735.38
2022-12-13T23:44:19.371Z,100722.44
2022-12-13T23:46:48.890Z,100724.53
2022-12-13T23:49:16.629Z,100730.97
2022-12-13T23:51:44.966Z,100723.19
2022-12-13T23:54:16.255Z,100718.22
2022-12-13T23:56:43.419Z,100705.41
2022-12-13T23:59:10.493Z,100712.00
