createdAt,value
2023-05-05T00:00:59.729Z,58.66
2023-05-05T00:03:27.648Z,58.53
2023-05-05T00:05:55.494Z,58.71
2023-05-05T00:08:23.466Z,59.14
2023-05-05T00:10:52.250Z,59.30
2023-05-05T00:13:20.413Z,59.63
2023-05-05T00:15:49.073Z,59.88
2023-05-05T00:18:17.269Z,60.21
2023-05-05T00:20:46.870Z,60.38
2023-05-05T00:23:17.506Z,60.49
2023-05-05T00:25:45.251Z,60.95
2023-05-05T00:28:14.261Z,60.89
2023-05-05T00:30:42.132Z,61.08
2023-05-05T00:33:09.798Z,61.22
2023-05-05T00:35:37.375Z,61.40
2023-05-05T00:38:05.266Z,61.60
2023-05-05T00:40:33.180Z,61.80
2023-05-05T00:43:00.916Z,61.86
2023-05-05T00:45:28.525Z,61.78
2023-05-05T00:47:57.575Z,61.67
2023-05-05T00:50:25.947Z,61.59
2023-05-05T00:52:55.355Z,61.64
2023-05-05T00:55:23.043Z,61.37
2023-05-05T00:57:50.721Z,61.43
2023-05-05T01:00:18.484Z,61.41
2023-05-05T01:02:46.252Z,61.63
2023-05-05T01:05:15.254Z,61.77
2023-05-05T01:07:43.257Z,61.83
2023-05-05T01:10:35.905Z,61.82
2023-05-05T01:13:28.506Z,62.02
2023-05-05T01:16:20.560Z,62.22
2023-05-05T01:18:56.675Z,62.45
2023-05-05T01:21:53.793Z,62.61
2023-05-05T01:24:30.013Z,62.64
2023-05-05T01:27:10.696Z,62.95
2023-05-05T01:30:16.615Z,62.87
2023-05-05T01:32:48.941Z,62.83
2023-05-05T01:35:43.876Z,62.87
2023-05-05T01:38:15.019Z,63.26
2023-05-05T01:40:47.117Z,63.35
2023-05-05T01:43:16.018Z,63.52
2023-05-05T01:45:43.911Z,63.78
2023-05-05T01:48:12.676Z,63.74
2023-05-05T01:50:41.737Z,63.75
2023-05-05T01:53:09.714Z,63.85
2023-05-05T01:55:37.345Z,63.91
2023-05-05T01:58:05.874Z,63.95
2023-05-05T02:00:33.537Z,63.89
2023-05-05T02:03:01.839Z,64.33
2023-05-05T02:05:29.498Z,64.30
2023-05-05T02:07:58.333Z,64.30
2023-05-05T02:10:26.835Z,64.47
2023-05-05T02:12:54.463Z,64.55
2023-05-05T02:15:22.522Z,64.67
2023-05-05T02:17:52.837Z,64.74
2023-05-05T02:20:20.695Z,64.79
2023-05-05T02:22:48.358Z,64.90
2023-05-05T02:25:17.780Z,65.12
2023-05-05T02:27:45.882Z,65.19
2023-05-05T02:30:14.790Z,65.29
2023-05-05T02:32:50.998Z,65.20
2023-05-05T02:35:21.309Z,65.24
2023-05-05T02:37:51.484Z,65.04
2023-05-05T02:40:22.430Z,65.07
2023-05-05T02:42:50.042Z,64.90
2023-05-05T02:45:18.496Z,64.80
2023-05-05T02:47:46.144Z,64.67
2023-05-05T02:50:15.756Z,64.64
2023-05-05T02:52:43.508Z,64.59
2023-05-05T02:55:11.376Z,64.51
2023-05-05T02:58:10.917Z,64.59
2023-05-05T03:00:43.788Z,64.79
2023-05-05T03:03:26.865Z,64.59
2023-05-05T03:06:13.625Z,64.67
2023-05-05T03:08:53.910Z,64.70
2023-05-05T03:11:26.862Z,64.57
2023-05-05T03:14:07.743Z,64.75
2023-05-05T03:16:36.525Z,65.05
2023-05-05T03:19:04.340Z,65.19
2023-05-05T03:21:32.642Z,65.12
2023-05-05T03:24:00.284Z,65.17
2023-05-05T03:26:27.931Z,65.07
2023-05-05T03:28:55.517Z,64.93
2023-05-05T03:31:23.274Z,64.70
2023-05-05T03:33:50.970Z,64.93
2023-05-05T03:36:18.575Z,65.05
2023-05-05T03:38:46.160Z,64.99
2023-05-05T03:41:13.757Z,64.85
2023-05-05T03:43:41.592Z,64.86
2023-05-05T03:46:10.388Z,64.97
2023-05-05T03:48:38.076Z,64.77
2023-05-05T03:51:05.917Z,64.61
2023-05-05T03:53:33.780Z,64.79
2023-05-05T03:56:01.480Z,64.52
2023-05-05T03:58:29.074Z,64.59
2023-05-05T04:00:57.070Z,64.59
2023-05-05T04:03:25.020Z,64.79
2023-05-05T04:05:52.953Z,65.15
2023-05-05T04:08:20.571Z,64.81
2023-05-05T04:10:48.282Z,64.92
2023-05-05T04:13:15.882Z,65.02
2023-05-05T04:15:46.612Z,65.19
2023-05-05T04:18:14.328Z,65.07
2023-05-05T04:20:41.981Z,64.88
2023-05-05T04:23:09.654Z,64.86
2023-05-05T04:25:37.278Z,64.73
2023-05-05T04:28:05.256Z,64.65
2023-05-05T04:30:33.276Z,64.57
2023-05-05T04:33:00.919Z,64.87
2023-05-05T04:35:28.643Z,64.73
2023-05-05T04:37:56.272Z,64.68
2023-05-05T04:40:24.799Z,64.32
2023-05-05T04:42:52.384Z,64.72
2023-05-05T04:45:20.059Z,64.68
2023-05-05T04:47:47.743Z,64.73
2023-05-05T04:50:15.416Z,64.79
2023-05-05T04:52:43.011Z,64.72
2023-05-05T04:55:11.593Z,64.29
2023-05-05T04:57:39.320Z,64.10
2023-05-05T05:00:07.872Z,63.95
2023-05-05T05:02:37.540Z,63.87
2023-05-05T05:05:05.982Z,63.98
2023-05-05T05:07:33.626Z,63.96
2023-05-05T05:10:01.228Z,63.71
2023-05-05T05:12:28.825Z,64.01
2023-05-05T05:14:56.508Z,63.90
2023-05-05T05:17:25.027Z,63.44
2023-05-05T05:19:53.955Z,62.99
2023-05-05T05:22:21.842Z,63.23
2023-05-05T05:24:49.501Z,62.64
2023-05-05T05:27:17.222Z,62.90
2023-05-05T05:29:44.929Z,62.50
2023-05-05T05:32:12.699Z,62.10
2023-05-05T05:34:40.630Z,61.88
2023-05-05T05:37:08.323Z,61.59
2023-05-05T05:39:36.585Z,61.28
2023-05-05T05:42:04.219Z,61.36
2023-05-05T05:44:32.830Z,61.16
2023-05-05T05:47:00.576Z,61.01
2023-05-05T05:49:28.239Z,61.07
2023-05-05T05:51:56.042Z,60.58
2023-05-05T05:54:23.920Z,60.08
2023-05-05T05:56:52.081Z,59.83
2023-05-05T05:59:19.873Z,59.80
2023-05-05T06:01:47.672Z,59.83
2023-05-05T06:04:15.349Z,59.56
2023-05-05T06:06:43.192Z,59.32
2023-05-05T06:09:10.826Z,59.26
2023-05-05T06:11:38.660Z,59.47
2023-05-05T06:14:06.291Z,58.84
2023-05-05T06:16:34.199Z,58.63
2023-05-05T06:19:01.956Z,58.25
2023-05-05T06:21:29.588Z,57.08
2023-05-05T06:23:57.184Z,56.52
2023-05-05T06:26:24.945Z,56.18
2023-05-05T06:28:52.604Z,55.78
2023-05-05T06:31:20.276Z,55.21
2023-05-05T06:33:48.030Z,55.00
2023-05-05T06:36:15.825Z,55.14
2023-05-05T06:38:43.561Z,54.84
2023-05-05T06:41:11.523Z,54.41
2023-05-05T06:43:39.786Z,54.61
2023-05-05T06:46:07.404Z,54.27
2023-05-05T06:48:34.995Z,54.23
2023-05-05T06:51:03.538Z,53.98
2023-05-05T06:53:31.173Z,52.95
2023-05-05T06:55:58.786Z,52.35
2023-05-05T06:58:26.570Z,52.59
2023-05-05T07:00:54.242Z,51.74
2023-05-05T07:03:22.122Z,51.56
2023-05-05T07:05:49.824Z,51.65
2023-05-05T07:08:17.465Z,50.60
2023-05-05T07:10:45.271Z,50.42
2023-05-05T07:13:13.309Z,50.17
2023-05-05T07:15:46.372Z,50.09
2023-05-05T07:18:14.425Z,49.64
2023-05-05T07:20:42.832Z,47.94
2023-05-05T07:23:11.329Z,48.45
2023-05-05T07:25:38.975Z,48.41
2023-05-05T07:28:06.653Z,48.33
2023-05-05T07:30:34.262Z,48.85
2023-05-05T07:33:01.909Z,47.94
2023-05-05T07:35:30.234Z,47.85
2023-05-05T07:37:57.830Z,47.60
2023-05-05T07:40:25.986Z,47.42
2023-05-05T07:42:53.687Z,47.39
2023-05-05T07:45:21.490Z,47.54
2023-05-05T07:47:49.210Z,47.32
2023-05-05T07:50:17.235Z,46.48
2023-05-05T07:52:49.921Z,46.75
2023-05-05T07:55:21.627Z,45.90
2023-05-05T07:57:49.803Z,44.69
2023-05-05T08:00:19.489Z,43.76
2023-05-05T08:02:48.167Z,44.56
2023-05-05T08:05:16.530Z,44.50
2023-05-05T08:07:44.365Z,43.69
2023-05-05T08:10:12.266Z,42.94
2023-05-05T08:12:40.655Z,41.87
2023-05-05T08:15:09.379Z,40.75
2023-05-05T08:17:47.838Z,41.36
2023-05-05T08:20:16.744Z,41.94
2023-05-05T08:22:44.543Z,41.58
2023-05-05T08:25:13.180Z,41.30
2023-05-05T08:27:41.588Z,42.11
2023-05-05T08:30:09.873Z,41.68
2023-05-05T08:32:38.418Z,40.93
2023-05-05T08:35:07.274Z,40.26
2023-05-05T08:37:35.289Z,40.09
2023-05-05T08:40:03.566Z,40.92
2023-05-05T08:42:38.170Z,40.27
2023-05-05T08:45:08.524Z,39.95
2023-05-05T08:47:37.149Z,38.90
2023-05-05T08:50:07.980Z,38.78
2023-05-05T08:52:40.624Z,39.45
2023-05-05T08:55:18.186Z,38.81
2023-05-05T08:57:51.952Z,38.38
2023-05-05T09:00:19.950Z,38.89
2023-05-05T09:02:48.106Z,38.36
2023-05-05T09:05:16.440Z,36.76
2023-05-05T09:07:44.313Z,37.26
2023-05-05T09:10:12.275Z,37.25
2023-05-05T09:12:42.919Z,36.93
2023-05-05T09:15:12.422Z,37.17
2023-05-05T09:17:43.411Z,37.87
2023-05-05T09:20:12.465Z,37.57
2023-05-05T09:22:44.427Z,37.66
2023-05-05T09:25:16.933Z,36.73
2023-05-05T09:27:46.194Z,35.85
2023-05-05T09:30:18.270Z,35.55
2023-05-05T09:32:50.191Z,36.02
2023-05-05T09:35:18.758Z,37.33
2023-05-05T09:37:46.379Z,37.21
2023-05-05T09:40:18.119Z,36.58
2023-05-05T09:42:46.175Z,36.06
2023-05-05T09:45:20.128Z,37.01
2023-05-05T09:47:48.162Z,35.92
2023-05-05T09:50:18.855Z,35.32
2023-05-05T09:53:01.666Z,34.62
2023-05-05T09:55:31.158Z,33.64
2023-05-05T09:58:20.548Z,33.11
2023-05-05T10:00:48.329Z,32.77
2023-05-05T10:03:16.419Z,32.85
2023-05-05T10:05:50.740Z,32.68
2023-05-05T10:08:20.066Z,32.22
2023-05-05T10:10:52.631Z,31.69
2023-05-05T10:13:21.511Z,31.71
2023-05-05T10:15:51.153Z,30.99
2023-05-05T10:18:26.304Z,29.63
2023-05-05T10:21:01.762Z,27.43
2023-05-05T10:23:41.991Z,28.53
2023-05-05T10:26:10.625Z,28.13
2023-05-05T10:28:44.249Z,28.17
2023-05-05T10:31:40.241Z,27.43
2023-05-05T10:34:10.376Z,27.82
2023-05-05T10:36:38.636Z,26.70
2023-05-05T10:39:10.931Z,26.18
2023-05-05T10:41:38.995Z,25.43
2023-05-05T10:44:06.676Z,26.00
2023-05-05T10:46:34.404Z,26.66
2023-05-05T10:49:08.179Z,25.78
2023-05-05T10:51:40.486Z,25.00
2023-05-05T10:54:21.343Z,24.73
2023-05-05T10:56:49.042Z,23.85
2023-05-05T10:59:35.668Z,23.99
2023-05-05T11:02:26.714Z,24.38
2023-05-05T11:05:22.712Z,24.56
2023-05-05T11:07:51.312Z,24.54
2023-05-05T11:10:23.829Z,25.74
2023-05-05T11:12:55.007Z,25.72
2023-05-05T11:15:31.695Z,24.28
2023-05-05T11:18:00.731Z,23.64
2023-05-05T11:20:42.050Z,24.35
2023-05-05T11:23:09.936Z,24.22
2023-05-05T11:25:39.022Z,23.98
2023-05-05T11:28:13.658Z,23.68
2023-05-05T11:30:57.885Z,22.92
2023-05-05T11:33:38.871Z,22.85
2023-05-05T11:36:07.812Z,23.53
2023-05-05T11:39:00.257Z,24.02
2023-05-05T11:41:33.905Z,23.41
2023-05-05T11:44:14.681Z,23.09
2023-05-05T11:46:51.568Z,22.48
2023-05-05T11:49:32.071Z,21.97
2023-05-05T11:52:04.162Z,20.72
2023-05-05T11:54:32.233Z,21.22
2023-05-05T11:57:02.268Z,21.09
2023-05-05T11:59:29.888Z,20.87
2023-05-05T12:01:58.165Z,21.14
2023-05-05T12:04:25.978Z,20.84
2023-05-05T12:06:53.747Z,20.44
2023-05-05T12:09:22.212Z,20.75
2023-05-05T12:11:57.030Z,20.55
2023-05-05T12:14:25.686Z,20.02
2023-05-05T12:17:08.868Z,19.61
2023-05-05T12:19:37.139Z,19.34
2023-05-05T12:22:05.201Z,19.44
2023-05-05T12:24:32.879Z,20.30
2023-05-05T12:27:10.703Z,21.17
2023-05-05T12:29:38.305Z,20.76
2023-05-05T12:32:06.312Z,20.32
2023-05-05T12:34:34.060Z,20.10
2023-05-05T12:37:01.666Z,19.23
2023-05-05T12:39:36.572Z,19.01
2023-05-05T12:42:04.623Z,18.90
2023-05-05T12:44:36.382Z,18.62
2023-05-05T12:47:04.847Z,18.79
2023-05-05T12:49:44.628Z,18.54
2023-05-05T12:52:12.274Z,17.89
2023-05-05T12:54:54.950Z,18.52
2023-05-05T12:57:23.346Z,18.31
2023-05-05T12:59:51.729Z,17.85
2023-05-05T13:02:20.173Z,17.56
2023-05-05T13:04:54.343Z,17.21
2023-05-05T13:07:22.090Z,17.15
2023-05-05T13:09:50.407Z,17.26
2023-05-05T13:12:18.253Z,17.71
2023-05-05T13:14:46.760Z,17.40
2023-05-05T13:17:14.633Z,18.11
2023-05-05T13:19:45.939Z,18.05
2023-05-05T13:22:13.781Z,17.49
2023-05-05T13:24:51.897Z,17.82
2023-05-05T13:27:20.369Z,17.75
2023-05-05T13:29:48.177Z,17.46
2023-05-05T13:32:15.943Z,18.24
2023-05-05T13:34:44.251Z,18.93
2023-05-05T13:37:11.973Z,18.70
2023-05-05T13:39:39.574Z,18.40
2023-05-05T13:42:07.293Z,17.62
2023-05-05T13:44:35.693Z,17.07
2023-05-05T13:47:03.783Z,16.96
2023-05-05T13:49:31.503Z,17.42
2023-05-05T13:51:59.385Z,17.61
2023-05-05T13:54:27.009Z,18.06
2023-05-05T13:56:54.893Z,17.54
2023-05-05T13:59:22.965Z,17.80
2023-05-05T14:01:50.742Z,17.88
2023-05-05T14:04:18.401Z,17.84
2023-05-05T14:06:46.235Z,17.12
2023-05-05T14:09:13.883Z,16.84
2023-05-05T14:11:41.597Z,17.24
2023-05-05T14:14:09.216Z,17.28
2023-05-05T14:16:36.904Z,17.86
2023-05-05T14:19:04.623Z,18.10
2023-05-05T14:21:32.650Z,17.68
2023-05-05T14:24:00.409Z,17.39
2023-05-05T14:26:28.117Z,17.24
2023-05-05T14:28:55.927Z,17.76
2023-05-05T14:31:23.572Z,18.01
2023-05-05T14:33:51.596Z,17.85
2023-05-05T14:36:19.345Z,17.72
2023-05-05T14:38:47.158Z,17.94
2023-05-05T14:41:14.891Z,17.43
2023-05-05T14:43:42.540Z,17.13
2023-05-05T14:46:10.250Z,17.76
2023-05-05T14:48:38.073Z,17.37
2023-05-05T14:51:06.357Z,17.21
2023-05-05T14:53:34.723Z,17.29
2023-05-05T14:56:02.396Z,17.87
2023-05-05T14:58:30.917Z,18.05
2023-05-05T15:00:59.022Z,18.44
2023-05-05T15:03:26.998Z,18.42
2023-05-05T15:05:54.773Z,18.77
2023-05-05T15:08:22.373Z,18.43
2023-05-05T15:10:49.986Z,18.53
2023-05-05T15:13:18.581Z,18.95
2023-05-05T15:15:46.513Z,18.48
2023-05-05T15:18:14.221Z,18.43
2023-05-05T15:20:41.859Z,18.57
2023-05-05T15:23:09.508Z,18.64
2023-05-05T15:25:37.197Z,18.74
2023-05-05T15:28:04.962Z,18.18
2023-05-05T15:30:32.592Z,18.10
2023-05-05T15:33:00.514Z,18.51
2023-05-05T15:35:28.294Z,18.34
2023-05-05T15:37:56.026Z,18.32
2023-05-05T15:40:23.781Z,18.59
2023-05-05T15:42:51.413Z,18.45
2023-05-05T15:45:19.035Z,18.19
2023-05-05T15:47:46.722Z,18.24
2023-05-05T15:50:14.401Z,18.55
2023-05-05T15:52:42.706Z,18.71
2023-05-05T15:55:10.683Z,19.00
2023-05-05T15:57:41.471Z,19.06
2023-05-05T16:00:10.405Z,19.19
2023-05-05T16:02:38.231Z,19.76
2023-05-05T16:05:06.844Z,20.15
2023-05-05T16:07:34.700Z,20.19
2023-05-05T16:10:03.030Z,20.36
2023-05-05T16:12:30.858Z,20.96
2023-05-05T16:14:58.766Z,21.32
2023-05-05T16:17:26.451Z,21.36
2023-05-05T16:19:54.167Z,21.40
2023-05-05T16:22:21.826Z,21.59
2023-05-05T16:24:49.408Z,21.46
2023-05-05T16:27:17.506Z,21.55
2023-05-05T16:29:45.166Z,21.72
2023-05-05T16:32:12.913Z,21.42
2023-05-05T16:34:40.662Z,21.64
2023-05-05T16:37:08.251Z,21.90
2023-05-05T16:39:40.253Z,22.20
2023-05-05T16:42:08.143Z,22.32
2023-05-05T16:44:35.804Z,22.90
2023-05-05T16:47:03.431Z,23.26
2023-05-05T16:49:31.123Z,23.78
2023-05-05T16:51:58.860Z,23.97
2023-05-05T16:54:26.643Z,24.05
2023-05-05T16:56:54.918Z,24.22
2023-05-05T16:59:22.551Z,24.43
2023-05-05T17:01:50.336Z,24.62
2023-05-05T17:04:17.978Z,25.11
2023-05-05T17:06:45.978Z,25.30
2023-05-05T17:09:13.650Z,25.46
2023-05-05T17:11:41.518Z,25.77
2023-05-05T17:14:09.257Z,25.96
2023-05-05T17:16:36.915Z,26.30
2023-05-05T17:19:04.660Z,26.27
2023-05-05T17:21:32.898Z,26.39
2023-05-05T17:24:01.461Z,26.55
2023-05-05T17:26:30.288Z,26.79
2023-05-05T17:28:57.916Z,27.17
2023-05-05T17:31:25.694Z,27.64
2023-05-05T17:33:53.547Z,27.83
2023-05-05T17:36:21.139Z,27.97
2023-05-05T17:38:48.755Z,28.32
2023-05-05T17:41:16.741Z,28.64
2023-05-05T17:43:44.317Z,29.16
2023-05-05T17:46:11.948Z,29.24
2023-05-05T17:48:39.794Z,29.21
2023-05-05T17:51:07.574Z,29.30
2023-05-05T17:53:35.263Z,29.57
2023-05-05T17:56:02.920Z,29.77
2023-05-05T17:58:30.530Z,30.17
2023-05-05T18:00:58.223Z,30.16
2023-05-05T18:03:26.187Z,30.35
2023-05-05T18:05:53.986Z,30.52
2023-05-05T18:08:21.578Z,30.79
2023-05-05T18:10:49.208Z,30.99
2023-05-05T18:13:16.928Z,31.27
2023-05-05T18:15:44.638Z,31.39
2023-05-05T18:18:12.257Z,31.72
2023-05-05T18:20:39.881Z,31.91
2023-05-05T18:23:07.638Z,32.23
2023-05-05T18:25:35.451Z,32.31
2023-05-05T18:28:03.113Z,32.51
2023-05-05T18:30:32.446Z,32.83
2023-05-05T18:33:00.322Z,32.92
2023-05-05T18:35:28.998Z,33.14
2023-05-05T18:37:56.764Z,33.41
2023-05-05T18:40:24.445Z,33.56
2023-05-05T18:42:52.265Z,34.02
2023-05-05T18:45:19.906Z,33.95
2023-05-05T18:47:47.617Z,34.16
2023-05-05T18:50:15.269Z,34.60
2023-05-05T18:52:42.938Z,34.66
2023-05-05T18:55:10.733Z,34.99
2023-05-05T18:57:38.628Z,35.14
2023-05-05T19:00:07.259Z,35.52
2023-05-05T19:02:34.927Z,35.47
2023-05-05T19:05:03.878Z,35.53
2023-05-05T19:07:35.318Z,35.54
2023-05-05T19:10:04.297Z,35.78
2023-05-05T19:12:32.121Z,36.02
2023-05-05T19:14:59.849Z,36.20
2023-05-05T19:17:27.739Z,36.52
2023-05-05T19:19:55.729Z,36.82
2023-05-05T19:22:23.958Z,36.84
2023-05-05T19:24:51.576Z,37.23
2023-05-05T19:27:19.426Z,37.35
2023-05-05T19:29:52.246Z,37.61
2023-05-05T19:32:20.905Z,37.77
2023-05-05T19:34:49.002Z,38.20
2023-05-05T19:37:16.760Z,38.31
2023-05-05T19:39:45.742Z,38.44
2023-05-05T19:42:13.743Z,38.63
2023-05-05T19:44:41.461Z,38.95
2023-05-05T19:47:10.885Z,39.03
2023-05-05T19:49:38.978Z,39.44
2023-05-05T19:52:06.679Z,39.72
2023-05-05T19:54:34.356Z,39.88
2023-05-05T19:57:02.047Z,40.04
2023-05-05T19:59:29.717Z,40.37
2023-05-05T20:01:57.576Z,40.46
2023-05-05T20:04:25.528Z,40.62
2023-05-05T20:06:53.184Z,41.11
2023-05-05T20:09:21.788Z,41.08
2023-05-05T20:11:49.529Z,41.39
2023-05-05T20:14:17.201Z,41.70
2023-05-05T20:16:45.054Z,42.00
2023-05-05T20:19:12.768Z,42.10
2023-05-05T20:21:41.207Z,42.51
2023-05-05T20:24:09.216Z,42.65
2023-05-05T20:26:36.942Z,43.13
2023-05-05T20:29:04.917Z,43.19
2023-05-05T20:31:34.850Z,43.59
2023-05-05T20:34:02.704Z,43.98
2023-05-05T20:36:30.310Z,43.91
2023-05-05T20:38:57.905Z,44.05
2023-05-05T20:41:25.720Z,44.26
2023-05-05T20:43:53.308Z,44.48
2023-05-05T20:46:21.219Z,44.59
2023-05-05T20:48:48.853Z,44.82
2023-05-05T20:51:16.503Z,45.14
2023-05-05T20:53:44.195Z,45.39
2023-05-05T20:56:11.800Z,45.55
2023-05-05T20:58:39.530Z,45.94
2023-05-05T21:01:07.345Z,46.10
2023-05-05T21:03:36.190Z,46.17
2023-05-05T21:06:04.007Z,45.97
2023-05-05T21:08:31.776Z,46.06
2023-05-05T21:10:59.338Z,46.55
2023-05-05T21:13:27.746Z,46.92
2023-05-05T21:15:55.348Z,47.00
2023-05-05T21:18:25.735Z,46.78
2023-05-05T21:20:53.490Z,46.72
2023-05-05T21:23:21.152Z,46.77
2023-05-05T21:25:49.020Z,46.49
2023-05-05T21:28:16.617Z,46.95
2023-05-05T21:30:45.241Z,46.88
2023-05-05T21:33:15.810Z,46.90
2023-05-05T21:35:43.482Z,47.17
2023-05-05T21:38:11.643Z,47.37
2023-05-05T21:40:39.237Z,47.67
2023-05-05T21:43:06.846Z,47.69
2023-05-05T21:45:34.711Z,47.50
2023-05-05T21:48:02.351Z,47.71
2023-05-05T21:50:30.057Z,47.75
2023-05-05T21:52:57.722Z,47.75
2023-05-05T21:55:25.324Z,47.84
2023-05-05T21:57:52.932Z,48.07
2023-05-05T22:00:20.634Z,48.03
2023-05-05T22:02:48.535Z,48.58
2023-05-05T22:05:16.332Z,48.58
2023-05-05T22:07:43.933Z,48.61
2023-05-05T22:10:11.754Z,48.80
2023-05-05T22:12:39.676Z,48.87
2023-05-05T22:15:08.392Z,48.81
2023-05-05T22:17:36.433Z,49.24
2023-05-05T22:20:05.066Z,49.45
2023-05-05T22:22:32.653Z,49.96
2023-05-05T22:25:00.242Z,49.92
2023-05-05T22:27:27.845Z,50.18
2023-05-05T22:29:55.447Z,50.58
2023-05-05T22:32:23.071Z,50.93
2023-05-05T22:34:50.959Z,50.74
2023-05-05T22:37:18.636Z,51.04
2023-05-05T22:39:46.278Z,51.16
2023-05-05T22:42:13.912Z,51.56
2023-05-05T22:44:41.569Z,51.50
2023-05-05T22:47:09.358Z,51.70
2023-05-05T22:49:37.170Z,51.77
2023-05-05T22:52:05.262Z,51.85
2023-05-05T22:54:33.035Z,52.10
2023-05-05T22:57:00.821Z,52.27
2023-05-05T22:59:28.428Z,52.32
2023-05-05T23:01:56.027Z,52.38
2023-05-05T23:04:23.712Z,52.75
2023-05-05T23:06:51.991Z,52.87
2023-05-05T23:09:19.610Z,53.03
2023-05-05T23:11:47.364Z,53.04
2023-05-05T23:14:16.893Z,52.97
2023-05-05T23:16:44.551Z,53.23
2023-05-05T23:19:13.679Z,53.52
2023-05-05T23:21:51.944Z,53.51
2023-05-05T23:24:21.900Z,53.31
2023-05-05T23:26:49.589Z,53.96
2023-05-05T23:29:17.379Z,53.70
2023-05-05T23:31:45.770Z,54.13
2023-05-05T23:34:14.389Z,53.72
2023-05-05T23:36:42.106Z,54.12
2023-05-05T23:39:10.027Z,54.08
2023-05-05T23:41:37.789Z,54.40
2023-05-05T23:44:05.386Z,54.40
2023-05-05T23:46:33.068Z,54.70
2023-05-05T23:49:00.874Z,54.64
2023-05-05T23:51:28.471Z,55.20
2023-05-05T23:53:56.664Z,54.95
2023-05-05T23:56:24.607Z,55.63
2023-05-05T23:58:53.056Z,55.38
