createdAt,value
2022-11-29T00:01:45.487Z,12.47
2022-11-29T00:07:30.833Z,12.45
2022-11-29T00:13:15.348Z,12.44
2022-11-29T00:18:58.393Z,12.45
2022-11-29T00:24:41.625Z,12.44
2022-11-29T00:30:25.891Z,12.45
2022-11-29T00:36:09.576Z,12.43
2022-11-29T00:41:52.473Z,12.42
2022-11-29T00:47:35.284Z,12.41
2022-11-29T00:53:18.327Z,12.42
2022-11-29T00:59:01.368Z,12.43
2022-11-29T01:04:44.527Z,12.51
2022-11-29T01:10:28.206Z,12.53
2022-11-29T01:16:11.268Z,12.51
2022-11-29T01:21:54.403Z,12.48
2022-11-29T01:27:37.383Z,12.49
2022-11-29T01:33:22.713Z,12.46
2022-11-29T01:39:06.281Z,12.45
2022-11-29T01:45:14.889Z,12.42
2022-11-29T01:50:59.462Z,12.46
2022-11-29T01:56:43.793Z,12.44
2022-11-29T02:02:28.929Z,12.39
2022-11-29T02:08:13.661Z,12.35
2022-11-29T02:14:02.089Z,12.37
2022-11-29T02:19:56.605Z,12.32
2022-11-29T02:25:48.491Z,12.35
2022-11-29T02:31:40.765Z,12.3
2022-11-29T02:37:36.174Z,12.26
2022-11-29T02:43:30.578Z,12.24
2022-11-29T02:49:19.225Z,12.22
2022-11-29T02:55:06.231Z,12.21
2022-11-29T03:00:55.168Z,12.2
2022-11-29T03:06:43.056Z,12.19
2022-11-29T03:12:31.364Z,12.15
2022-11-29T03:18:22.922Z,12.1
2022-11-29T03:24:09.094Z,12.06
2022-11-29T03:29:55.894Z,12.03
2022-11-29T03:35:40.809Z,11.97
2022-11-29T03:41:25.455Z,11.94
2022-11-29T03:47:12.574Z,11.91
2022-11-29T03:52:57.856Z,11.87
2022-11-29T03:58:48.097Z,11.85
2022-11-29T04:04:42.176Z,11.84
2022-11-29T04:10:35.375Z,11.86
2022-11-29T04:16:33.126Z,11.8
2022-11-29T04:22:32.762Z,11.77
2022-11-29T04:28:27.678Z,11.8
2022-11-29T04:34:17.775Z,11.81
2022-11-29T04:40:05.125Z,11.75
2022-11-29T04:45:59.298Z,11.71
2022-11-29T04:51:50.672Z,11.7
2022-11-29T04:57:37.071Z,11.72
2022-11-29T05:03:25.030Z,11.65
2022-11-29T05:09:13.497Z,11.6
2022-11-29T05:15:03.705Z,11.55
2022-11-29T05:20:48.309Z,11.51
2022-11-29T05:26:33.643Z,11.47
2022-11-29T05:32:27.346Z,11.43
2022-11-29T05:38:16.236Z,11.4
2022-11-29T05:44:06.876Z,11.43
2022-11-29T05:49:56.454Z,11.41
2022-11-29T05:55:44.604Z,11.39
2022-11-29T06:01:29.533Z,11.34
2022-11-29T06:07:16.469Z,11.3
2022-11-29T06:13:04.692Z,11.27
2022-11-29T06:19:01.618Z,11.25
2022-11-29T06:24:52.479Z,11.26
2022-11-29T06:30:41.266Z,11.27
2022-11-29T06:36:27.381Z,11.26
2022-11-29T06:42:11.588Z,11.26
2022-11-29T06:47:57.496Z,11.25
2022-11-29T06:53:43.433Z,11.22
2022-11-29T06:59:34.610Z,11.23
2022-11-29T07:05:23.385Z,11.23
2022-11-29T07:11:09.085Z,11.23
2022-11-29T07:16:57.546Z,11.24
2022-11-29T07:22:47.457Z,11.27
2022-11-29T07:28:38.251Z,11.34
2022-11-29T07:34:25.349Z,11.36
2022-11-29T07:40:13.650Z,11.42
2022-11-29T07:45:56.965Z,11.45
2022-11-29T07:51:40.018Z,11.46
2022-11-29T07:57:23.882Z,11.52
2022-11-29T08:03:07.545Z,11.56
2022-11-29T08:08:50.511Z,11.6
2022-11-29T08:14:34.841Z,11.67
2022-11-29T08:20:19.025Z,11.72
2022-11-29T08:26:03.031Z,11.79
2022-11-29T08:31:45.914Z,11.83
2022-11-29T08:37:29.992Z,11.88
2022-11-29T08:43:13.144Z,11.94
2022-11-29T08:48:56.204Z,12
2022-11-29T08:54:39.173Z,12.08
2022-11-29T09:00:24.243Z,12.2
2022-11-29T09:06:12.892Z,12.27
2022-11-29T09:11:56.198Z,12.37
2022-11-29T09:17:39.071Z,12.45
2022-11-29T09:23:22.097Z,12.54
2022-11-29T09:29:05.706Z,12.63
2022-11-29T09:34:49.700Z,12.71
2022-11-29T09:40:38.408Z,12.83
2022-11-29T09:46:26.455Z,12.92
2022-11-29T09:52:14.181Z,13.03
2022-11-29T09:57:59.786Z,13.14
2022-11-29T10:03:44.593Z,13.19
2022-11-29T10:09:33.856Z,13.26
2022-11-29T10:15:19.540Z,13.37
2022-11-29T10:21:04.511Z,13.41
2022-11-29T10:26:47.399Z,13.52
2022-11-29T10:32:31.971Z,13.59
2022-11-29T10:38:30.636Z,13.66
2022-11-29T10:44:14.137Z,13.8
2022-11-29T10:49:57.101Z,13.88
2022-11-29T10:55:42.904Z,13.96
2022-11-29T11:01:25.993Z,13.98
2022-11-29T11:07:14.254Z,14.1
2022-11-29T11:13:05.221Z,14.23
2022-11-29T11:18:48.257Z,14.3
2022-11-29T11:24:32.390Z,14.29
2022-11-29T11:30:22.288Z,14.35
2022-11-29T11:36:11.750Z,14.4
2022-11-29T11:41:54.828Z,14.39
2022-11-29T11:47:42.048Z,14.41
2022-11-29T11:53:27.292Z,14.45
2022-11-29T11:59:15.520Z,14.57
2022-11-29T12:05:02.408Z,14.62
2022-11-29T12:10:47.952Z,14.63
2022-11-29T12:16:34.494Z,14.73
2022-11-29T12:22:21.915Z,14.87
2022-11-29T12:28:09.286Z,14.82
2022-11-29T12:34:04.477Z,14.79
2022-11-29T12:39:58.885Z,14.79
2022-11-29T12:45:48.013Z,14.76
2022-11-29T12:51:34.624Z,14.73
2022-11-29T12:57:23.151Z,14.69
2022-11-29T13:03:12.505Z,14.66
2022-11-29T13:09:01.433Z,14.64
2022-11-29T13:14:49.940Z,14.62
2022-11-29T13:20:38.494Z,14.61
2022-11-29T13:26:23.989Z,14.56
2022-11-29T13:32:14.348Z,14.55
2022-11-29T13:38:00.913Z,14.54
2022-11-29T13:43:47.148Z,14.54
2022-11-29T13:49:41.011Z,14.51
2022-11-29T13:55:26.494Z,14.55
2022-11-29T14:01:11.100Z,14.54
2022-11-29T14:06:59.040Z,14.54
2022-11-29T14:12:47.220Z,14.53
2022-11-29T14:18:41.497Z,14.51
2022-11-29T14:24:38.129Z,14.47
2022-11-29T14:30:32.776Z,14.43
2022-11-29T14:36:31.341Z,14.39
2022-11-29T14:42:17.133Z,14.41
2022-11-29T14:48:01.988Z,14.4
2022-11-29T14:53:47.669Z,14.34
2022-11-29T14:59:46.422Z,14.26
2022-11-29T15:05:33.324Z,14.26
2022-11-29T15:11:20.549Z,14.21
2022-11-29T15:17:16.286Z,14.13
2022-11-29T15:23:01.450Z,14.1
2022-11-29T15:28:45.234Z,14.06
2022-11-29T15:34:31.949Z,13.98
2022-11-29T15:40:17.080Z,13.92
2022-11-29T15:46:00.687Z,13.88
2022-11-29T15:51:46.453Z,13.86
2022-11-29T15:57:34.909Z,13.89
2022-11-29T16:03:20.728Z,13.85
2022-11-29T16:09:06.640Z,13.83
2022-11-29T16:14:54.545Z,13.77
2022-11-29T16:20:38.457Z,13.75
2022-11-29T16:26:23.531Z,13.72
2022-11-29T16:32:22.707Z,13.65
2022-11-29T16:38:11.904Z,13.63
2022-11-29T16:43:56.070Z,13.58
2022-11-29T16:49:39.581Z,13.52
2022-11-29T16:55:23.037Z,13.47
2022-11-29T17:01:18.749Z,13.44
2022-11-29T17:07:02.359Z,13.44
2022-11-29T17:12:48.145Z,13.37
2022-11-29T17:18:32.021Z,13.34
2022-11-29T17:24:16.533Z,13.31
2022-11-29T17:30:01.138Z,13.27
2022-11-29T17:35:44.459Z,13.25
2022-11-29T17:41:28.299Z,13.32
2022-11-29T17:47:12.540Z,13.23
2022-11-29T17:52:57.951Z,13.19
2022-11-29T17:58:41.418Z,13.19
2022-11-29T18:04:24.840Z,13.15
2022-11-29T18:10:09.315Z,13.12
2022-11-29T18:15:52.761Z,13.1
2022-11-29T18:21:36.720Z,13.07
2022-11-29T18:27:20.004Z,13.07
2022-11-29T18:33:04.210Z,13.02
2022-11-29T18:38:48.417Z,12.99
2022-11-29T18:44:31.799Z,12.97
2022-11-29T18:50:16.197Z,12.94
2022-11-29T18:56:04.079Z,12.97
2022-11-29T19:01:47.839Z,12.96
2022-11-29T19:07:31.884Z,12.95
2022-11-29T19:13:15.046Z,12.93
2022-11-29T19:18:58.985Z,12.89
2022-11-29T19:24:42.099Z,12.89
2022-11-29T19:30:26.398Z,12.85
2022-11-29T19:36:12.018Z,12.85
2022-11-29T19:41:55.063Z,12.82
2022-11-29T19:47:38.236Z,12.8
2022-11-29T19:53:21.497Z,12.77
2022-11-29T19:59:05.304Z,12.78
2022-11-29T20:04:48.447Z,12.76
2022-11-29T20:10:32.469Z,12.74
2022-11-29T20:16:16.393Z,12.74
2022-11-29T20:21:59.646Z,12.73
2022-11-29T20:27:42.558Z,12.74
2022-11-29T20:33:25.758Z,12.74
2022-11-29T20:39:13.665Z,12.74
2022-11-29T20:44:57.771Z,12.71
2022-11-29T20:50:43.825Z,12.68
2022-11-29T20:56:29.426Z,12.69
2022-11-29T21:02:12.791Z,12.69
2022-11-29T21:07:56.317Z,12.67
2022-11-29T21:13:40.878Z,12.68
2022-11-29T21:19:25.610Z,12.68
2022-11-29T21:25:11.593Z,12.73
2022-11-29T21:30:57.360Z,12.78
2022-11-29T21:36:43.664Z,12.72
2022-11-29T21:42:27.060Z,12.69
2022-11-29T21:48:10.435Z,12.67
2022-11-29T21:53:53.972Z,12.69
2022-11-29T21:59:37.049Z,12.67
2022-11-29T22:05:20.073Z,12.66
2022-11-29T22:11:04.720Z,12.65
2022-11-29T22:16:48.430Z,12.64
2022-11-29T22:22:31.688Z,12.63
2022-11-29T22:28:14.774Z,12.64
2022-11-29T22:33:58.039Z,12.63
2022-11-29T22:39:41.037Z,12.61
2022-11-29T22:45:24.091Z,12.6
2022-11-29T22:51:09.264Z,12.62
2022-11-29T22:56:52.474Z,12.62
2022-11-29T23:02:35.624Z,12.58
2022-11-29T23:08:18.829Z,12.57
2022-11-29T23:14:03.130Z,12.56
2022-11-29T23:19:46.273Z,12.55
2022-11-29T23:25:29.401Z,12.57
2022-11-29T23:31:14.037Z,12.56
2022-11-29T23:36:57.327Z,12.56
2022-11-29T23:42:43.580Z,12.54
2022-11-29T23:48:29.402Z,12.55
2022-11-29T23:54:13.612Z,12.54
2022-11-29T23:59:56.666Z,12.54
