createdAt,value
2022-12-09T00:00:40.506Z,7.50
2022-12-09T00:05:42.410Z,7.50
2022-12-09T00:10:45.426Z,7.67
2022-12-09T00:15:48.802Z,7.80
2022-12-09T00:20:51.055Z,8.70
2022-12-09T00:25:57.411Z,7.83
2022-12-09T00:31:01.027Z,7.70
2022-12-09T00:36:05.819Z,6.90
2022-12-09T00:41:08.924Z,7.53
2022-12-09T00:46:13.291Z,5.80
2022-12-09T00:51:18.110Z,6.03
2022-12-09T00:56:20.398Z,6.60
2022-12-09T01:01:24.503Z,5.83
2022-12-09T01:06:27.592Z,5.90
2022-12-09T01:11:30.004Z,5.67
2022-12-09T01:16:34.575Z,6.37
2022-12-09T01:21:37.522Z,6.03
2022-12-09T01:26:39.979Z,6.53
2022-12-09T01:31:43.810Z,7.37
2022-12-09T01:36:45.943Z,5.77
2022-12-09T01:41:48.692Z,4.60
2022-12-09T01:46:55.306Z,5.50
2022-12-09T01:52:03.926Z,4.83
2022-12-09T01:57:06.630Z,4.70
2022-12-09T02:02:14.661Z,5.00
2022-12-09T02:07:19.389Z,4.07
2022-12-09T02:12:30.564Z,5.07
2022-12-09T02:17:40.008Z,5.27
2022-12-09T02:22:46.039Z,5.80
2022-12-09T02:27:58.566Z,4.00
2022-12-09T02:33:22.212Z,4.83
2022-12-09T02:38:28.971Z,5.33
2022-12-09T02:43:35.734Z,4.13
2022-12-09T02:48:41.708Z,4.87
2022-12-09T02:53:49.315Z,4.67
2022-12-09T02:58:51.818Z,4.20
2022-12-09T03:03:55.032Z,4.90
2022-12-09T03:09:04.065Z,4.97
2022-12-09T03:14:12.763Z,4.10
2022-12-09T03:19:21.473Z,5.33
2022-12-09T03:24:32.879Z,5.30
2022-12-09T03:29:38.821Z,5.57
2022-12-09T03:34:44.858Z,5.23
2022-12-09T03:39:50.191Z,5.53
2022-12-09T03:44:56.857Z,5.40
2022-12-09T03:49:59.887Z,4.47
2022-12-09T03:55:11.300Z,5.53
2022-12-09T04:00:14.831Z,5.77
2022-12-09T04:05:17.255Z,5.33
2022-12-09T04:10:21.323Z,5.70
2022-12-09T04:15:23.658Z,4.90
2022-12-09T04:20:25.889Z,5.17
2022-12-09T04:25:29.794Z,6.40
2022-12-09T04:30:32.469Z,5.40
2022-12-09T04:35:34.354Z,6.37
2022-12-09T04:40:37.962Z,7.73
2022-12-09T04:45:39.952Z,6.70
2022-12-09T04:50:42.440Z,5.63
2022-12-09T04:55:46.201Z,6.50
2022-12-09T05:00:48.398Z,6.00
2022-12-09T05:05:50.710Z,6.30
2022-12-09T05:10:54.627Z,6.53
2022-12-09T05:16:00.577Z,6.10
2022-12-09T05:21:05.891Z,6.27
2022-12-09T05:26:11.339Z,6.37
2022-12-09T05:31:15.618Z,6.77
2022-12-09T05:36:20.389Z,8.30
2022-12-09T05:41:25.188Z,6.80
2022-12-09T05:46:27.590Z,6.90
2022-12-09T05:51:30.762Z,6.97
2022-12-09T05:56:34.862Z,7.97
2022-12-09T06:01:37.102Z,7.07
2022-12-09T06:06:39.131Z,7.20
2022-12-09T06:11:43.098Z,7.37
2022-12-09T06:16:44.928Z,4.90
2022-12-09T06:21:47.338Z,6.43
2022-12-09T06:26:53.432Z,6.33
2022-12-09T06:31:55.680Z,6.60
2022-12-09T06:36:57.783Z,6.90
2022-12-09T06:42:01.766Z,5.53
2022-12-09T06:47:04.193Z,8.40
2022-12-09T06:52:06.344Z,6.33
2022-12-09T06:57:09.656Z,6.30
2022-12-09T07:02:12.578Z,6.63
2022-12-09T07:07:15.526Z,7.27
2022-12-09T07:12:19.114Z,6.47
2022-12-09T07:17:21.799Z,6.93
2022-12-09T07:22:25.455Z,6.23
2022-12-09T07:27:29.440Z,7.03
2022-12-09T07:32:31.688Z,6.57
2022-12-09T07:37:34.244Z,6.13
2022-12-09T07:42:38.089Z,5.57
2022-12-09T07:47:40.282Z,8.00
2022-12-09T07:52:42.927Z,6.47
2022-12-09T07:57:46.643Z,7.83
2022-12-09T08:02:48.870Z,7.00
2022-12-09T08:07:51.897Z,6.67
2022-12-09T08:12:56.746Z,6.33
2022-12-09T08:17:58.975Z,6.33
2022-12-09T08:23:02.144Z,6.07
2022-12-09T08:28:06.476Z,6.30
2022-12-09T08:33:08.792Z,6.90
2022-12-09T08:38:11.959Z,5.67
2022-12-09T08:43:15.333Z,4.60
2022-12-09T08:48:17.544Z,4.87
2022-12-09T08:53:19.787Z,4.63
2022-12-09T08:58:23.187Z,5.00
2022-12-09T09:03:25.511Z,5.00
2022-12-09T09:08:28.193Z,4.90
2022-12-09T09:13:31.945Z,4.77
2022-12-09T09:18:34.321Z,5.53
2022-12-09T09:23:37.508Z,5.30
2022-12-09T09:28:42.490Z,5.33
2022-12-09T09:33:45.525Z,5.53
2022-12-09T09:38:49.266Z,5.20
2022-12-09T09:43:57.307Z,4.90
2022-12-09T09:49:01.586Z,5.30
2022-12-09T09:54:08.671Z,5.27
2022-12-09T09:59:27.135Z,6.90
2022-12-09T10:04:43.716Z,7.10
2022-12-09T10:09:54.816Z,6.47
2022-12-09T10:15:05.244Z,6.53
2022-12-09T10:20:13.794Z,6.53
2022-12-09T10:25:20.250Z,5.57
2022-12-09T10:30:26.298Z,6.97
2022-12-09T10:35:32.958Z,7.50
2022-12-09T10:40:42.449Z,8.03
2022-12-09T10:51:14.134Z,8.10
2022-12-09T10:56:23.689Z,8.40
2022-12-09T11:01:27.982Z,8.07
2022-12-09T11:06:38.373Z,9.30
2022-12-09T11:11:43.110Z,8.63
2022-12-09T11:16:47.440Z,8.47
2022-12-09T11:21:50.136Z,7.97
2022-12-09T11:26:52.354Z,8.93
2022-12-09T11:31:56.320Z,8.23
2022-12-09T11:36:59.022Z,8.17
2022-12-09T11:42:06.699Z,7.20
2022-12-09T11:47:22.336Z,8.53
2022-12-09T11:52:30.202Z,6.30
2022-12-09T11:57:36.590Z,6.90
2022-12-09T12:02:44.833Z,7.07
2022-12-09T12:07:57.869Z,6.30
2022-12-09T12:13:05.972Z,4.67
2022-12-09T12:18:16.113Z,5.37
2022-12-09T12:23:39.854Z,5.20
2022-12-09T12:29:16.185Z,4.40
2022-12-09T12:34:34.309Z,5.70
2022-12-09T12:39:51.692Z,5.50
2022-12-09T12:45:01.438Z,5.47
2022-12-09T12:50:18.892Z,5.53
2022-12-09T12:55:36.237Z,5.97
2022-12-09T13:00:59.493Z,5.80
2022-12-09T13:06:04.112Z,5.73
2022-12-09T13:11:11.949Z,5.63
2022-12-09T13:16:18.737Z,4.67
2022-12-09T13:21:23.003Z,6.50
2022-12-09T13:26:38.934Z,6.17
2022-12-09T13:31:52.982Z,5.93
2022-12-09T13:36:57.174Z,5.83
2022-12-09T13:41:59.488Z,6.30
2022-12-09T13:47:26.425Z,6.37
2022-12-09T13:52:59.996Z,6.40
2022-12-09T13:58:53.115Z,6.43
2022-12-09T14:04:08.248Z,6.53
2022-12-09T14:09:25.568Z,6.57
2022-12-09T14:14:55.956Z,6.53
2022-12-09T14:20:04.133Z,6.63
2022-12-09T14:25:49.687Z,7.00
2022-12-09T14:31:06.539Z,7.27
2022-12-09T14:36:26.386Z,8.00
2022-12-09T14:41:34.932Z,8.60
2022-12-09T14:46:39.409Z,7.90
2022-12-09T14:51:45.897Z,7.37
2022-12-09T14:56:52.489Z,7.37
2022-12-09T15:01:56.317Z,8.60
2022-12-09T15:07:10.503Z,7.63
2022-12-09T15:12:14.595Z,7.50
2022-12-09T15:17:28.188Z,8.50
2022-12-09T15:22:32.821Z,7.97
2022-12-09T15:27:36.824Z,8.63
2022-12-09T15:32:39.341Z,8.07
2022-12-09T15:37:42.157Z,7.27
2022-12-09T15:42:51.439Z,7.67
2022-12-09T15:47:58.788Z,10.07
2022-12-09T15:53:06.914Z,7.53
2022-12-09T15:58:13.814Z,8.63
2022-12-09T16:03:18.108Z,6.43
2022-12-09T16:08:21.968Z,7.37
2022-12-09T16:13:25.998Z,7.60
2022-12-09T16:18:32.034Z,8.63
2022-12-09T16:23:34.198Z,9.30
2022-12-09T16:28:37.994Z,9.67
2022-12-09T16:33:39.931Z,9.67
2022-12-09T16:38:53.704Z,9.10
2022-12-09T16:43:58.126Z,8.83
2022-12-09T16:49:04.656Z,7.97
2022-12-09T16:54:19.398Z,7.63
2022-12-09T16:59:24.008Z,9.17
2022-12-09T17:04:29.244Z,9.47
2022-12-09T17:09:31.316Z,9.37
2022-12-09T17:14:34.453Z,9.20
2022-12-09T17:19:36.206Z,9.53
2022-12-09T17:24:38.711Z,9.60
2022-12-09T17:29:42.649Z,10.20
2022-12-09T17:34:44.447Z,10.43
2022-12-09T17:39:53.679Z,10.77
2022-12-09T17:45:00.038Z,11.33
2022-12-09T17:50:01.824Z,11.80
2022-12-09T17:55:05.199Z,10.33
2022-12-09T18:00:10.048Z,10.80
2022-12-09T18:05:12.577Z,11.27
2022-12-09T18:10:14.339Z,11.43
2022-12-09T18:15:17.987Z,11.37
2022-12-09T18:20:20.687Z,11.97
2022-12-09T18:25:22.934Z,10.63
2022-12-09T18:30:27.253Z,13.07
2022-12-09T18:35:29.809Z,21.60
2022-12-09T18:40:31.648Z,12.40
2022-12-09T18:45:35.963Z,10.53
2022-12-09T18:50:38.108Z,10.27
2022-12-09T18:55:41.366Z,11.77
2022-12-09T19:00:44.507Z,11.33
2022-12-09T19:05:46.777Z,10.67
2022-12-09T19:10:54.126Z,9.73
2022-12-09T19:15:57.296Z,10.00
2022-12-09T19:21:08.170Z,10.43
2022-12-09T19:26:14.471Z,8.90
2022-12-09T19:31:19.672Z,10.47
2022-12-09T19:36:21.885Z,12.03
2022-12-09T19:41:24.050Z,10.70
2022-12-09T19:46:29.271Z,10.40
2022-12-09T19:51:33.325Z,11.43
2022-12-09T19:56:36.742Z,10.40
2022-12-09T20:01:42.468Z,10.30
2022-12-09T20:06:45.130Z,10.80
2022-12-09T20:11:47.300Z,9.70
2022-12-09T20:16:50.777Z,10.63
2022-12-09T20:21:53.035Z,10.67
2022-12-09T20:26:56.628Z,11.00
2022-12-09T20:32:05.893Z,9.37
2022-12-09T20:37:08.655Z,10.03
2022-12-09T20:42:11.093Z,9.50
2022-12-09T20:47:14.982Z,9.60
2022-12-09T20:52:17.243Z,9.07
2022-12-09T20:57:19.406Z,7.53
2022-12-09T21:02:23.260Z,10.40
2022-12-09T21:07:25.192Z,9.37
2022-12-09T21:12:27.822Z,8.23
2022-12-09T21:17:31.591Z,9.97
2022-12-09T21:22:34.687Z,11.57
2022-12-09T21:27:36.825Z,10.53
2022-12-09T21:32:40.216Z,9.73
2022-12-09T21:37:42.055Z,8.73
2022-12-09T21:42:44.178Z,8.33
2022-12-09T21:47:47.988Z,8.47
2022-12-09T21:52:50.344Z,8.90
2022-12-09T21:57:52.461Z,8.57
2022-12-09T22:02:55.782Z,8.63
2022-12-09T22:07:57.522Z,8.40
2022-12-09T22:12:59.726Z,9.23
2022-12-09T22:18:02.972Z,8.70
2022-12-09T22:23:05.280Z,8.73
2022-12-09T22:28:07.578Z,9.27
2022-12-09T22:33:11.119Z,7.73
2022-12-09T22:38:14.821Z,8.60
2022-12-09T22:43:17.276Z,8.93
2022-12-09T22:48:21.074Z,7.80
2022-12-09T22:53:23.182Z,8.70
2022-12-09T22:58:25.403Z,8.87
2022-12-09T23:03:28.964Z,8.17
2022-12-09T23:08:31.111Z,8.27
2022-12-09T23:13:39.025Z,9.23
2022-12-09T23:18:45.223Z,9.00
2022-12-09T23:23:48.555Z,8.30
2022-12-09T23:28:52.529Z,9.57
2022-12-09T23:33:56.567Z,13.03
2022-12-09T23:38:59.893Z,9.50
2022-12-09T23:44:01.583Z,8.23
2022-12-09T23:49:05.452Z,9.57
2022-12-09T23:54:08.933Z,7.80
2022-12-09T23:59:13.442Z,8.97
