createdAt,value
2018-11-25T00:01:38.886Z,93.50
2018-11-25T00:04:09.951Z,93.69
2018-11-25T00:06:40.874Z,93.65
2018-11-25T00:09:11.871Z,93.60
2018-11-25T00:11:42.766Z,93.62
2018-11-25T00:14:13.898Z,93.56
2018-11-25T00:16:44.773Z,93.62
2018-11-25T00:19:15.737Z,93.52
2018-11-25T00:21:47.340Z,93.49
2018-11-25T00:24:18.336Z,93.44
2018-11-25T00:26:49.355Z,93.34
2018-11-25T00:29:20.501Z,93.38
2018-11-25T00:31:51.550Z,93.48
2018-11-25T00:34:22.527Z,93.50
2018-11-25T00:36:53.551Z,93.37
2018-11-25T00:39:24.498Z,93.36
2018-11-25T00:41:55.415Z,93.21
2018-11-25T00:44:26.249Z,93.24
2018-11-25T00:46:57.298Z,93.26
2018-11-25T00:49:28.272Z,93.36
2018-11-25T00:51:59.309Z,93.47
2018-11-25T00:54:30.237Z,93.47
2018-11-25T00:57:01.293Z,93.52
2018-11-25T00:59:32.308Z,93.47
2018-11-25T01:02:03.462Z,93.43
2018-11-25T01:04:34.728Z,93.33
2018-11-25T01:07:06.179Z,93.31
2018-11-25T01:09:37.595Z,92.98
2018-11-25T01:12:08.822Z,92.93
2018-11-25T01:14:39.784Z,92.98
2018-11-25T01:17:10.627Z,93.12
2018-11-25T01:19:41.466Z,93.16
2018-11-25T01:22:12.390Z,93.08
2018-11-25T01:24:43.436Z,92.90
2018-11-25T01:27:14.461Z,93.09
2018-11-25T01:29:45.372Z,93.18
2018-11-25T01:32:16.573Z,93.19
2018-11-25T01:34:47.897Z,92.98
2018-11-25T01:37:18.873Z,92.91
2018-11-25T01:39:49.894Z,92.92
2018-11-25T01:42:22.276Z,92.80
2018-11-25T01:44:53.124Z,92.68
2018-11-25T01:47:24.758Z,92.61
2018-11-25T01:49:55.711Z,92.75
2018-11-25T01:52:26.841Z,92.82
2018-11-25T01:54:57.871Z,92.85
2018-11-25T01:57:28.997Z,92.87
2018-11-25T01:59:59.851Z,92.90
2018-11-25T02:02:30.885Z,92.97
2018-11-25T02:05:02.928Z,92.91
2018-11-25T02:07:33.844Z,92.89
2018-11-25T02:10:06.372Z,93.04
2018-11-25T02:12:37.182Z,93.16
2018-11-25T02:15:10.305Z,92.99
2018-11-25T02:17:41.407Z,92.93
2018-11-25T02:20:25.659Z,92.85
2018-11-25T02:22:57.571Z,92.92
2018-11-25T02:25:28.595Z,92.78
2018-11-25T02:27:59.509Z,92.80
2018-11-25T02:30:30.625Z,92.85
2018-11-25T02:33:01.483Z,92.83
2018-11-25T02:35:32.499Z,92.78
2018-11-25T02:38:03.724Z,92.86
2018-11-25T02:40:34.563Z,92.86
2018-11-25T02:43:05.616Z,92.82
2018-11-25T02:45:36.557Z,92.85
2018-11-25T02:48:07.688Z,92.47
2018-11-25T02:50:38.712Z,92.62
2018-11-25T02:53:19.863Z,92.74
2018-11-25T02:55:50.904Z,92.83
2018-11-25T02:58:22.033Z,92.89
2018-11-25T03:00:53.080Z,93.01
2018-11-25T03:03:24.111Z,92.99
2018-11-25T03:05:54.969Z,93.13
2018-11-25T03:08:25.997Z,93.27
2018-11-25T03:10:56.950Z,93.12
2018-11-25T03:13:28.365Z,93.05
2018-11-25T03:15:59.302Z,93.13
2018-11-25T03:18:30.165Z,93.10
2018-11-25T03:21:01.243Z,93.06
2018-11-25T03:23:32.194Z,93.15
2018-11-25T03:26:03.162Z,93.29
2018-11-25T03:28:34.355Z,93.27
2018-11-25T03:31:05.623Z,93.25
2018-11-25T03:33:36.555Z,93.17
2018-11-25T03:36:07.651Z,93.11
2018-11-25T03:38:38.891Z,93.08
2018-11-25T03:41:09.923Z,93.12
2018-11-25T03:43:40.847Z,93.20
2018-11-25T03:46:11.694Z,93.03
2018-11-25T03:48:42.527Z,93.10
2018-11-25T03:51:13.401Z,93.06
2018-11-25T03:53:44.670Z,92.96
2018-11-25T03:56:15.784Z,92.95
2018-11-25T03:58:46.884Z,92.96
2018-11-25T04:01:17.810Z,93.05
2018-11-25T04:03:48.811Z,93.04
2018-11-25T04:06:19.917Z,93.12
2018-11-25T04:08:51.038Z,93.15
2018-11-25T04:11:21.886Z,93.16
2018-11-25T04:13:53.013Z,93.16
2018-11-25T04:16:24.059Z,93.21
2018-11-25T04:18:54.887Z,93.12
2018-11-25T04:21:25.845Z,93.13
2018-11-25T04:23:57.163Z,93.18
2018-11-25T04:26:28.108Z,93.08
2018-11-25T04:28:59.152Z,93.20
2018-11-25T04:31:30.111Z,93.25
2018-11-25T04:34:01.019Z,93.16
2018-11-25T04:36:32.002Z,93.11
2018-11-25T04:39:02.936Z,93.12
2018-11-25T04:41:33.792Z,93.23
2018-11-25T04:44:05.080Z,93.26
2018-11-25T04:46:36.028Z,93.15
2018-11-25T04:49:07.543Z,93.19
2018-11-25T04:51:38.502Z,93.13
2018-11-25T04:54:09.386Z,93.12
2018-11-25T04:56:40.658Z,93.28
2018-11-25T04:59:11.613Z,93.25
2018-11-25T05:01:42.907Z,93.12
2018-11-25T05:04:14.159Z,93.01
2018-11-25T05:06:45.434Z,93.12
2018-11-25T05:09:16.300Z,93.19
2018-11-25T05:11:47.266Z,93.18
2018-11-25T05:14:18.398Z,93.19
2018-11-25T05:16:49.520Z,93.11
2018-11-25T05:19:20.449Z,93.07
2018-11-25T05:21:51.606Z,93.21
2018-11-25T05:24:22.501Z,93.18
2018-11-25T05:26:53.475Z,93.12
2018-11-25T05:29:24.413Z,93.22
2018-11-25T05:31:55.376Z,93.33
2018-11-25T05:34:26.521Z,93.29
2018-11-25T05:36:57.471Z,93.26
2018-11-25T05:39:28.782Z,93.31
2018-11-25T05:41:59.981Z,93.29
2018-11-25T05:44:31.193Z,93.26
2018-11-25T05:47:02.349Z,93.28
2018-11-25T05:49:36.828Z,93.30
2018-11-25T05:52:05.257Z,93.32
2018-11-25T05:54:36.245Z,93.33
2018-11-25T05:57:07.302Z,93.34
2018-11-25T05:59:38.939Z,93.33
2018-11-25T06:02:09.981Z,93.32
2018-11-25T06:04:40.938Z,93.38
2018-11-25T06:07:11.977Z,93.32
2018-11-25T06:09:42.981Z,93.37
2018-11-25T06:12:13.928Z,93.32
2018-11-25T06:14:45.232Z,93.33
2018-11-25T06:17:16.444Z,93.34
2018-11-25T06:19:47.287Z,93.24
2018-11-25T06:22:18.459Z,93.21
2018-11-25T06:24:49.394Z,93.19
2018-11-25T06:27:20.400Z,93.23
2018-11-25T06:29:51.337Z,93.20
2018-11-25T06:32:22.176Z,93.21
2018-11-25T06:34:53.243Z,93.27
2018-11-25T06:37:24.155Z,93.22
2018-11-25T06:39:55.307Z,93.30
2018-11-25T06:42:26.385Z,93.38
2018-11-25T06:44:57.666Z,93.38
2018-11-25T06:47:28.748Z,93.39
2018-11-25T06:49:59.628Z,93.37
2018-11-25T06:52:30.754Z,93.28
2018-11-25T06:55:01.690Z,93.31
2018-11-25T06:57:32.629Z,93.31
2018-11-25T07:00:03.854Z,93.22
2018-11-25T07:02:34.805Z,93.27
2018-11-25T07:05:06.045Z,93.22
2018-11-25T07:07:37.120Z,93.16
2018-11-25T07:10:22.516Z,93.12
2018-11-25T07:12:54.931Z,93.12
2018-11-25T07:15:26.890Z,92.99
2018-11-25T07:17:57.752Z,92.99
2018-11-25T07:20:28.797Z,92.81
2018-11-25T07:22:59.703Z,93.00
2018-11-25T07:25:30.573Z,93.08
2018-11-25T07:28:17.685Z,93.11
2018-11-25T07:30:33.499Z,93.01
2018-11-25T07:33:04.549Z,92.84
2018-11-25T07:35:35.616Z,92.95
2018-11-25T07:38:07.297Z,92.82
2018-11-25T07:40:38.418Z,92.94
2018-11-25T07:43:09.523Z,92.74
2018-11-25T07:45:40.410Z,92.74
2018-11-25T07:48:11.401Z,92.94
2018-11-25T07:50:42.355Z,92.89
2018-11-25T07:53:13.287Z,93.03
2018-11-25T07:55:44.254Z,92.82
2018-11-25T07:58:15.911Z,92.79
2018-11-25T08:00:46.893Z,92.67
2018-11-25T08:03:17.820Z,92.55
2018-11-25T08:05:49.382Z,92.66
2018-11-25T08:08:20.232Z,92.82
2018-11-25T08:10:51.206Z,92.84
2018-11-25T08:13:22.298Z,92.65
2018-11-25T08:15:53.446Z,92.65
2018-11-25T08:18:24.393Z,92.70
2018-11-25T08:20:55.255Z,92.67
2018-11-25T08:23:26.354Z,92.66
2018-11-25T08:25:57.893Z,92.66
2018-11-25T08:28:29.190Z,92.64
2018-11-25T08:31:00.164Z,92.51
2018-11-25T08:33:31.156Z,92.62
2018-11-25T08:36:02.206Z,92.65
2018-11-25T08:38:33.322Z,92.58
2018-11-25T08:41:04.385Z,92.57
2018-11-25T08:43:35.342Z,92.69
2018-11-25T08:46:06.594Z,92.67
2018-11-25T08:48:37.453Z,92.77
2018-11-25T08:51:08.883Z,92.99
2018-11-25T08:53:39.847Z,92.81
2018-11-25T08:56:10.797Z,92.72
2018-11-25T08:58:41.657Z,92.80
2018-11-25T09:01:12.768Z,92.50
2018-11-25T09:03:43.617Z,92.56
2018-11-25T09:06:14.494Z,92.49
2018-11-25T09:08:45.433Z,92.31
2018-11-25T09:11:16.380Z,92.32
2018-11-25T09:13:47.347Z,92.31
2018-11-25T09:16:18.384Z,92.12
2018-11-25T09:18:49.339Z,92.05
2018-11-25T09:21:20.221Z,91.79
2018-11-25T09:23:51.327Z,92.08
2018-11-25T09:26:22.328Z,91.93
2018-11-25T09:28:53.288Z,91.76
2018-11-25T09:31:24.333Z,92.22
2018-11-25T09:33:55.185Z,92.33
2018-11-25T09:36:26.727Z,92.20
2018-11-25T09:38:57.767Z,91.89
2018-11-25T09:41:28.869Z,91.57
2018-11-25T09:43:59.822Z,92.02
2018-11-25T09:46:31.064Z,91.75
2018-11-25T09:49:01.935Z,92.01
2018-11-25T09:51:33.058Z,91.81
2018-11-25T09:54:04.006Z,91.87
2018-11-25T09:56:35.073Z,92.00
2018-11-25T09:59:06.753Z,91.92
2018-11-25T10:01:37.904Z,92.06
2018-11-25T10:04:09.112Z,91.45
2018-11-25T10:06:40.210Z,91.13
2018-11-25T10:09:11.703Z,91.45
2018-11-25T10:11:42.842Z,91.18
2018-11-25T10:14:13.787Z,91.03
2018-11-25T10:16:44.848Z,91.27
2018-11-25T10:19:15.861Z,91.19
2018-11-25T10:21:46.907Z,91.15
2018-11-25T10:24:18.439Z,91.10
2018-11-25T10:26:49.541Z,91.54
2018-11-25T10:29:20.392Z,91.59
2018-11-25T10:31:51.502Z,91.72
2018-11-25T10:34:22.442Z,91.59
2018-11-25T10:36:53.658Z,91.80
2018-11-25T10:39:24.806Z,91.46
2018-11-25T10:41:55.799Z,91.28
2018-11-25T10:44:26.657Z,91.28
2018-11-25T10:46:57.773Z,90.89
2018-11-25T10:49:28.717Z,91.53
2018-11-25T10:52:00.061Z,91.14
2018-11-25T10:54:31.056Z,91.07
2018-11-25T10:57:02.201Z,90.92
2018-11-25T10:59:33.315Z,90.83
2018-11-25T11:02:21.590Z,90.78
2018-11-25T11:05:07.656Z,91.04
2018-11-25T11:07:47.718Z,90.43
2018-11-25T11:10:18.909Z,90.77
2018-11-25T11:12:50.003Z,90.53
2018-11-25T11:15:21.050Z,90.03
2018-11-25T11:17:52.363Z,90.28
2018-11-25T11:20:23.568Z,90.68
2018-11-25T11:22:54.613Z,90.75
2018-11-25T11:25:25.594Z,90.85
2018-11-25T11:27:56.539Z,90.70
2018-11-25T11:30:27.607Z,90.45
2018-11-25T11:32:58.543Z,90.63
2018-11-25T11:35:29.541Z,90.86
2018-11-25T11:38:00.769Z,90.81
2018-11-25T11:40:31.955Z,91.08
2018-11-25T11:43:02.919Z,90.89
2018-11-25T11:45:33.844Z,90.86
2018-11-25T11:48:04.977Z,91.24
2018-11-25T11:50:36.037Z,91.48
2018-11-25T11:53:07.914Z,91.70
2018-11-25T11:55:38.930Z,91.39
2018-11-25T11:58:09.947Z,91.38
2018-11-25T12:00:41.026Z,91.25
2018-11-25T12:03:12.072Z,91.53
2018-11-25T12:05:43.178Z,91.52
2018-11-25T12:08:14.088Z,91.50
2018-11-25T12:10:45.287Z,91.66
2018-11-25T12:13:16.150Z,91.32
2018-11-25T12:15:47.254Z,90.98
2018-11-25T12:18:18.344Z,91.10
2018-11-25T12:20:49.337Z,91.34
2018-11-25T12:23:20.495Z,91.41
2018-11-25T12:25:51.591Z,91.31
2018-11-25T12:28:22.759Z,91.23
2018-11-25T12:30:53.749Z,91.24
2018-11-25T12:33:24.894Z,91.08
2018-11-25T12:35:56.063Z,91.12
2018-11-25T12:38:27.130Z,91.26
2018-11-25T12:40:58.180Z,91.23
2018-11-25T12:43:29.374Z,91.09
2018-11-25T12:46:00.421Z,91.15
2018-11-25T12:48:31.582Z,91.14
2018-11-25T12:51:02.593Z,90.95
2018-11-25T12:53:33.998Z,90.96
2018-11-25T12:56:05.204Z,90.62
2018-11-25T12:58:36.358Z,90.25
2018-11-25T13:01:07.470Z,90.42
2018-11-25T13:03:38.619Z,90.39
2018-11-25T13:06:09.861Z,89.98
2018-11-25T13:08:40.953Z,89.99
2018-11-25T13:11:11.984Z,89.81
2018-11-25T13:13:43.005Z,89.42
2018-11-25T13:16:14.030Z,89.54
2018-11-25T13:18:45.037Z,89.48
2018-11-25T13:21:16.318Z,89.44
2018-11-25T13:23:47.532Z,89.09
2018-11-25T13:26:18.712Z,89.31
2018-11-25T13:28:50.132Z,88.96
2018-11-25T13:31:21.126Z,89.00
2018-11-25T13:33:52.218Z,88.98
2018-11-25T13:36:23.102Z,88.61
2018-11-25T13:38:54.238Z,89.24
2018-11-25T13:41:25.409Z,88.82
2018-11-25T13:43:56.346Z,88.64
2018-11-25T13:46:27.470Z,88.18
2018-11-25T13:48:58.858Z,88.16
2018-11-25T13:51:30.147Z,88.04
2018-11-25T13:54:02.120Z,88.66
2018-11-25T13:56:33.471Z,88.75
2018-11-25T13:59:04.602Z,88.79
2018-11-25T14:01:35.880Z,88.76
2018-11-25T14:04:07.345Z,88.36
2018-11-25T14:06:38.828Z,88.41
2018-11-25T14:09:16.880Z,88.71
2018-11-25T14:11:48.258Z,88.58
2018-11-25T14:14:19.684Z,88.10
2018-11-25T14:16:50.757Z,88.05
2018-11-25T14:19:21.815Z,87.29
2018-11-25T14:21:52.741Z,87.04
2018-11-25T14:24:24.153Z,86.58
2018-11-25T14:27:02.957Z,87.12
2018-11-25T14:29:34.113Z,87.60
2018-11-25T14:32:05.412Z,87.63
2018-11-25T14:34:36.414Z,87.48
2018-11-25T14:37:07.836Z,87.74
2018-11-25T14:39:39.150Z,87.47
2018-11-25T14:42:10.262Z,87.67
2018-11-25T14:44:41.510Z,87.24
2018-11-25T14:47:12.480Z,86.19
2018-11-25T14:49:43.880Z,86.65
2018-11-25T14:52:15.034Z,87.13
2018-11-25T14:54:51.176Z,87.52
2018-11-25T14:57:18.565Z,87.54
2018-11-25T14:59:50.104Z,87.08
2018-11-25T15:02:21.253Z,87.36
2018-11-25T15:04:52.656Z,86.80
2018-11-25T15:07:24.130Z,87.20
2018-11-25T15:09:55.349Z,87.26
2018-11-25T15:12:26.672Z,87.44
2018-11-25T15:14:57.869Z,87.68
2018-11-25T15:17:28.915Z,87.51
2018-11-25T15:19:59.976Z,87.45
2018-11-25T15:22:31.423Z,87.14
2018-11-25T15:25:02.645Z,87.11
2018-11-25T15:27:33.821Z,87.78
2018-11-25T15:30:05.080Z,88.05
2018-11-25T15:32:36.483Z,88.33
2018-11-25T15:35:09.945Z,88.69
2018-11-25T15:37:43.357Z,89.00
2018-11-25T15:40:34.500Z,88.69
2018-11-25T15:43:05.814Z,87.87
2018-11-25T15:45:36.991Z,86.81
2018-11-25T15:48:28.689Z,87.22
2018-11-25T15:50:59.908Z,87.77
2018-11-25T15:53:31.130Z,87.23
2018-11-25T15:56:09.533Z,86.87
2018-11-25T15:58:40.582Z,87.31
2018-11-25T16:01:11.828Z,87.33
2018-11-25T16:03:42.939Z,87.12
2018-11-25T16:06:37.709Z,87.50
2018-11-25T16:09:10.532Z,87.15
2018-11-25T16:11:41.636Z,87.53
2018-11-25T16:14:13.240Z,87.53
2018-11-25T16:16:44.603Z,88.00
2018-11-25T16:19:15.591Z,87.84
2018-11-25T16:21:46.807Z,87.59
2018-11-25T16:24:18.226Z,87.21
2018-11-25T16:26:49.474Z,86.96
2018-11-25T16:29:28.967Z,87.60
2018-11-25T16:32:00.051Z,87.16
2018-11-25T16:34:31.404Z,87.48
2018-11-25T16:37:02.829Z,87.83
2018-11-25T16:39:33.955Z,87.89
2018-11-25T16:42:05.201Z,87.67
2018-11-25T16:44:36.347Z,87.50
2018-11-25T16:47:07.685Z,87.35
2018-11-25T16:49:39.094Z,87.19
2018-11-25T16:52:10.305Z,87.69
2018-11-25T16:54:41.432Z,87.63
2018-11-25T16:57:12.679Z,87.43
2018-11-25T16:59:44.040Z,87.62
2018-11-25T17:02:15.140Z,87.58
2018-11-25T17:04:46.715Z,87.96
2018-11-25T17:07:18.217Z,87.86
2018-11-25T17:09:49.299Z,87.08
2018-11-25T17:12:20.853Z,87.42
2018-11-25T17:14:51.942Z,87.43
2018-11-25T17:17:23.379Z,87.15
2018-11-25T17:19:54.481Z,87.39
2018-11-25T17:22:25.985Z,87.45
2018-11-25T17:24:57.376Z,87.12
2018-11-25T17:27:28.720Z,87.38
2018-11-25T17:30:00.127Z,87.13
2018-11-25T17:32:31.373Z,86.79
2018-11-25T17:35:02.385Z,87.55
2018-11-25T17:37:33.481Z,87.50
2018-11-25T17:40:04.721Z,87.37
2018-11-25T17:42:36.603Z,87.08
2018-11-25T17:45:12.221Z,87.14
2018-11-25T17:47:44.209Z,86.96
2018-11-25T17:50:31.489Z,87.24
2018-11-25T17:53:02.923Z,87.60
2018-11-25T17:55:34.514Z,87.42
2018-11-25T17:58:05.809Z,86.82
2018-11-25T18:00:51.363Z,86.66
2018-11-25T18:03:27.293Z,86.38
2018-11-25T18:05:58.412Z,86.58
2018-11-25T18:08:29.689Z,86.53
2018-11-25T18:11:00.727Z,86.78
2018-11-25T18:13:34.655Z,87.08
2018-11-25T18:16:08.302Z,86.81
2018-11-25T18:19:09.261Z,87.07
2018-11-25T18:21:40.139Z,87.24
2018-11-25T18:24:11.088Z,86.51
2018-11-25T18:26:42.035Z,86.71
2018-11-25T18:29:12.975Z,86.82
2018-11-25T18:31:43.931Z,86.55
2018-11-25T18:34:15.131Z,86.41
2018-11-25T18:36:46.337Z,86.24
2018-11-25T18:39:17.350Z,85.79
2018-11-25T18:41:48.491Z,86.26
2018-11-25T18:44:19.433Z,86.53
2018-11-25T18:46:50.383Z,86.44
2018-11-25T18:49:21.413Z,86.77
2018-11-25T18:51:52.861Z,86.64
2018-11-25T18:54:23.806Z,87.02
2018-11-25T18:56:54.746Z,86.83
2018-11-25T18:59:27.471Z,86.94
2018-11-25T19:02:06.600Z,87.35
2018-11-25T19:04:37.856Z,87.23
2018-11-25T19:07:09.152Z,87.28
2018-11-25T19:09:40.203Z,87.06
2018-11-25T19:12:11.219Z,87.53
2018-11-25T19:14:42.287Z,87.88
2018-11-25T19:17:13.239Z,87.72
2018-11-25T19:19:44.527Z,87.61
2018-11-25T19:22:15.527Z,87.81
2018-11-25T19:24:46.714Z,88.00
2018-11-25T19:27:17.652Z,88.32
2018-11-25T19:29:48.556Z,88.21
2018-11-25T19:32:19.439Z,88.17
2018-11-25T19:34:50.451Z,88.26
2018-11-25T19:37:21.509Z,88.47
2018-11-25T19:39:52.459Z,88.74
2018-11-25T19:42:23.760Z,88.60
2018-11-25T19:44:54.864Z,88.35
2018-11-25T19:47:26.161Z,88.31
2018-11-25T19:49:57.236Z,88.04
2018-11-25T19:52:28.246Z,87.79
2018-11-25T19:54:59.120Z,87.89
2018-11-25T19:57:30.211Z,87.94
2018-11-25T20:00:01.165Z,88.01
2018-11-25T20:02:32.123Z,88.34
2018-11-25T20:05:03.307Z,88.70
2018-11-25T20:07:34.526Z,88.66
2018-11-25T20:10:05.697Z,88.81
2018-11-25T20:12:43.122Z,88.93
2018-11-25T20:15:18.296Z,89.02
2018-11-25T20:17:54.501Z,89.52
2018-11-25T20:20:23.583Z,89.45
2018-11-25T20:22:55.036Z,89.44
2018-11-25T20:25:26.228Z,89.37
2018-11-25T20:27:58.016Z,89.12
2018-11-25T20:30:33.303Z,89.21
2018-11-25T20:33:21.473Z,89.38
2018-11-25T20:35:52.352Z,89.45
2018-11-25T20:38:40.181Z,89.47
2018-11-25T20:41:11.239Z,89.40
2018-11-25T20:43:42.135Z,89.17
2018-11-25T20:46:30.488Z,89.27
2018-11-25T20:49:01.695Z,88.99
2018-11-25T20:51:50.058Z,89.33
2018-11-25T20:54:21.120Z,88.87
2018-11-25T20:56:52.485Z,88.74
2018-11-25T20:59:23.342Z,88.61
2018-11-25T21:01:54.293Z,88.84
2018-11-25T21:04:25.342Z,88.84
2018-11-25T21:06:56.340Z,88.46
2018-11-25T21:09:27.266Z,88.13
2018-11-25T21:11:58.249Z,88.32
2018-11-25T21:14:29.394Z,88.63
2018-11-25T21:17:00.243Z,88.50
2018-11-25T21:19:31.229Z,88.49
2018-11-25T21:22:02.891Z,87.82
2018-11-25T21:24:33.866Z,87.84
2018-11-25T21:27:05.015Z,87.72
2018-11-25T21:29:36.212Z,87.79
2018-11-25T21:32:07.444Z,87.73
2018-11-25T21:34:38.616Z,88.15
2018-11-25T21:37:09.708Z,88.25
2018-11-25T21:39:40.751Z,88.09
2018-11-25T21:42:12.062Z,88.22
2018-11-25T21:44:43.224Z,88.31
2018-11-25T21:47:14.217Z,87.97
2018-11-25T21:49:45.069Z,88.27
2018-11-25T21:52:15.934Z,88.32
2018-11-25T21:54:46.899Z,88.08
2018-11-25T21:57:17.853Z,87.93
2018-11-25T21:59:49.115Z,87.82
2018-11-25T22:02:20.363Z,87.77
2018-11-25T22:04:51.368Z,88.04
2018-11-25T22:07:22.236Z,88.09
2018-11-25T22:09:53.448Z,87.90
2018-11-25T22:12:24.376Z,87.83
2018-11-25T22:14:55.452Z,88.05
2018-11-25T22:17:26.476Z,87.65
2018-11-25T22:19:57.382Z,88.13
2018-11-25T22:22:28.305Z,88.45
2018-11-25T22:25:00.041Z,88.48
2018-11-25T22:27:32.891Z,88.49
2018-11-25T22:30:03.464Z,88.39
2018-11-25T22:32:34.412Z,88.33
2018-11-25T22:35:06.185Z,88.25
2018-11-25T22:37:37.119Z,88.11
2018-11-25T22:40:10.856Z,88.21
2018-11-25T22:42:43.117Z,88.24
2018-11-25T22:45:18.256Z,88.09
2018-11-25T22:47:49.425Z,88.08
2018-11-25T22:50:27.642Z,87.77
2018-11-25T22:52:55.630Z,87.59
2018-11-25T22:55:27.588Z,87.51
2018-11-25T22:57:58.654Z,87.56
2018-11-25T23:00:37.995Z,87.56
2018-11-25T23:03:09.741Z,87.90
2018-11-25T23:06:33.995Z,88.24
2018-11-25T23:09:06.199Z,88.28
2018-11-25T23:11:37.295Z,88.39
2018-11-25T23:14:08.498Z,88.37
2018-11-25T23:16:39.440Z,88.54
2018-11-25T23:19:10.364Z,88.71
2018-11-25T23:21:41.424Z,88.27
2018-11-25T23:24:12.346Z,88.19
2018-11-25T23:26:43.259Z,88.21
2018-11-25T23:29:14.336Z,88.17
2018-11-25T23:31:45.318Z,87.84
2018-11-25T23:34:16.522Z,87.77
2018-11-25T23:36:47.619Z,87.76
2018-11-25T23:39:18.592Z,88.00
2018-11-25T23:41:49.668Z,87.98
2018-11-25T23:44:20.801Z,88.03
2018-11-25T23:46:51.842Z,88.13
2018-11-25T23:49:23.331Z,88.06
2018-11-25T23:51:54.464Z,87.65
2018-11-25T23:54:25.784Z,87.65
2018-11-25T23:56:56.769Z,87.91
2018-11-25T23:59:27.820Z,87.89
