createdAt,value
2022-07-30T00:04:20.806Z,17.15
2022-07-30T00:19:20.867Z,16.89
2022-07-30T00:34:20.748Z,16.34
2022-07-30T00:49:20.696Z,15.96
2022-07-30T01:04:20.681Z,15.62
2022-07-30T01:19:20.759Z,15.44
2022-07-30T01:34:20.654Z,15.76
2022-07-30T01:49:20.801Z,15.74
2022-07-30T02:04:20.971Z,15.54
2022-07-30T02:19:20.755Z,15.19
2022-07-30T02:34:20.920Z,14.75
2022-07-30T02:49:21.186Z,14.58
2022-07-30T03:04:20.916Z,14.82
2022-07-30T03:19:21.106Z,14.77
2022-07-30T03:34:20.898Z,14.53
2022-07-30T03:49:21.363Z,14.24
2022-07-30T04:04:21.209Z,14.23
2022-07-30T04:19:21.033Z,14.35
2022-07-30T04:34:21.147Z,14.84
2022-07-30T04:49:21.493Z,15.15
2022-07-30T05:04:21.276Z,15.64
2022-07-30T05:19:21.360Z,16.02
2022-07-30T05:34:21.345Z,16.20
2022-07-30T05:49:21.317Z,16.15
2022-07-30T06:04:21.393Z,15.71
2022-07-30T06:19:21.334Z,15.48
2022-07-30T06:34:21.374Z,15.44
2022-07-30T06:49:21.456Z,15.66
2022-07-30T07:04:21.729Z,16.21
2022-07-30T07:19:59.386Z,17.18
2022-07-30T07:34:21.588Z,17.76
2022-07-30T07:49:22.018Z,18.53
2022-07-30T08:04:21.514Z,19.44
2022-07-30T08:19:21.715Z,19.77
2022-07-30T08:34:25.610Z,20.93
2022-07-30T08:49:21.833Z,21.83
2022-07-30T09:04:21.737Z,20.82
2022-07-30T09:19:21.767Z,22.27
2022-07-30T09:34:22.130Z,21.67
2022-07-30T09:49:22.522Z,21.69
2022-07-30T10:04:23.032Z,21.74
2022-07-30T10:19:40.402Z,23.78
2022-07-30T10:34:23.641Z,23.77
2022-07-30T10:49:22.072Z,24.03
2022-07-30T11:04:22.047Z,23.75
2022-07-30T11:19:56.204Z,24.51
2022-07-30T11:34:25.756Z,24.72
2022-07-30T11:49:22.223Z,25.11
2022-07-30T12:04:22.230Z,25.29
2022-07-30T12:19:22.575Z,24.98
2022-07-30T12:34:22.845Z,24.51
2022-07-30T12:49:23.089Z,25.13
2022-07-30T13:04:22.733Z,25.46
2022-07-30T13:19:22.558Z,25.16
2022-07-30T13:34:22.826Z,25.81
2022-07-30T13:49:22.587Z,25.49
2022-07-30T14:04:22.565Z,25.98
2022-07-30T14:19:22.969Z,25.94
2022-07-30T14:34:22.889Z,26.54
2022-07-30T14:49:23.973Z,26.25
2022-07-30T15:04:22.751Z,27.02
2022-07-30T15:19:22.854Z,26.32
2022-07-30T15:34:22.849Z,26.26
2022-07-30T15:49:22.837Z,26.19
2022-07-30T16:04:31.555Z,25.65
2022-07-30T16:19:22.804Z,25.63
2022-07-30T16:34:26.345Z,25.35
2022-07-30T16:49:22.970Z,25.70
2022-07-30T17:04:22.954Z,26.16
2022-07-30T17:19:23.132Z,25.12
2022-07-30T17:34:23.274Z,24.93
2022-07-30T17:49:23.100Z,25.21
2022-07-30T18:04:23.191Z,25.03
2022-07-30T18:19:27.086Z,24.67
2022-07-30T18:34:23.241Z,24.43
2022-07-30T18:49:36.171Z,24.21
2022-07-30T19:04:23.349Z,23.99
2022-07-30T19:19:23.621Z,23.88
2022-07-30T19:34:23.386Z,23.58
2022-07-30T19:49:23.480Z,23.44
2022-07-30T20:04:23.616Z,23.39
2022-07-30T20:19:23.561Z,23.32
2022-07-30T20:34:26.038Z,23.09
2022-07-30T20:49:28.961Z,23.03
2022-07-30T21:04:25.717Z,23.05
2022-07-30T21:19:23.711Z,22.92
2022-07-30T21:34:26.131Z,22.93
2022-07-30T21:49:23.797Z,22.75
2022-07-30T22:04:23.847Z,22.65
2022-07-30T22:19:23.928Z,22.57
2022-07-30T22:34:24.235Z,22.43
2022-07-30T22:49:36.451Z,22.32
2022-07-30T23:04:24.562Z,22.23
2022-07-30T23:19:24.215Z,22.12
2022-07-30T23:34:24.258Z,21.92
2022-07-30T23:49:24.113Z,21.81
