createdAt,value
2022-11-09T00:01:30.503Z,42.28
2022-11-09T00:04:02.875Z,44.35
2022-11-09T00:06:34.501Z,45.05
2022-11-09T00:09:08.035Z,46.10
2022-11-09T00:11:40.029Z,47.50
2022-11-09T00:14:16.034Z,45.83
2022-11-09T00:16:46.495Z,45.67
2022-11-09T00:19:16.866Z,48.90
2022-11-09T00:21:47.311Z,46.53
2022-11-09T00:26:47.609Z,48.87
2022-11-09T00:31:47.723Z,48.53
2022-11-09T00:34:18.187Z,47.55
2022-11-09T00:39:18.640Z,43.92
2022-11-09T00:44:18.776Z,43.13
2022-11-09T00:49:18.783Z,43.45
2022-11-09T00:51:49.167Z,40.20
2022-11-09T00:54:19.623Z,43.17
2022-11-09T00:59:19.782Z,48.08
2022-11-09T01:04:19.860Z,44.97
2022-11-09T01:06:50.323Z,48.25
2022-11-09T01:11:50.398Z,50.17
2022-11-09T01:14:20.879Z,45.85
2022-11-09T01:19:21.071Z,50.27
2022-11-09T01:24:21.176Z,49.97
2022-11-09T01:29:21.410Z,53.70
2022-11-09T01:31:51.787Z,54.65
2022-11-09T01:34:22.384Z,53.45
2022-11-09T01:36:54.460Z,55.67
2022-11-09T01:39:25.035Z,53.75
2022-11-09T01:44:25.134Z,46.93
2022-11-09T01:49:42.917Z,46.45
2022-11-09T01:52:21.789Z,47.05
2022-11-09T01:55:05.755Z,49.13
2022-11-09T01:57:44.052Z,46.55
2022-11-09T02:00:18.660Z,48.17
2022-11-09T02:02:59.068Z,49.28
2022-11-09T02:08:03.890Z,49.00
2022-11-09T02:10:49.587Z,49.90
2022-11-09T02:13:24.202Z,47.97
2022-11-09T02:15:55.251Z,50.38
2022-11-09T02:18:25.730Z,48.42
2022-11-09T02:20:59.205Z,50.83
2022-11-09T02:23:31.077Z,50.20
2022-11-09T02:26:11.098Z,57.15
2022-11-09T02:28:43.127Z,53.70
2022-11-09T02:31:16.525Z,54.25
2022-11-09T02:33:58.108Z,52.63
2022-11-09T02:36:28.828Z,55.47
2022-11-09T02:39:01.017Z,57.97
2022-11-09T02:41:33.166Z,59.63
2022-11-09T02:44:04.257Z,56.63
2022-11-09T02:46:37.913Z,60.72
2022-11-09T02:49:08.659Z,60.80
2022-11-09T02:51:39.241Z,63.42
2022-11-09T02:54:09.730Z,62.65
2022-11-09T02:56:39.734Z,62.05
2022-11-09T02:59:09.478Z,59.35
2022-11-09T03:01:39.508Z,59.53
2022-11-09T03:04:09.329Z,58.58
2022-11-09T03:06:39.348Z,59.10
2022-11-09T03:09:12.302Z,56.67
2022-11-09T03:11:43.723Z,56.00
2022-11-09T03:14:14.339Z,57.35
2022-11-09T03:16:49.997Z,57.80
2022-11-09T03:19:21.009Z,58.92
2022-11-09T03:21:50.913Z,62.53
2022-11-09T03:24:20.797Z,62.88
2022-11-09T03:26:50.706Z,65.30
2022-11-09T03:29:20.594Z,66.20
2022-11-09T03:31:50.429Z,62.95
2022-11-09T03:34:20.320Z,65.03
2022-11-09T03:36:50.224Z,64.07
2022-11-09T03:39:20.225Z,62.10
2022-11-09T03:41:50.174Z,67.68
2022-11-09T03:44:21.739Z,68.93
2022-11-09T03:46:51.672Z,67.18
2022-11-09T03:49:21.776Z,65.95
2022-11-09T03:51:52.370Z,69.65
2022-11-09T03:54:22.302Z,72.55
2022-11-09T03:56:52.175Z,72.68
2022-11-09T03:59:22.204Z,70.43
2022-11-09T04:01:52.111Z,64.53
2022-11-09T04:04:22.478Z,68.32
2022-11-09T04:06:52.449Z,66.80
2022-11-09T04:09:22.750Z,62.17
2022-11-09T04:11:52.659Z,60.72
2022-11-09T04:14:22.823Z,59.05
2022-11-09T04:16:52.627Z,63.33
2022-11-09T04:19:22.933Z,62.45
2022-11-09T04:24:23.095Z,53.72
2022-11-09T04:26:53.142Z,43.75
2022-11-09T04:29:23.533Z,48.95
2022-11-09T04:31:53.873Z,50.15
2022-11-09T04:34:23.805Z,47.92
2022-11-09T04:36:53.845Z,44.22
2022-11-09T04:39:23.939Z,43.60
2022-11-09T04:44:23.198Z,42.67
2022-11-09T04:46:53.315Z,53.33
2022-11-09T04:51:52.940Z,46.77
2022-11-09T04:56:52.815Z,47.08
2022-11-09T04:59:23.454Z,43.75
2022-11-09T05:01:53.399Z,47.63
2022-11-09T05:04:23.333Z,48.65
2022-11-09T05:06:54.568Z,45.30
2022-11-09T05:09:24.606Z,36.95
2022-11-09T05:11:54.608Z,41.30
2022-11-09T05:14:24.985Z,43.95
2022-11-09T05:16:55.165Z,45.10
2022-11-09T05:21:58.208Z,38.53
2022-11-09T05:24:28.092Z,41.55
2022-11-09T05:26:59.061Z,38.80
2022-11-09T05:29:29.051Z,39.38
2022-11-09T05:31:59.310Z,38.97
2022-11-09T05:34:29.223Z,36.13
2022-11-09T05:37:03.264Z,35.63
2022-11-09T05:39:34.483Z,34.53
2022-11-09T05:42:04.515Z,27.60
2022-11-09T05:47:04.207Z,28.42
2022-11-09T05:49:34.494Z,24.58
2022-11-09T05:52:04.887Z,22.50
2022-11-09T05:54:35.011Z,26.38
2022-11-09T05:59:34.193Z,27.63
2022-11-09T06:02:04.160Z,32.67
2022-11-09T06:04:34.100Z,37.92
2022-11-09T06:07:04.324Z,42.50
2022-11-09T06:09:34.314Z,43.65
2022-11-09T06:12:04.324Z,42.63
2022-11-09T06:17:03.652Z,41.90
2022-11-09T06:19:33.715Z,38.90
2022-11-09T06:22:03.588Z,36.83
2022-11-09T06:24:35.482Z,37.75
2022-11-09T06:27:07.115Z,38.75
2022-11-09T06:29:37.230Z,34.75
2022-11-09T06:34:36.610Z,39.63
2022-11-09T06:39:36.073Z,30.55
2022-11-09T06:42:06.357Z,28.80
2022-11-09T06:44:36.567Z,29.85
2022-11-09T06:47:06.595Z,27.05
2022-11-09T06:52:06.079Z,40.38
2022-11-09T06:57:06.347Z,29.75
2022-11-09T07:02:06.795Z,29.15
2022-11-09T07:07:06.629Z,31.53
2022-11-09T07:09:36.650Z,47.13
2022-11-09T07:14:35.983Z,28.75
2022-11-09T07:17:06.924Z,29.15
2022-11-09T07:19:36.865Z,29.05
2022-11-09T07:22:06.761Z,30.73
2022-11-09T07:24:36.780Z,27.48
2022-11-09T07:27:06.731Z,26.02
2022-11-09T07:29:36.645Z,36.70
2022-11-09T07:32:06.912Z,24.83
2022-11-09T07:34:36.834Z,21.15
2022-11-09T07:37:06.773Z,22.70
2022-11-09T07:42:06.133Z,21.88
2022-11-09T07:47:05.421Z,26.93
2022-11-09T07:49:35.618Z,23.38
2022-11-09T07:52:05.602Z,20.75
2022-11-09T07:57:05.445Z,19.77
2022-11-09T07:59:35.867Z,22.15
2022-11-09T08:02:05.714Z,23.00
2022-11-09T08:04:35.638Z,20.13
2022-11-09T08:07:05.778Z,21.80
2022-11-09T08:09:35.791Z,21.13
2022-11-09T08:12:06.386Z,21.10
2022-11-09T08:14:36.596Z,23.27
2022-11-09T08:17:06.541Z,22.10
2022-11-09T08:22:06.024Z,20.67
2022-11-09T08:24:35.926Z,20.45
2022-11-09T08:27:05.967Z,22.95
2022-11-09T08:32:05.448Z,22.52
2022-11-09T08:34:38.382Z,23.27
2022-11-09T08:39:38.079Z,24.13
2022-11-09T08:42:08.793Z,24.13
2022-11-09T08:44:39.338Z,20.20
2022-11-09T08:47:10.919Z,38.28
2022-11-09T08:49:41.443Z,133.95
2022-11-09T08:52:12.259Z,77.05
2022-11-09T08:54:43.020Z,41.63
2022-11-09T08:57:13.747Z,41.13
2022-11-09T08:59:45.475Z,34.70
2022-11-09T09:02:17.255Z,21.88
2022-11-09T09:04:47.891Z,51.15
2022-11-09T09:07:18.919Z,29.95
2022-11-09T09:09:49.443Z,25.33
2022-11-09T09:12:20.356Z,26.33
2022-11-09T09:14:50.858Z,33.38
2022-11-09T09:17:21.365Z,22.40
2022-11-09T09:19:51.920Z,22.15
2022-11-09T09:22:22.742Z,24.13
2022-11-09T09:24:53.304Z,20.73
2022-11-09T09:27:23.808Z,25.95
2022-11-09T09:29:54.234Z,23.88
2022-11-09T09:32:24.781Z,21.40
2022-11-09T09:34:55.131Z,27.27
2022-11-09T09:37:25.688Z,22.27
2022-11-09T09:39:56.099Z,22.15
2022-11-09T09:42:37.396Z,24.13
2022-11-09T09:45:20.768Z,18.55
2022-11-09T09:47:57.343Z,18.52
2022-11-09T09:50:34.048Z,17.90
2022-11-09T09:53:26.349Z,17.38
2022-11-09T09:56:06.179Z,17.15
2022-11-09T09:58:41.021Z,20.70
2022-11-09T10:01:24.025Z,18.48
2022-11-09T10:03:54.711Z,18.75
2022-11-09T10:06:52.417Z,19.67
2022-11-09T10:09:43.163Z,19.83
2022-11-09T10:12:36.492Z,19.88
2022-11-09T10:15:33.721Z,18.70
2022-11-09T10:18:23.050Z,19.08
2022-11-09T10:21:24.262Z,22.50
2022-11-09T10:24:10.586Z,19.05
2022-11-09T10:26:57.649Z,22.38
2022-11-09T10:29:38.597Z,21.52
2022-11-09T10:32:26.555Z,20.63
2022-11-09T10:35:05.265Z,22.48
2022-11-09T10:37:45.315Z,22.73
2022-11-09T10:40:41.156Z,23.05
2022-11-09T10:43:16.568Z,23.77
2022-11-09T10:45:49.504Z,23.33
2022-11-09T10:48:36.108Z,27.60
2022-11-09T10:51:07.640Z,25.10
2022-11-09T10:53:38.210Z,26.15
2022-11-09T10:56:23.953Z,26.30
2022-11-09T10:58:57.607Z,28.35
2022-11-09T11:01:38.656Z,28.10
2022-11-09T11:04:27.798Z,25.60
2022-11-09T11:06:58.450Z,25.45
2022-11-09T11:09:31.697Z,26.77
2022-11-09T11:12:18.908Z,30.38
2022-11-09T11:14:49.898Z,32.88
2022-11-09T11:17:31.606Z,35.10
2022-11-09T11:20:37.790Z,32.85
2022-11-09T11:23:18.774Z,31.13
2022-11-09T11:26:03.470Z,30.52
2022-11-09T11:28:54.295Z,28.40
2022-11-09T11:31:25.500Z,26.05
2022-11-09T11:33:55.892Z,28.00
2022-11-09T11:36:51.536Z,27.50
2022-11-09T11:39:59.974Z,33.33
2022-11-09T11:42:55.631Z,37.08
2022-11-09T11:45:41.066Z,38.20
2022-11-09T11:48:50.401Z,36.17
2022-11-09T11:51:41.963Z,35.97
2022-11-09T11:54:51.154Z,37.78
2022-11-09T11:57:40.874Z,38.00
2022-11-09T12:00:18.010Z,39.55
2022-11-09T12:03:21.576Z,39.63
2022-11-09T12:06:20.005Z,40.28
2022-11-09T12:09:21.899Z,42.35
2022-11-09T12:12:17.499Z,42.40
2022-11-09T12:15:21.727Z,41.60
2022-11-09T12:18:13.718Z,43.88
2022-11-09T12:21:22.420Z,44.90
2022-11-09T12:24:22.812Z,40.53
2022-11-09T12:27:30.855Z,41.60
2022-11-09T12:30:23.928Z,41.10
2022-11-09T12:33:02.619Z,44.28
2022-11-09T12:35:42.292Z,42.45
2022-11-09T12:38:26.552Z,45.13
2022-11-09T12:41:07.378Z,44.72
2022-11-09T12:44:06.067Z,41.97
2022-11-09T12:46:41.479Z,38.10
2022-11-09T12:49:44.179Z,40.05
2022-11-09T12:52:17.802Z,38.30
2022-11-09T12:54:51.221Z,40.70
2022-11-09T12:57:31.880Z,39.10
2022-11-09T13:00:03.753Z,39.10
2022-11-09T13:02:55.522Z,39.50
2022-11-09T13:05:37.942Z,42.33
2022-11-09T13:08:11.353Z,42.03
2022-11-09T13:10:43.665Z,41.47
2022-11-09T13:13:28.683Z,40.08
2022-11-09T13:16:35.488Z,45.42
2022-11-09T13:19:06.683Z,42.20
2022-11-09T13:21:39.298Z,46.83
2022-11-09T13:24:48.510Z,48.13
2022-11-09T13:27:52.453Z,48.00
2022-11-09T13:30:44.284Z,47.92
2022-11-09T13:33:23.040Z,51.25
2022-11-09T13:36:19.188Z,51.95
2022-11-09T13:39:09.374Z,54.95
2022-11-09T13:44:31.316Z,54.15
2022-11-09T13:47:04.841Z,53.53
2022-11-09T13:49:45.465Z,51.97
2022-11-09T13:52:48.193Z,54.88
2022-11-09T13:55:42.627Z,54.50
2022-11-09T13:58:37.122Z,57.97
2022-11-09T14:01:08.932Z,57.72
2022-11-09T14:03:40.604Z,58.85
2022-11-09T14:06:15.756Z,59.45
2022-11-09T14:08:46.665Z,64.10
2022-11-09T14:11:42.653Z,66.05
2022-11-09T14:14:49.251Z,65.60
2022-11-09T14:17:47.883Z,65.38
2022-11-09T14:20:43.178Z,63.03
2022-11-09T14:23:26.212Z,65.13
2022-11-09T14:25:57.741Z,72.50
2022-11-09T14:28:32.267Z,67.97
2022-11-09T14:31:03.046Z,66.28
2022-11-09T14:33:37.533Z,66.88
2022-11-09T14:36:08.558Z,73.97
2022-11-09T14:38:46.706Z,73.13
2022-11-09T14:41:25.343Z,69.05
2022-11-09T14:43:57.937Z,70.30
2022-11-09T14:46:32.068Z,66.82
2022-11-09T14:49:05.041Z,71.13
2022-11-09T14:51:41.078Z,65.03
2022-11-09T14:54:16.509Z,62.42
2022-11-09T14:56:47.661Z,63.70
2022-11-09T14:59:22.618Z,59.25
2022-11-09T15:02:03.721Z,55.50
2022-11-09T15:04:52.894Z,57.38
2022-11-09T15:07:27.610Z,58.55
2022-11-09T15:10:01.968Z,55.97
2022-11-09T15:12:34.059Z,59.53
2022-11-09T15:15:08.543Z,55.42
2022-11-09T15:17:42.252Z,57.35
2022-11-09T15:20:31.867Z,60.13
2022-11-09T15:23:09.401Z,62.97
2022-11-09T15:25:58.056Z,59.90
2022-11-09T15:28:31.275Z,57.47
2022-11-09T15:31:15.456Z,60.53
2022-11-09T15:33:54.552Z,59.58
2022-11-09T15:36:39.792Z,59.58
2022-11-09T15:39:21.941Z,57.38
2022-11-09T15:41:52.573Z,61.78
2022-11-09T15:44:23.499Z,62.47
2022-11-09T15:46:56.910Z,60.55
2022-11-09T15:49:31.151Z,63.75
2022-11-09T15:52:01.641Z,56.38
2022-11-09T15:54:32.155Z,53.95
2022-11-09T15:57:02.608Z,54.35
2022-11-09T15:59:35.185Z,49.75
2022-11-09T16:02:06.551Z,52.28
2022-11-09T16:04:37.178Z,49.55
2022-11-09T16:07:07.949Z,52.00
2022-11-09T16:09:42.812Z,46.40
2022-11-09T16:12:13.856Z,48.17
2022-11-09T16:14:44.354Z,47.92
2022-11-09T16:17:14.896Z,45.55
2022-11-09T16:19:45.445Z,44.67
2022-11-09T16:22:15.935Z,46.58
2022-11-09T16:24:49.069Z,46.80
2022-11-09T16:27:47.867Z,48.35
2022-11-09T16:30:12.933Z,50.45
2022-11-09T16:32:43.454Z,49.08
2022-11-09T16:35:29.677Z,47.75
2022-11-09T16:38:02.244Z,47.30
2022-11-09T16:40:33.876Z,48.42
2022-11-09T16:43:04.588Z,47.47
2022-11-09T16:45:36.401Z,50.20
2022-11-09T16:48:12.741Z,50.55
2022-11-09T16:50:43.257Z,51.55
2022-11-09T16:53:14.447Z,51.90
2022-11-09T16:55:44.793Z,48.35
2022-11-09T17:01:09.244Z,43.20
2022-11-09T17:03:39.115Z,44.70
2022-11-09T17:06:12.998Z,42.97
2022-11-09T17:08:44.194Z,41.05
2022-11-09T17:11:17.701Z,43.90
2022-11-09T17:13:48.216Z,46.47
2022-11-09T17:16:22.250Z,41.97
2022-11-09T17:18:54.510Z,41.22
2022-11-09T17:21:26.622Z,42.25
2022-11-09T17:23:59.640Z,42.97
2022-11-09T17:26:30.005Z,43.30
2022-11-09T17:31:30.192Z,48.88
2022-11-09T17:34:01.424Z,44.97
2022-11-09T17:36:57.291Z,48.28
2022-11-09T17:41:52.540Z,48.10
2022-11-09T17:44:22.863Z,53.05
2022-11-09T17:49:24.453Z,55.60
2022-11-09T17:51:54.876Z,57.17
2022-11-09T17:54:25.433Z,53.60
2022-11-09T17:56:55.893Z,47.78
2022-11-09T17:59:26.358Z,43.03
2022-11-09T18:01:58.281Z,41.92
2022-11-09T18:04:28.660Z,40.13
2022-11-09T18:06:59.042Z,40.70
2022-11-09T18:09:44.720Z,38.80
2022-11-09T18:12:17.953Z,41.38
2022-11-09T18:14:48.462Z,40.13
2022-11-09T18:17:18.838Z,41.33
2022-11-09T18:22:19.036Z,39.65
2022-11-09T18:24:49.396Z,40.38
2022-11-09T18:29:49.675Z,39.25
2022-11-09T18:32:20.079Z,39.67
2022-11-09T18:34:50.583Z,40.00
2022-11-09T18:37:20.987Z,42.97
2022-11-09T18:42:21.706Z,38.10
2022-11-09T18:44:52.252Z,39.33
2022-11-09T18:47:29.257Z,40.47
2022-11-09T18:50:00.179Z,41.83
2022-11-09T18:52:30.514Z,44.35
2022-11-09T18:57:30.825Z,41.70
2022-11-09T19:02:31.030Z,54.65
2022-11-09T19:07:31.100Z,57.65
2022-11-09T19:12:32.447Z,60.97
2022-11-09T19:15:03.621Z,65.57
2022-11-09T19:17:34.137Z,67.15
2022-11-09T19:22:34.772Z,66.20
2022-11-09T19:25:05.307Z,71.63
2022-11-09T19:27:35.723Z,66.22
2022-11-09T19:32:40.160Z,92.15
2022-11-09T19:37:42.343Z,121.28
2022-11-09T19:40:13.185Z,118.53
2022-11-09T19:42:43.595Z,107.10
2022-11-09T19:50:14.474Z,86.43
2022-11-09T19:55:14.619Z,68.65
2022-11-09T20:00:15.357Z,61.72
2022-11-09T20:02:45.713Z,63.47
2022-11-09T20:05:16.038Z,57.72
2022-11-09T20:07:46.445Z,59.03
2022-11-09T20:12:53.933Z,58.97
2022-11-09T20:15:25.082Z,60.50
2022-11-09T20:17:55.599Z,59.90
2022-11-09T20:22:55.675Z,72.73
2022-11-09T20:25:26.167Z,68.97
2022-11-09T20:30:26.808Z,77.27
2022-11-09T20:32:57.253Z,81.50
2022-11-09T20:37:57.332Z,96.80
2022-11-09T20:40:27.709Z,97.53
2022-11-09T20:42:58.225Z,107.38
2022-11-09T20:45:28.541Z,113.13
2022-11-09T20:48:10.551Z,104.97
2022-11-09T20:50:49.677Z,81.20
2022-11-09T20:53:21.228Z,78.88
2022-11-09T20:55:55.838Z,69.85
2022-11-09T20:58:27.908Z,62.13
2022-11-09T21:01:15.311Z,60.38
2022-11-09T21:03:46.462Z,57.67
2022-11-09T21:06:17.404Z,62.97
2022-11-09T21:08:52.790Z,59.35
2022-11-09T21:11:25.808Z,52.00
2022-11-09T21:13:57.318Z,51.85
2022-11-09T21:16:27.762Z,52.30
2022-11-09T21:18:58.449Z,47.10
2022-11-09T21:21:35.056Z,47.45
2022-11-09T21:24:23.592Z,47.10
2022-11-09T21:27:03.715Z,45.13
2022-11-09T21:29:43.981Z,43.40
2022-11-09T21:32:14.831Z,42.85
2022-11-09T21:34:45.375Z,40.97
2022-11-09T21:39:51.107Z,39.83
2022-11-09T21:42:21.449Z,42.40
2022-11-09T21:44:51.894Z,41.88
2022-11-09T21:49:52.814Z,41.63
2022-11-09T21:52:23.240Z,42.85
2022-11-09T21:54:53.664Z,41.35
2022-11-09T21:57:23.982Z,44.72
2022-11-09T21:59:54.320Z,50.63
2022-11-09T22:02:24.852Z,52.58
2022-11-09T22:04:55.190Z,57.22
2022-11-09T22:07:25.690Z,60.10
2022-11-09T22:12:56.476Z,58.22
2022-11-09T22:15:36.613Z,66.30
2022-11-09T22:18:07.981Z,59.92
2022-11-09T22:20:56.938Z,65.95
2022-11-09T22:23:27.431Z,62.70
2022-11-09T22:28:27.580Z,63.45
2022-11-09T22:33:27.921Z,62.47
2022-11-09T22:36:01.234Z,61.15
2022-11-09T22:38:33.482Z,56.65
2022-11-09T22:41:08.514Z,51.92
2022-11-09T22:43:40.569Z,52.90
2022-11-09T22:46:17.476Z,48.15
2022-11-09T22:48:48.168Z,49.80
2022-11-09T22:51:20.426Z,47.45
2022-11-09T22:53:52.960Z,49.90
2022-11-09T22:56:23.487Z,47.13
2022-11-09T23:03:55.671Z,42.92
2022-11-09T23:06:26.710Z,40.58
2022-11-09T23:08:57.151Z,45.30
2022-11-09T23:11:27.663Z,43.05
2022-11-09T23:16:28.740Z,39.08
2022-11-09T23:18:59.352Z,40.25
2022-11-09T23:24:05.746Z,38.28
2022-11-09T23:26:36.923Z,40.78
2022-11-09T23:29:07.971Z,44.67
2022-11-09T23:31:38.341Z,43.30
2022-11-09T23:34:10.233Z,44.88
2022-11-09T23:36:40.715Z,48.53
2022-11-09T23:39:11.223Z,43.67
2022-11-09T23:44:11.446Z,42.87
2022-11-09T23:46:41.904Z,41.67
2022-11-09T23:49:12.312Z,44.55
2022-11-09T23:51:43.246Z,46.25
2022-11-09T23:54:13.607Z,45.72
2022-11-09T23:56:44.100Z,45.80
2022-11-09T23:59:14.530Z,44.70
