createdAt,value
2022-09-11T00:06:44.991Z,7.30
2022-09-11T00:21:56.562Z,4.95
2022-09-11T00:29:32.440Z,5.72
2022-09-11T00:37:07.582Z,6.03
2022-09-11T00:45:09.829Z,7.32
2022-09-11T00:52:54.743Z,4.95
2022-09-11T01:00:28.850Z,5.07
2022-09-11T01:08:04.280Z,4.93
2022-09-11T01:15:44.906Z,5.70
2022-09-11T01:23:34.953Z,5.57
2022-09-11T01:31:12.967Z,5.78
2022-09-11T01:38:51.144Z,5.85
2022-09-11T01:46:28.601Z,7.32
2022-09-11T01:54:04.742Z,5.47
2022-09-11T02:01:45.204Z,5.22
2022-09-11T02:09:22.936Z,5.93
2022-09-11T02:17:04.570Z,6.95
2022-09-11T02:24:39.442Z,6.07
2022-09-11T02:32:14.455Z,5.60
2022-09-11T02:39:59.149Z,5.20
2022-09-11T02:47:43.502Z,5.13
2022-09-11T02:55:25.830Z,6.38
2022-09-11T03:03:00.969Z,7.70
2022-09-11T03:10:35.006Z,6.43
2022-09-11T03:18:10.617Z,4.68
2022-09-11T03:25:44.394Z,6.25
2022-09-11T03:33:19.545Z,8.27
2022-09-11T03:40:55.074Z,10.10
2022-09-11T03:48:30.390Z,11.65
2022-09-11T03:56:05.071Z,12.23
2022-09-11T04:03:40.781Z,16.55
2022-09-11T04:11:15.174Z,19.38
2022-09-11T04:18:51.457Z,19.67
2022-09-11T04:26:27.222Z,24.15
2022-09-11T04:34:03.775Z,21.58
2022-09-11T04:41:37.672Z,20.65
2022-09-11T04:49:12.915Z,18.70
2022-09-11T04:56:46.703Z,20.20
2022-09-11T05:04:26.032Z,23.27
2022-09-11T05:12:00.218Z,24.50
2022-09-11T05:19:35.533Z,26.60
2022-09-11T05:27:09.688Z,31.25
2022-09-11T05:34:44.787Z,25.00
2022-09-11T05:49:53.790Z,24.45
2022-09-11T06:05:02.456Z,23.10
2022-09-11T06:20:12.405Z,28.60
2022-09-11T06:27:46.281Z,34.92
2022-09-11T06:35:21.447Z,38.33
2022-09-11T06:42:55.625Z,39.20
2022-09-11T06:50:35.115Z,30.60
2022-09-11T06:58:10.623Z,27.60
2022-09-11T07:05:48.213Z,27.50
2022-09-11T07:13:24.437Z,29.10
2022-09-11T07:21:00.127Z,29.20
2022-09-11T07:28:33.910Z,26.83
2022-09-11T07:36:11.890Z,28.75
2022-09-11T07:43:46.633Z,18.58
2022-09-11T07:51:21.750Z,22.98
2022-09-11T08:06:33.754Z,21.73
2022-09-11T08:14:08.948Z,24.27
2022-09-11T08:21:44.387Z,21.88
2022-09-11T08:29:18.271Z,21.27
2022-09-11T08:36:53.374Z,19.80
2022-09-11T08:52:05.917Z,19.77
2022-09-11T08:59:53.726Z,24.17
2022-09-11T09:07:38.522Z,19.15
2022-09-11T09:15:39.090Z,18.97
2022-09-11T09:23:21.006Z,15.93
2022-09-11T09:30:58.055Z,13.48
2022-09-11T09:38:33.289Z,15.82
2022-09-11T09:46:19.250Z,18.05
2022-09-11T09:53:58.642Z,14.32
2022-09-11T10:01:47.088Z,11.05
2022-09-11T10:09:28.122Z,12.52
2022-09-11T10:17:03.335Z,16.52
2022-09-11T10:24:40.300Z,12.20
2022-09-11T10:32:18.710Z,12.48
2022-09-11T10:39:56.948Z,12.18
2022-09-11T10:47:33.907Z,11.27
2022-09-11T10:55:15.246Z,11.80
2022-09-11T11:02:52.502Z,11.20
2022-09-11T11:10:39.929Z,8.85
2022-09-11T11:18:24.066Z,7.75
2022-09-11T11:26:12.452Z,6.50
2022-09-11T11:34:13.810Z,7.72
2022-09-11T11:41:56.375Z,10.68
2022-09-11T11:49:42.574Z,9.48
2022-09-11T11:57:23.288Z,8.60
2022-09-11T12:05:02.651Z,10.32
2022-09-11T12:12:47.749Z,9.20
2022-09-11T12:20:39.147Z,7.97
2022-09-11T12:28:24.937Z,8.18
2022-09-11T12:36:01.263Z,7.97
2022-09-11T12:43:48.923Z,8.90
2022-09-11T12:51:26.110Z,6.20
2022-09-11T12:59:07.637Z,6.75
2022-09-11T13:06:44.339Z,9.18
2022-09-11T13:14:48.639Z,6.75
2022-09-11T13:22:25.655Z,5.55
2022-09-11T13:30:02.666Z,6.30
2022-09-11T13:37:40.344Z,5.60
2022-09-11T13:45:19.024Z,7.38
2022-09-11T13:52:55.163Z,6.15
2022-09-11T14:00:45.521Z,5.93
2022-09-11T14:08:26.265Z,5.82
2022-09-11T14:16:06.856Z,5.93
2022-09-11T14:23:45.057Z,5.72
2022-09-11T14:31:34.001Z,5.97
2022-09-11T14:39:10.436Z,5.32
2022-09-11T14:46:45.860Z,7.25
2022-09-11T14:54:22.075Z,6.28
2022-09-11T15:01:58.550Z,6.60
2022-09-11T15:09:32.348Z,5.63
2022-09-11T15:17:10.751Z,5.07
2022-09-11T15:24:44.611Z,5.65
2022-09-11T15:32:21.205Z,5.57
2022-09-11T15:39:54.991Z,6.18
2022-09-11T15:47:31.249Z,3.95
2022-09-11T15:55:06.149Z,4.85
2022-09-11T16:02:41.861Z,4.35
2022-09-11T16:10:15.483Z,5.00
2022-09-11T16:17:51.171Z,4.07
2022-09-11T16:25:27.982Z,4.82
2022-09-11T16:33:03.330Z,4.88
2022-09-11T16:40:37.362Z,3.83
2022-09-11T16:48:12.363Z,5.95
2022-09-11T17:03:22.109Z,2.65
2022-09-11T17:10:58.619Z,3.58
2022-09-11T17:18:38.460Z,3.58
2022-09-11T17:26:15.418Z,6.55
2022-09-11T17:33:52.964Z,6.45
2022-09-11T17:41:26.919Z,4.80
2022-09-11T17:49:02.260Z,3.38
2022-09-11T17:56:35.993Z,3.95
2022-09-11T18:04:12.162Z,3.60
2022-09-11T18:11:53.826Z,3.60
2022-09-11T18:19:29.157Z,4.88
2022-09-11T18:27:02.960Z,3.45
2022-09-11T18:34:38.096Z,4.25
2022-09-11T18:42:11.841Z,4.60
2022-09-11T18:49:48.995Z,5.32
2022-09-11T18:57:22.710Z,5.75
2022-09-11T19:04:57.831Z,4.43
2022-09-11T19:12:33.039Z,4.30
2022-09-11T19:20:10.226Z,3.45
2022-09-11T19:27:44.738Z,5.50
2022-09-11T19:35:20.288Z,4.10
2022-09-11T19:42:54.003Z,4.68
2022-09-11T19:50:35.921Z,4.35
2022-09-11T19:58:10.934Z,4.50
2022-09-11T20:13:20.427Z,6.03
2022-09-11T20:20:55.520Z,6.43
2022-09-11T20:36:04.378Z,5.95
2022-09-11T20:43:38.138Z,4.53
2022-09-11T20:51:14.271Z,4.45
2022-09-11T20:58:48.196Z,4.18
2022-09-11T21:06:26.059Z,3.63
2022-09-11T21:14:00.575Z,3.58
2022-09-11T21:21:37.806Z,4.30
2022-09-11T21:29:14.160Z,4.25
2022-09-11T21:36:49.467Z,4.43
2022-09-11T21:44:23.094Z,4.25
2022-09-11T21:51:58.108Z,6.65
2022-09-11T22:07:07.084Z,4.70
2022-09-11T22:14:40.950Z,5.25
2022-09-11T22:22:16.039Z,4.38
2022-09-11T22:37:24.774Z,5.85
2022-09-11T22:44:58.662Z,6.28
2022-09-11T22:52:33.933Z,4.60
2022-09-11T23:00:10.491Z,3.35
2022-09-11T23:07:45.635Z,4.00
2022-09-11T23:15:19.681Z,4.00
2022-09-11T23:22:55.555Z,4.35
2022-09-11T23:30:29.249Z,3.33
2022-09-11T23:38:04.365Z,2.80
2022-09-11T23:53:13.105Z,2.70
