createdAt,value
2019-03-05T00:00:54.812Z,6.40
2019-03-05T00:02:01.874Z,6.40
2019-03-05T00:03:08.685Z,6.50
2019-03-05T00:04:15.523Z,6.40
2019-03-05T00:05:22.949Z,6.50
2019-03-05T00:06:30.324Z,6.50
2019-03-05T00:07:37.716Z,6.50
2019-03-05T00:08:44.657Z,6.50
2019-03-05T00:09:51.407Z,6.50
2019-03-05T00:10:58.425Z,6.50
2019-03-05T00:12:06.053Z,6.50
2019-03-05T00:13:13.159Z,6.50
2019-03-05T00:14:22.046Z,6.50
2019-03-05T00:15:29.316Z,6.50
2019-03-05T00:16:35.972Z,6.50
2019-03-05T00:17:42.654Z,6.50
2019-03-05T00:18:49.398Z,6.50
2019-03-05T00:19:56.545Z,6.50
2019-03-05T00:21:03.198Z,6.50
2019-03-05T00:22:09.864Z,6.50
2019-03-05T00:23:41.825Z,6.60
2019-03-05T00:25:07.378Z,6.60
2019-03-05T00:26:14.367Z,6.60
2019-03-05T00:27:21.050Z,6.60
2019-03-05T00:28:43.360Z,6.60
2019-03-05T00:30:40.591Z,6.60
2019-03-05T00:31:47.953Z,6.60
2019-03-05T00:33:05.223Z,6.60
2019-03-05T00:34:38.168Z,6.70
2019-03-05T00:36:36.074Z,6.70
2019-03-05T00:38:29.611Z,6.70
2019-03-05T00:40:23.772Z,6.70
2019-03-05T00:41:55.255Z,6.70
2019-03-05T00:44:07.224Z,6.70
2019-03-05T00:46:35.418Z,6.70
2019-03-05T00:48:51.633Z,6.70
2019-03-05T00:50:59.038Z,6.60
2019-03-05T00:53:06.329Z,6.70
2019-03-05T00:55:17.994Z,6.70
2019-03-05T00:56:37.610Z,6.70
2019-03-05T00:58:28.837Z,6.70
2019-03-05T01:00:35.664Z,6.70
2019-03-05T01:02:42.683Z,6.70
2019-03-05T01:04:39.215Z,6.70
2019-03-05T01:06:23.634Z,6.70
2019-03-05T01:07:31.764Z,6.70
2019-03-05T01:08:38.481Z,6.70
2019-03-05T01:09:45.120Z,6.70
2019-03-05T01:10:51.812Z,6.70
2019-03-05T01:11:58.496Z,6.70
2019-03-05T01:13:05.424Z,6.70
2019-03-05T01:14:12.518Z,6.70
2019-03-05T01:15:19.887Z,6.70
2019-03-05T01:16:30.375Z,6.70
2019-03-05T01:17:37.393Z,6.70
2019-03-05T01:18:44.524Z,6.70
2019-03-05T01:19:51.779Z,6.80
2019-03-05T01:20:58.443Z,6.70
2019-03-05T01:22:05.647Z,6.80
2019-03-05T01:23:12.348Z,6.70
2019-03-05T01:24:19.573Z,6.70
2019-03-05T01:25:33.332Z,6.70
2019-03-05T01:26:39.990Z,6.70
2019-03-05T01:27:46.908Z,6.70
2019-03-05T01:28:54.070Z,6.70
2019-03-05T01:30:00.754Z,6.70
2019-03-05T01:31:33.295Z,6.70
2019-03-05T01:32:51.125Z,6.70
2019-03-05T01:34:05.689Z,6.70
2019-03-05T01:35:29.614Z,6.70
2019-03-05T01:36:39.760Z,6.70
2019-03-05T01:37:47.089Z,6.70
2019-03-05T01:39:03.333Z,6.70
2019-03-05T01:40:23.386Z,6.70
2019-03-05T01:41:30.419Z,6.70
2019-03-05T01:42:37.093Z,6.70
2019-03-05T01:43:43.793Z,6.70
2019-03-05T01:44:50.524Z,6.70
2019-03-05T01:45:57.536Z,6.70
2019-03-05T01:47:05.029Z,6.70
2019-03-05T01:48:12.106Z,6.60
2019-03-05T01:49:18.801Z,6.60
2019-03-05T01:50:25.579Z,6.60
2019-03-05T01:51:32.600Z,6.60
2019-03-05T01:52:39.440Z,6.60
2019-03-05T01:53:46.125Z,6.60
2019-03-05T01:54:52.815Z,6.60
2019-03-05T01:55:59.784Z,6.60
2019-03-05T01:57:06.480Z,6.60
2019-03-05T01:58:13.422Z,6.60
2019-03-05T01:59:20.086Z,6.60
2019-03-05T02:00:27.321Z,6.60
2019-03-05T02:01:34.803Z,6.60
2019-03-05T02:02:41.637Z,6.60
2019-03-05T02:03:48.812Z,6.60
2019-03-05T02:04:55.986Z,6.60
2019-03-05T02:06:02.997Z,6.60
2019-03-05T02:07:09.751Z,6.60
2019-03-05T02:08:16.481Z,6.50
2019-03-05T02:09:23.259Z,6.50
2019-03-05T02:10:30.404Z,6.60
2019-03-05T02:11:37.530Z,6.60
2019-03-05T02:12:44.194Z,6.50
2019-03-05T02:13:51.315Z,6.50
2019-03-05T02:14:58.027Z,6.60
2019-03-05T02:16:04.689Z,6.60
2019-03-05T02:17:11.560Z,6.50
2019-03-05T02:18:22.066Z,6.50
2019-03-05T02:19:47.562Z,6.60
2019-03-05T02:20:54.252Z,6.50
2019-03-05T02:22:01.245Z,6.50
2019-03-05T02:23:26.780Z,6.60
2019-03-05T02:25:14.791Z,6.50
2019-03-05T02:27:22.236Z,6.50
2019-03-05T02:28:46.368Z,6.50
2019-03-05T02:31:02.310Z,6.50
2019-03-05T02:33:32.995Z,6.50
2019-03-05T02:35:47.100Z,6.50
2019-03-05T02:38:05.982Z,6.40
2019-03-05T02:39:47.979Z,6.40
2019-03-05T02:41:32.700Z,6.40
2019-03-05T02:43:15.605Z,6.40
2019-03-05T02:45:10.220Z,6.40
2019-03-05T02:47:05.281Z,6.40
2019-03-05T02:49:10.968Z,6.40
2019-03-05T02:51:15.371Z,6.40
2019-03-05T02:53:05.575Z,6.40
2019-03-05T02:54:59.586Z,6.30
2019-03-05T02:56:38.725Z,6.30
2019-03-05T02:57:42.833Z,6.30
2019-03-05T02:58:46.941Z,6.30
2019-03-05T02:59:53.661Z,6.20
2019-03-05T03:01:18.367Z,6.20
2019-03-05T03:02:43.875Z,6.20
2019-03-05T03:03:53.889Z,6.10
2019-03-05T03:05:37.975Z,6.10
2019-03-05T03:06:44.646Z,6.10
2019-03-05T03:07:51.329Z,6.00
2019-03-05T03:10:09.445Z,6.00
2019-03-05T03:11:16.439Z,6.00
2019-03-05T03:12:23.235Z,6.00
2019-03-05T03:13:30.286Z,6.00
2019-03-05T03:14:36.968Z,6.00
2019-03-05T03:15:43.695Z,6.00
2019-03-05T03:16:51.031Z,6.00
2019-03-05T03:17:57.708Z,5.90
2019-03-05T03:19:04.623Z,6.00
2019-03-05T03:20:13.098Z,5.90
2019-03-05T03:21:19.938Z,5.90
2019-03-05T03:22:26.607Z,5.90
2019-03-05T03:23:33.348Z,5.90
2019-03-05T03:24:39.989Z,5.90
2019-03-05T03:25:46.639Z,5.90
2019-03-05T03:26:53.700Z,5.90
2019-03-05T03:28:00.728Z,5.90
2019-03-05T03:29:07.476Z,5.90
2019-03-05T03:30:16.890Z,5.90
2019-03-05T03:31:23.604Z,5.80
2019-03-05T03:32:30.637Z,5.90
2019-03-05T03:33:37.545Z,5.90
2019-03-05T03:34:44.295Z,5.90
2019-03-05T03:35:51.676Z,5.80
2019-03-05T03:36:58.634Z,5.90
2019-03-05T03:38:05.684Z,5.90
2019-03-05T03:39:12.480Z,5.80
2019-03-05T03:40:23.840Z,5.90
2019-03-05T03:41:31.541Z,5.80
2019-03-05T03:42:38.611Z,5.80
2019-03-05T03:43:45.288Z,5.80
2019-03-05T03:44:52.879Z,5.80
2019-03-05T03:46:00.217Z,5.90
2019-03-05T03:47:06.954Z,5.90
2019-03-05T03:48:14.092Z,5.90
2019-03-05T03:49:20.789Z,5.80
2019-03-05T03:50:27.871Z,5.80
2019-03-05T03:51:35.012Z,5.80
2019-03-05T03:52:42.350Z,5.80
2019-03-05T03:53:49.037Z,5.80
2019-03-05T03:54:55.700Z,5.80
2019-03-05T03:56:02.549Z,5.80
2019-03-05T03:57:09.604Z,5.80
2019-03-05T03:58:16.745Z,5.80
2019-03-05T03:59:24.074Z,5.80
2019-03-05T04:00:30.840Z,5.80
2019-03-05T04:01:37.531Z,5.70
2019-03-05T04:02:44.190Z,5.70
2019-03-05T04:03:50.887Z,5.70
2019-03-05T04:04:57.559Z,5.70
2019-03-05T04:06:04.315Z,5.70
2019-03-05T04:07:11.466Z,5.70
2019-03-05T04:08:18.481Z,5.70
2019-03-05T04:09:25.187Z,5.70
2019-03-05T04:10:32.231Z,5.70
2019-03-05T04:11:38.979Z,5.70
2019-03-05T04:12:46.156Z,5.70
2019-03-05T04:13:52.820Z,5.80
2019-03-05T04:14:59.814Z,5.80
2019-03-05T04:16:06.527Z,5.80
2019-03-05T04:17:13.200Z,5.80
2019-03-05T04:18:20.642Z,5.90
2019-03-05T04:19:31.061Z,5.90
2019-03-05T04:20:48.103Z,5.90
2019-03-05T04:21:54.788Z,5.90
2019-03-05T04:23:01.855Z,6.00
2019-03-05T04:24:08.628Z,5.90
2019-03-05T04:25:15.357Z,5.90
2019-03-05T04:26:22.354Z,5.90
2019-03-05T04:27:29.035Z,5.90
2019-03-05T04:28:36.439Z,6.00
2019-03-05T04:29:43.098Z,5.90
2019-03-05T04:30:50.175Z,6.00
2019-03-05T04:31:56.886Z,6.00
2019-03-05T04:33:03.654Z,6.00
2019-03-05T04:34:10.899Z,5.90
2019-03-05T04:35:17.942Z,5.90
2019-03-05T04:36:24.598Z,5.90
2019-03-05T04:37:31.654Z,5.90
2019-03-05T04:38:38.346Z,5.90
2019-03-05T04:39:45.697Z,5.80
2019-03-05T04:40:52.604Z,5.80
2019-03-05T04:41:59.348Z,5.80
2019-03-05T04:43:06.450Z,5.80
2019-03-05T04:44:15.060Z,5.80
2019-03-05T04:45:39.621Z,5.80
2019-03-05T04:46:50.251Z,5.70
2019-03-05T04:47:57.321Z,5.80
2019-03-05T04:49:32.143Z,5.70
2019-03-05T04:50:49.495Z,5.70
2019-03-05T04:51:59.304Z,5.60
2019-03-05T04:53:06.006Z,5.60
2019-03-05T04:54:12.704Z,5.50
2019-03-05T04:55:20.024Z,5.60
2019-03-05T04:56:27.262Z,5.50
2019-03-05T04:57:34.031Z,5.50
2019-03-05T04:58:41.669Z,5.50
2019-03-05T04:59:48.325Z,5.50
2019-03-05T05:00:54.963Z,5.50
2019-03-05T05:02:01.698Z,5.40
2019-03-05T05:03:08.386Z,5.40
2019-03-05T05:04:15.460Z,5.20
2019-03-05T05:05:22.545Z,5.10
2019-03-05T05:06:29.599Z,5.00
2019-03-05T05:07:36.400Z,4.90
2019-03-05T05:08:43.387Z,4.80
2019-03-05T05:09:50.046Z,4.70
2019-03-05T05:10:57.166Z,4.60
2019-03-05T05:12:03.912Z,4.40
2019-03-05T05:13:10.956Z,4.30
2019-03-05T05:14:18.424Z,4.20
2019-03-05T05:15:31.049Z,4.00
2019-03-05T05:16:38.582Z,3.90
2019-03-05T05:17:45.493Z,3.80
2019-03-05T05:18:52.330Z,3.70
2019-03-05T05:19:59.306Z,3.80
2019-03-05T05:21:06.332Z,3.70
2019-03-05T05:22:13.396Z,3.70
2019-03-05T05:23:20.584Z,3.80
2019-03-05T05:24:27.596Z,3.70
2019-03-05T05:25:34.655Z,3.60
2019-03-05T05:26:42.041Z,3.60
2019-03-05T05:27:48.714Z,3.60
2019-03-05T05:28:55.945Z,3.60
2019-03-05T05:30:02.641Z,3.70
2019-03-05T05:31:09.479Z,3.70
2019-03-05T05:32:16.545Z,3.70
2019-03-05T05:33:23.289Z,3.60
2019-03-05T05:34:30.344Z,3.60
2019-03-05T05:35:37.422Z,3.60
2019-03-05T05:36:44.781Z,3.50
2019-03-05T05:37:51.489Z,3.50
2019-03-05T05:38:58.151Z,3.50
2019-03-05T05:40:28.832Z,3.50
2019-03-05T05:41:35.845Z,3.50
2019-03-05T05:42:42.537Z,3.50
2019-03-05T05:43:49.331Z,3.50
2019-03-05T05:44:56.353Z,3.40
2019-03-05T05:46:03.734Z,3.50
2019-03-05T05:47:10.469Z,3.50
2019-03-05T05:48:17.863Z,3.50
2019-03-05T05:49:24.607Z,3.60
2019-03-05T05:50:31.313Z,3.70
2019-03-05T05:51:38.071Z,3.80
2019-03-05T05:52:45.470Z,3.80
2019-03-05T05:53:52.151Z,3.80
2019-03-05T05:54:59.270Z,3.90
2019-03-05T05:56:06.014Z,3.90
2019-03-05T05:57:13.720Z,4.00
2019-03-05T05:58:21.081Z,4.00
2019-03-05T05:59:28.196Z,4.00
2019-03-05T06:00:36.615Z,4.00
2019-03-05T06:01:43.261Z,4.00
2019-03-05T06:02:50.792Z,4.00
2019-03-05T06:03:57.461Z,4.10
2019-03-05T06:05:05.070Z,4.10
2019-03-05T06:06:11.766Z,4.10
2019-03-05T06:07:18.558Z,4.10
2019-03-05T06:08:25.388Z,4.10
2019-03-05T06:09:32.065Z,4.10
2019-03-05T06:10:39.134Z,4.10
2019-03-05T06:11:46.247Z,4.10
2019-03-05T06:12:52.983Z,4.10
2019-03-05T06:13:59.639Z,4.10
2019-03-05T06:15:07.278Z,4.10
2019-03-05T06:16:14.009Z,4.10
2019-03-05T06:17:22.022Z,4.10
2019-03-05T06:18:29.427Z,4.00
2019-03-05T06:19:36.148Z,4.00
2019-03-05T06:20:43.172Z,4.00
2019-03-05T06:21:50.133Z,4.00
2019-03-05T06:22:56.859Z,4.00
2019-03-05T06:24:04.183Z,4.00
2019-03-05T06:25:12.170Z,4.00
2019-03-05T06:26:19.301Z,4.00
2019-03-05T06:27:26.851Z,4.00
2019-03-05T06:28:33.577Z,4.00
2019-03-05T06:29:40.668Z,3.90
2019-03-05T06:30:47.344Z,3.90
2019-03-05T06:31:54.371Z,4.00
2019-03-05T06:33:01.834Z,4.00
2019-03-05T06:34:08.645Z,4.00
2019-03-05T06:35:16.285Z,4.00
2019-03-05T06:36:23.026Z,4.00
2019-03-05T06:37:30.046Z,4.00
2019-03-05T06:38:37.283Z,4.00
2019-03-05T06:39:43.981Z,4.00
2019-03-05T06:40:50.701Z,4.00
2019-03-05T06:41:58.048Z,4.00
2019-03-05T06:43:04.779Z,4.00
2019-03-05T06:44:11.513Z,4.00
2019-03-05T06:45:18.942Z,4.00
2019-03-05T06:46:26.131Z,4.00
2019-03-05T06:47:33.189Z,4.00
2019-03-05T06:48:40.280Z,4.10
2019-03-05T06:49:47.104Z,4.10
2019-03-05T06:50:54.191Z,4.10
2019-03-05T06:52:01.255Z,4.10
2019-03-05T06:53:08.459Z,4.00
2019-03-05T06:54:15.522Z,4.00
2019-03-05T06:55:22.499Z,4.00
2019-03-05T06:56:29.224Z,4.00
2019-03-05T06:57:36.034Z,4.00
2019-03-05T06:58:42.736Z,4.00
2019-03-05T06:59:49.627Z,4.00
2019-03-05T07:00:56.763Z,3.90
2019-03-05T07:02:03.969Z,3.90
2019-03-05T07:03:10.957Z,4.00
2019-03-05T07:04:17.939Z,4.00
2019-03-05T07:06:20.170Z,4.00
2019-03-05T07:07:29.917Z,4.10
2019-03-05T07:08:39.110Z,4.10
2019-03-05T07:10:34.063Z,4.10
2019-03-05T07:12:12.016Z,4.10
2019-03-05T07:13:22.125Z,4.10
2019-03-05T07:15:21.742Z,4.10
2019-03-05T07:16:40.135Z,4.10
2019-03-05T07:17:53.120Z,4.10
2019-03-05T07:19:35.508Z,4.20
2019-03-05T07:21:16.753Z,4.20
2019-03-05T07:22:45.165Z,4.20
2019-03-05T07:24:51.082Z,4.20
2019-03-05T07:25:58.053Z,4.20
2019-03-05T07:27:04.898Z,4.20
2019-03-05T07:28:11.589Z,4.30
2019-03-05T07:29:19.048Z,4.30
2019-03-05T07:30:27.669Z,4.40
2019-03-05T07:31:34.386Z,4.40
2019-03-05T07:32:41.467Z,4.50
2019-03-05T07:33:48.120Z,4.60
2019-03-05T07:34:54.847Z,4.60
2019-03-05T07:36:01.590Z,4.60
2019-03-05T07:37:11.022Z,4.60
2019-03-05T07:38:18.071Z,4.60
2019-03-05T07:39:25.620Z,4.60
2019-03-05T07:40:32.928Z,4.60
2019-03-05T07:41:39.658Z,4.60
2019-03-05T07:42:46.360Z,4.60
2019-03-05T07:43:53.084Z,4.60
2019-03-05T07:45:00.098Z,4.60
2019-03-05T07:46:07.239Z,4.60
2019-03-05T07:47:13.981Z,4.60
2019-03-05T07:48:20.975Z,4.60
2019-03-05T07:49:27.648Z,4.70
2019-03-05T07:50:34.404Z,4.70
2019-03-05T07:51:41.544Z,4.80
2019-03-05T07:52:48.272Z,4.80
2019-03-05T07:53:55.333Z,4.80
2019-03-05T07:55:12.946Z,4.90
2019-03-05T07:56:10.685Z,4.90
2019-03-05T07:57:17.411Z,5.00
2019-03-05T07:58:25.920Z,4.90
2019-03-05T07:59:32.633Z,4.90
2019-03-05T08:00:39.867Z,5.00
2019-03-05T08:01:46.811Z,5.00
2019-03-05T08:02:53.522Z,5.00
2019-03-05T08:04:00.586Z,5.00
2019-03-05T08:05:09.537Z,5.00
2019-03-05T08:06:16.450Z,5.00
2019-03-05T08:07:23.978Z,5.00
2019-03-05T08:09:42.024Z,5.00
2019-03-05T08:10:48.739Z,5.00
2019-03-05T08:11:56.035Z,5.00
2019-03-05T08:13:32.188Z,4.90
2019-03-05T08:14:53.452Z,4.90
2019-03-05T08:16:29.366Z,4.90
2019-03-05T08:17:36.466Z,4.90
2019-03-05T08:18:43.561Z,4.90
2019-03-05T08:19:51.028Z,4.90
2019-03-05T08:20:58.129Z,4.90
2019-03-05T08:22:08.685Z,4.90
2019-03-05T08:23:15.054Z,5.00
2019-03-05T08:24:22.210Z,5.10
2019-03-05T08:25:29.313Z,5.10
2019-03-05T08:26:35.987Z,5.10
2019-03-05T08:27:42.647Z,5.20
2019-03-05T08:28:49.997Z,5.20
2019-03-05T08:29:57.400Z,5.20
2019-03-05T08:31:04.168Z,5.20
2019-03-05T08:32:11.224Z,5.20
2019-03-05T08:33:18.280Z,5.30
2019-03-05T08:34:25.298Z,5.30
2019-03-05T08:35:32.096Z,5.30
2019-03-05T08:36:39.341Z,5.30
2019-03-05T08:37:46.046Z,5.40
2019-03-05T08:38:52.805Z,5.40
2019-03-05T08:39:59.493Z,5.50
2019-03-05T08:41:06.497Z,5.50
2019-03-05T08:42:13.180Z,5.60
2019-03-05T08:43:20.176Z,5.70
2019-03-05T08:44:27.215Z,5.80
2019-03-05T08:45:34.097Z,5.80
2019-03-05T08:46:41.132Z,5.90
2019-03-05T08:47:48.076Z,5.90
2019-03-05T08:48:54.833Z,5.90
2019-03-05T08:50:01.530Z,5.90
2019-03-05T08:51:08.192Z,5.90
2019-03-05T08:52:14.876Z,5.90
2019-03-05T08:53:22.116Z,5.90
2019-03-05T08:54:28.800Z,6.00
2019-03-05T08:55:35.935Z,6.10
2019-03-05T08:56:42.658Z,6.10
2019-03-05T08:57:49.366Z,6.10
2019-03-05T08:58:56.035Z,6.20
2019-03-05T09:00:02.671Z,6.20
2019-03-05T09:01:10.088Z,6.20
2019-03-05T09:02:16.740Z,6.30
2019-03-05T09:03:23.464Z,6.30
2019-03-05T09:04:30.096Z,6.30
2019-03-05T09:05:37.124Z,6.40
2019-03-05T09:06:43.850Z,6.50
2019-03-05T09:07:51.215Z,6.50
2019-03-05T09:08:57.946Z,6.60
2019-03-05T09:10:06.059Z,6.70
2019-03-05T09:11:13.054Z,6.80
2019-03-05T09:12:20.165Z,6.80
2019-03-05T09:13:32.602Z,6.80
2019-03-05T09:14:35.401Z,6.90
2019-03-05T09:15:42.089Z,6.90
2019-03-05T09:16:49.254Z,6.90
2019-03-05T09:17:56.331Z,6.90
2019-03-05T09:19:03.011Z,6.90
2019-03-05T09:20:12.661Z,6.80
2019-03-05T09:21:20.109Z,6.70
2019-03-05T09:22:26.830Z,6.70
2019-03-05T09:23:33.865Z,6.70
2019-03-05T09:24:40.917Z,6.70
2019-03-05T09:25:47.927Z,6.70
2019-03-05T09:26:55.325Z,6.70
2019-03-05T09:28:02.067Z,6.70
2019-03-05T09:29:08.775Z,6.80
2019-03-05T09:30:20.626Z,6.70
2019-03-05T09:31:27.308Z,6.70
2019-03-05T09:32:34.036Z,6.60
2019-03-05T09:33:40.681Z,6.50
2019-03-05T09:34:47.719Z,6.50
2019-03-05T09:35:54.440Z,6.40
2019-03-05T09:37:01.205Z,6.50
2019-03-05T09:38:08.074Z,6.50
2019-03-05T09:39:15.990Z,6.50
2019-03-05T09:40:24.137Z,6.50
2019-03-05T09:41:30.850Z,6.50
2019-03-05T09:42:40.229Z,6.50
2019-03-05T09:43:47.486Z,6.50
2019-03-05T09:44:54.542Z,6.50
2019-03-05T09:46:01.461Z,6.50
2019-03-05T09:47:08.775Z,6.50
2019-03-05T09:48:16.030Z,6.60
2019-03-05T09:49:23.036Z,6.60
2019-03-05T09:50:31.985Z,6.60
2019-03-05T09:51:38.394Z,6.60
2019-03-05T09:52:54.497Z,6.60
2019-03-05T09:53:54.118Z,6.60
2019-03-05T09:55:00.930Z,6.60
2019-03-05T09:56:07.842Z,6.60
2019-03-05T09:57:14.623Z,6.60
2019-03-05T09:58:21.328Z,6.70
2019-03-05T09:59:28.066Z,6.70
2019-03-05T10:00:35.223Z,6.80
2019-03-05T10:01:41.861Z,6.80
2019-03-05T10:02:48.794Z,6.70
2019-03-05T10:03:56.457Z,6.80
2019-03-05T10:05:03.194Z,6.80
2019-03-05T10:06:09.916Z,6.80
2019-03-05T10:07:19.185Z,6.80
2019-03-05T10:08:32.566Z,6.70
2019-03-05T10:09:34.079Z,6.70
2019-03-05T10:10:40.996Z,6.80
2019-03-05T10:11:47.740Z,6.80
2019-03-05T10:12:59.028Z,6.80
2019-03-05T10:14:03.374Z,6.80
2019-03-05T10:15:14.329Z,6.80
2019-03-05T10:16:22.048Z,6.80
2019-03-05T10:17:37.668Z,6.80
2019-03-05T10:18:39.308Z,6.80
2019-03-05T10:19:45.926Z,6.80
2019-03-05T10:20:52.998Z,6.80
2019-03-05T10:21:59.820Z,6.90
2019-03-05T10:23:07.126Z,6.90
2019-03-05T10:24:14.117Z,6.90
2019-03-05T10:25:22.811Z,7.00
2019-03-05T10:26:30.231Z,7.00
2019-03-05T10:27:37.296Z,7.00
2019-03-05T10:28:44.690Z,7.10
2019-03-05T10:29:52.427Z,7.00
2019-03-05T10:30:59.327Z,7.00
2019-03-05T10:32:06.165Z,7.00
2019-03-05T10:33:15.408Z,7.00
2019-03-05T10:34:22.069Z,7.00
2019-03-05T10:35:29.695Z,7.00
2019-03-05T10:36:36.469Z,6.90
2019-03-05T10:37:43.104Z,7.00
2019-03-05T10:38:57.376Z,7.10
2019-03-05T10:39:58.926Z,7.20
2019-03-05T10:41:06.067Z,7.20
2019-03-05T10:42:12.766Z,7.20
2019-03-05T10:43:19.650Z,7.20
2019-03-05T10:44:26.386Z,7.10
2019-03-05T10:45:33.503Z,7.00
2019-03-05T10:46:40.334Z,7.00
2019-03-05T10:47:48.922Z,7.00
2019-03-05T10:48:56.445Z,7.10
2019-03-05T10:50:14.834Z,7.20
2019-03-05T10:51:13.532Z,7.40
2019-03-05T10:52:20.253Z,7.50
2019-03-05T10:53:27.060Z,7.60
2019-03-05T10:54:33.733Z,7.80
2019-03-05T10:55:41.212Z,7.80
2019-03-05T10:56:48.386Z,7.90
2019-03-05T10:57:55.235Z,7.90
2019-03-05T10:59:02.210Z,7.80
2019-03-05T11:00:15.357Z,7.70
2019-03-05T11:01:22.069Z,7.60
2019-03-05T11:02:29.200Z,7.60
2019-03-05T11:03:36.256Z,7.40
2019-03-05T11:04:45.923Z,7.50
2019-03-05T11:05:52.906Z,7.60
2019-03-05T11:06:59.970Z,7.60
2019-03-05T11:08:08.048Z,7.70
2019-03-05T11:09:16.683Z,7.70
2019-03-05T11:10:24.083Z,7.70
2019-03-05T11:11:31.187Z,7.70
2019-03-05T11:12:39.260Z,7.60
2019-03-05T11:13:46.324Z,7.50
2019-03-05T11:14:53.449Z,7.40
2019-03-05T11:16:00.368Z,7.30
2019-03-05T11:17:07.083Z,7.20
2019-03-05T11:18:13.760Z,7.10
2019-03-05T11:19:20.438Z,7.10
2019-03-05T11:20:27.676Z,7.10
2019-03-05T11:21:34.936Z,7.20
2019-03-05T11:22:42.337Z,7.30
2019-03-05T11:23:49.512Z,7.50
2019-03-05T11:24:56.286Z,7.60
2019-03-05T11:26:04.170Z,7.80
2019-03-05T11:27:11.127Z,7.90
2019-03-05T11:28:18.352Z,8.00
2019-03-05T11:29:25.460Z,8.00
2019-03-05T11:30:36.349Z,7.90
2019-03-05T11:31:41.931Z,7.80
2019-03-05T11:32:49.119Z,7.70
2019-03-05T11:33:56.194Z,7.70
2019-03-05T11:35:02.875Z,7.60
2019-03-05T11:36:10.152Z,7.60
2019-03-05T11:37:17.879Z,7.60
2019-03-05T11:38:24.950Z,7.60
2019-03-05T11:39:32.666Z,7.50
2019-03-05T11:40:39.979Z,7.60
2019-03-05T11:41:46.788Z,7.50
2019-03-05T11:42:54.064Z,7.50
2019-03-05T11:44:01.013Z,7.60
2019-03-05T11:45:12.757Z,7.70
2019-03-05T11:46:19.936Z,8.00
2019-03-05T11:47:27.002Z,8.20
2019-03-05T11:48:36.098Z,8.40
2019-03-05T11:49:42.961Z,8.50
2019-03-05T11:50:51.558Z,8.70
2019-03-05T11:51:58.281Z,8.80
2019-03-05T11:53:05.654Z,8.90
2019-03-05T11:54:12.734Z,9.00
2019-03-05T11:55:20.849Z,8.90
2019-03-05T11:56:28.109Z,8.80
2019-03-05T11:57:35.320Z,8.70
2019-03-05T11:58:42.467Z,8.50
2019-03-05T11:59:49.945Z,8.40
2019-03-05T12:01:01.817Z,8.30
2019-03-05T12:02:09.939Z,8.20
2019-03-05T12:03:18.031Z,8.30
2019-03-05T12:04:25.640Z,8.30
2019-03-05T12:05:32.768Z,8.50
2019-03-05T12:06:39.488Z,8.70
2019-03-05T12:07:46.729Z,8.90
2019-03-05T12:08:53.509Z,9.10
2019-03-05T12:10:00.469Z,9.30
2019-03-05T12:11:07.378Z,9.50
2019-03-05T12:12:14.523Z,9.60
2019-03-05T12:13:21.799Z,9.70
2019-03-05T12:14:28.542Z,9.60
2019-03-05T12:15:35.796Z,9.50
2019-03-05T12:16:42.513Z,9.50
2019-03-05T12:17:49.698Z,9.50
2019-03-05T12:18:56.443Z,9.30
2019-03-05T12:20:03.240Z,9.30
2019-03-05T12:21:10.126Z,9.20
2019-03-05T12:22:17.432Z,9.10
2019-03-05T12:23:24.161Z,9.00
2019-03-05T12:24:31.312Z,9.00
2019-03-05T12:25:39.957Z,9.00
2019-03-05T12:26:47.691Z,8.90
2019-03-05T12:27:54.769Z,8.80
2019-03-05T12:29:01.535Z,8.70
2019-03-05T12:30:10.970Z,8.70
2019-03-05T12:31:18.151Z,8.60
2019-03-05T12:32:25.306Z,8.50
2019-03-05T12:33:32.682Z,8.50
2019-03-05T12:34:40.056Z,8.60
2019-03-05T12:35:47.258Z,8.70
2019-03-05T12:36:54.530Z,8.70
2019-03-05T12:38:01.263Z,8.90
2019-03-05T12:39:09.964Z,8.90
2019-03-05T12:40:17.743Z,9.00
2019-03-05T12:41:25.218Z,9.00
2019-03-05T12:42:32.812Z,9.00
2019-03-05T12:43:39.904Z,8.90
2019-03-05T12:44:48.974Z,8.80
2019-03-05T12:45:55.916Z,8.70
2019-03-05T12:47:03.355Z,8.70
2019-03-05T12:48:10.861Z,8.60
2019-03-05T12:49:17.542Z,8.60
2019-03-05T12:50:24.656Z,8.60
2019-03-05T12:51:31.703Z,8.60
2019-03-05T12:52:38.468Z,8.60
2019-03-05T12:53:45.272Z,8.50
2019-03-05T12:54:52.307Z,8.50
2019-03-05T12:55:59.085Z,8.60
2019-03-05T12:57:06.139Z,8.60
2019-03-05T12:58:13.465Z,8.80
2019-03-05T12:59:20.169Z,8.90
2019-03-05T13:00:28.839Z,9.10
2019-03-05T13:01:35.987Z,9.10
2019-03-05T13:02:42.934Z,9.20
2019-03-05T13:03:49.957Z,9.30
2019-03-05T13:04:57.126Z,9.40
2019-03-05T13:06:03.914Z,9.50
2019-03-05T13:07:14.225Z,9.60
2019-03-05T13:08:19.360Z,9.60
2019-03-05T13:09:26.445Z,9.70
2019-03-05T13:10:35.935Z,9.70
2019-03-05T13:11:42.346Z,9.50
2019-03-05T13:12:49.193Z,9.40
2019-03-05T13:14:05.961Z,9.30
2019-03-05T13:15:05.099Z,9.30
2019-03-05T13:16:13.931Z,9.20
2019-03-05T13:17:21.254Z,9.20
2019-03-05T13:18:30.958Z,9.20
2019-03-05T13:19:38.771Z,9.20
2019-03-05T13:20:46.270Z,9.20
2019-03-05T13:21:53.106Z,9.10
2019-03-05T13:23:00.423Z,9.20
2019-03-05T13:24:10.073Z,9.20
2019-03-05T13:25:17.744Z,9.30
2019-03-05T13:26:24.519Z,9.40
2019-03-05T13:27:31.604Z,9.30
2019-03-05T13:28:40.541Z,9.30
2019-03-05T13:29:47.167Z,9.20
2019-03-05T13:30:54.270Z,9.20
2019-03-05T13:32:01.479Z,9.20
2019-03-05T13:33:08.347Z,9.20
2019-03-05T13:34:17.842Z,9.30
2019-03-05T13:35:25.465Z,9.30
2019-03-05T13:36:32.943Z,9.30
2019-03-05T13:37:39.936Z,9.50
2019-03-05T13:38:47.112Z,9.50
2019-03-05T13:39:54.983Z,9.40
2019-03-05T13:41:02.426Z,9.30
2019-03-05T13:42:09.118Z,9.30
2019-03-05T13:43:17.350Z,9.30
2019-03-05T13:44:35.688Z,9.20
2019-03-05T13:45:49.207Z,9.10
2019-03-05T13:46:51.903Z,9.10
2019-03-05T13:48:10.238Z,9.00
2019-03-05T13:50:04.562Z,9.10
2019-03-05T13:51:59.638Z,9.10
2019-03-05T13:54:00.060Z,9.20
2019-03-05T13:55:50.720Z,9.40
2019-03-05T13:57:43.636Z,9.30
2019-03-05T13:59:34.949Z,9.10
2019-03-05T14:00:42.363Z,9.10
2019-03-05T14:01:49.042Z,9.00
2019-03-05T14:03:19.859Z,9.00
2019-03-05T14:05:06.555Z,8.90
2019-03-05T14:07:05.179Z,9.00
2019-03-05T14:09:03.609Z,8.90
2019-03-05T14:10:10.870Z,8.90
2019-03-05T14:11:17.610Z,9.00
2019-03-05T14:12:24.661Z,9.00
2019-03-05T14:13:31.466Z,8.90
2019-03-05T14:14:38.491Z,8.90
2019-03-05T14:15:45.894Z,8.90
2019-03-05T14:17:24.156Z,8.90
2019-03-05T14:18:31.324Z,9.00
2019-03-05T14:19:38.207Z,9.10
2019-03-05T14:20:45.111Z,9.30
2019-03-05T14:21:51.879Z,9.50
2019-03-05T14:22:59.129Z,9.70
2019-03-05T14:24:05.971Z,9.80
2019-03-05T14:25:15.291Z,9.90
2019-03-05T14:26:22.368Z,10.00
2019-03-05T14:27:29.297Z,10.00
2019-03-05T14:28:36.706Z,10.00
2019-03-05T14:29:43.501Z,9.90
2019-03-05T14:30:50.299Z,9.90
2019-03-05T14:31:57.588Z,9.80
2019-03-05T14:33:05.678Z,9.80
2019-03-05T14:34:12.401Z,9.70
2019-03-05T14:35:22.392Z,9.70
2019-03-05T14:36:29.582Z,9.70
2019-03-05T14:37:36.980Z,9.70
2019-03-05T14:38:43.731Z,9.60
2019-03-05T14:39:52.607Z,9.50
2019-03-05T14:40:59.645Z,9.60
2019-03-05T14:42:10.317Z,9.60
2019-03-05T14:43:17.041Z,9.60
2019-03-05T14:44:24.889Z,9.70
2019-03-05T14:45:35.004Z,9.70
2019-03-05T14:46:42.798Z,9.80
2019-03-05T14:47:50.167Z,10.00
2019-03-05T14:48:57.282Z,10.00
2019-03-05T14:50:04.389Z,10.10
2019-03-05T14:51:11.239Z,10.10
2019-03-05T14:52:18.039Z,10.10
2019-03-05T14:53:24.887Z,10.20
2019-03-05T14:54:32.448Z,10.30
2019-03-05T14:55:39.197Z,10.30
2019-03-05T14:56:46.315Z,10.20
2019-03-05T14:57:53.145Z,10.10
2019-03-05T14:59:00.068Z,10.00
2019-03-05T15:00:09.428Z,9.90
2019-03-05T15:01:16.854Z,10.00
2019-03-05T15:02:23.573Z,9.90
2019-03-05T15:03:30.583Z,10.00
2019-03-05T15:04:37.685Z,10.00
2019-03-05T15:05:44.402Z,9.90
2019-03-05T15:06:51.722Z,9.90
2019-03-05T15:07:58.549Z,9.90
2019-03-05T15:09:06.806Z,9.80
2019-03-05T15:10:13.536Z,9.70
2019-03-05T15:11:20.378Z,9.70
2019-03-05T15:12:27.144Z,9.70
2019-03-05T15:13:33.897Z,9.70
2019-03-05T15:14:40.587Z,9.60
2019-03-05T15:15:47.700Z,9.60
2019-03-05T15:16:54.390Z,9.60
2019-03-05T15:18:01.517Z,9.60
2019-03-05T15:19:20.630Z,9.60
2019-03-05T15:20:17.098Z,9.60
2019-03-05T15:21:23.755Z,9.70
2019-03-05T15:22:30.549Z,9.80
2019-03-05T15:23:37.412Z,9.90
2019-03-05T15:24:44.127Z,9.90
2019-03-05T15:25:50.882Z,10.00
2019-03-05T15:26:57.632Z,10.00
2019-03-05T15:28:05.599Z,10.10
2019-03-05T15:29:12.622Z,10.10
2019-03-05T15:30:21.678Z,10.10
2019-03-05T15:31:28.450Z,9.90
2019-03-05T15:32:35.399Z,9.80
2019-03-05T15:33:42.163Z,9.80
2019-03-05T15:34:49.142Z,9.80
2019-03-05T15:35:55.929Z,9.80
2019-03-05T15:37:03.088Z,9.80
2019-03-05T15:38:09.952Z,9.80
2019-03-05T15:39:17.145Z,9.90
2019-03-05T15:40:23.864Z,9.80
2019-03-05T15:41:30.580Z,9.80
2019-03-05T15:42:37.696Z,9.80
2019-03-05T15:43:44.832Z,9.80
2019-03-05T15:44:52.913Z,9.70
2019-03-05T15:45:59.786Z,9.70
2019-03-05T15:47:06.607Z,9.60