createdAt,value
2022-12-19T00:01:01.317Z,98109.03
2022-12-19T00:03:52.755Z,98090.75
2022-12-19T00:06:20.251Z,98088.00
2022-12-19T00:09:04.678Z,98075.31
2022-12-19T00:12:00.739Z,98070.16
2022-12-19T00:14:27.140Z,98069.13
2022-12-19T00:16:55.581Z,98086.38
2022-12-19T00:19:22.107Z,98088.09
2022-12-19T00:21:48.450Z,98081.91
2022-12-19T00:24:21.390Z,98076.72
2022-12-19T00:26:48.682Z,98091.28
2022-12-19T00:29:17.098Z,98105.72
2022-12-19T00:31:45.630Z,98096.31
2022-12-19T00:34:12.137Z,98098.03
2022-12-19T00:36:38.561Z,98090.97
2022-12-19T00:39:08.201Z,98087.63
2022-12-19T00:41:57.543Z,98073.13
2022-12-19T00:44:26.029Z,98067.97
2022-12-19T00:46:52.920Z,98062.19
2022-12-19T00:49:19.541Z,98064.03
2022-12-19T00:51:45.875Z,98076.72
2022-12-19T00:54:20.537Z,98068.94
2022-12-19T00:56:47.265Z,98056.31
2022-12-19T00:59:23.956Z,98052.00
2022-12-19T01:01:53.051Z,98066.69
2022-12-19T01:04:28.256Z,98053.97
2022-12-19T01:06:58.000Z,98051.28
2022-12-19T01:09:30.228Z,98050.81
2022-12-19T01:12:25.255Z,98047.50
2022-12-19T01:18:13.188Z,98046.69
2022-12-19T01:20:40.174Z,98050.31
2022-12-19T01:23:18.796Z,98050.91
2022-12-19T01:25:49.052Z,98039.16
2022-12-19T01:28:16.019Z,98025.38
2022-12-19T01:30:42.970Z,98034.63
2022-12-19T01:33:12.827Z,98037.13
2022-12-19T01:35:39.702Z,98028.63
2022-12-19T01:38:08.402Z,98026.09
2022-12-19T01:40:35.010Z,98027.72
2022-12-19T01:43:02.041Z,98027.72
2022-12-19T01:45:34.906Z,98021.94
2022-12-19T01:48:28.355Z,98005.78
2022-12-19T01:51:01.726Z,97990.59
2022-12-19T01:53:31.627Z,98013.88
2022-12-19T01:56:09.915Z,98020.84
2022-12-19T01:58:38.138Z,98047.22
2022-12-19T02:01:04.716Z,98061.59
2022-12-19T02:03:32.693Z,98046.16
2022-12-19T02:05:59.947Z,98035.94
2022-12-19T02:08:27.567Z,98029.50
2022-12-19T02:10:56.013Z,98020.28
2022-12-19T02:13:23.165Z,98002.16
2022-12-19T02:16:00.217Z,98023.66
2022-12-19T02:18:47.097Z,98033.13
2022-12-19T02:21:19.417Z,98010.53
2022-12-19T02:23:46.209Z,98005.16
2022-12-19T02:26:25.579Z,97998.84
2022-12-19T02:28:54.724Z,98000.59
2022-12-19T02:31:25.872Z,98002.34
2022-12-19T02:33:56.673Z,97998.00
2022-12-19T02:36:25.871Z,98020.34
2022-12-19T02:42:44.483Z,98023.03
2022-12-19T02:45:12.987Z,98043.44
2022-12-19T02:48:19.062Z,98043.41
2022-12-19T02:50:48.492Z,98032.13
2022-12-19T02:53:33.652Z,98037.84
2022-12-19T02:56:10.443Z,98036.19
2022-12-19T02:59:05.357Z,98035.28
2022-12-19T03:01:40.144Z,98031.69
2022-12-19T03:04:20.632Z,98035.97
2022-12-19T03:06:54.608Z,98044.38
2022-12-19T03:09:21.071Z,98059.03
2022-12-19T03:11:52.705Z,98056.84
2022-12-19T03:14:20.781Z,98068.59
2022-12-19T03:17:08.844Z,98061.53
2022-12-19T03:19:36.203Z,98058.81
2022-12-19T03:22:02.645Z,98046.09
2022-12-19T03:24:38.360Z,98033.94
2022-12-19T03:27:27.853Z,98032.19
2022-12-19T03:30:21.126Z,98027.09
2022-12-19T03:32:48.112Z,98040.38
2022-12-19T03:35:34.971Z,98042.97
2022-12-19T03:38:03.008Z,98046.50
2022-12-19T03:40:48.448Z,98040.50
2022-12-19T03:43:16.465Z,98043.00
2022-12-19T03:45:42.831Z,98035.22
2022-12-19T03:48:13.578Z,98039.53
2022-12-19T03:50:47.306Z,98046.22
2022-12-19T03:53:33.292Z,98047.22
2022-12-19T03:56:06.545Z,98053.22
2022-12-19T03:58:40.153Z,98054.78
2022-12-19T04:01:06.964Z,98037.91
2022-12-19T04:03:33.468Z,98035.84
2022-12-19T04:06:00.644Z,98034.81
2022-12-19T04:08:33.970Z,98035.69
2022-12-19T04:11:03.464Z,98046.72
2022-12-19T04:13:41.290Z,98052.50
2022-12-19T04:16:19.982Z,98046.34
2022-12-19T04:19:10.253Z,98050.59
2022-12-19T04:21:42.825Z,98034.28
2022-12-19T04:24:15.659Z,98039.66
2022-12-19T04:26:44.344Z,98037.56
2022-12-19T04:29:12.190Z,98045.00
2022-12-19T04:31:39.949Z,98041.53
2022-12-19T04:34:06.291Z,98052.28
2022-12-19T04:36:33.693Z,98043.13
2022-12-19T04:42:28.471Z,98034.78
2022-12-19T04:44:54.883Z,98036.69
2022-12-19T04:47:27.485Z,98042.50
2022-12-19T04:49:53.810Z,98025.19
2022-12-19T04:52:20.137Z,98019.50
2022-12-19T04:54:46.482Z,98070.44
2022-12-19T04:57:12.895Z,98074.84
2022-12-19T04:59:45.124Z,98051.78
2022-12-19T05:02:11.535Z,98066.91
2022-12-19T05:04:53.326Z,98069.25
2022-12-19T05:07:19.665Z,98053.72
2022-12-19T05:09:46.003Z,98064.75
2022-12-19T05:12:12.331Z,98033.78
2022-12-19T05:14:38.739Z,98023.69
2022-12-19T05:17:34.225Z,97998.69
2022-12-19T05:20:00.568Z,97968.03
2022-12-19T05:22:50.863Z,97966.09
2022-12-19T05:25:17.241Z,97965.81
2022-12-19T05:27:51.345Z,97950.59
2022-12-19T05:30:17.779Z,97976.06
2022-12-19T05:32:53.392Z,97961.56
2022-12-19T05:35:19.747Z,97977.75
2022-12-19T05:37:46.155Z,97965.06
2022-12-19T05:40:12.497Z,97943.84
2022-12-19T05:42:38.871Z,97953.50
2022-12-19T05:45:26.981Z,97960.50
2022-12-19T05:47:55.723Z,97954.06
2022-12-19T05:50:25.214Z,97973.97
2022-12-19T05:52:51.840Z,97991.59
2022-12-19T05:55:18.412Z,97983.03
2022-12-19T05:57:44.812Z,97969.19
2022-12-19T06:00:11.476Z,98008.31
2022-12-19T06:02:38.194Z,98007.25
2022-12-19T06:05:04.811Z,97999.22
2022-12-19T06:07:31.157Z,98012.97
2022-12-19T06:09:57.534Z,98015.00
2022-12-19T06:12:23.927Z,97999.56
2022-12-19T06:14:50.354Z,98003.38
2022-12-19T06:17:26.926Z,97982.00
2022-12-19T06:19:53.255Z,97995.19
2022-12-19T06:22:20.668Z,97964.47
2022-12-19T06:24:47.014Z,97988.41
2022-12-19T06:27:13.328Z,97940.00
2022-12-19T06:29:39.719Z,97969.41
2022-12-19T06:32:08.688Z,97943.72
2022-12-19T06:35:02.734Z,97960.75
2022-12-19T06:41:07.730Z,97997.31
2022-12-19T06:46:55.768Z,97995.56
2022-12-19T06:49:29.344Z,97985.84
2022-12-19T06:51:55.696Z,97997.91
2022-12-19T06:54:28.442Z,97992.53
2022-12-19T06:56:54.780Z,97994.13
2022-12-19T06:59:21.110Z,97992.91
2022-12-19T07:01:52.689Z,97992.31
2022-12-19T07:04:22.364Z,97991.31
2022-12-19T07:06:49.354Z,97979.66
2022-12-19T07:09:27.293Z,97980.44
2022-12-19T07:11:53.648Z,97996.19
2022-12-19T07:14:27.078Z,98000.63
2022-12-19T07:16:54.384Z,98019.25
2022-12-19T07:19:27.790Z,98025.97
2022-12-19T07:21:55.089Z,98015.97
2022-12-19T07:24:21.703Z,98026.78
2022-12-19T07:26:48.637Z,98021.19
2022-12-19T07:29:15.028Z,98020.34
2022-12-19T07:31:41.437Z,98016.78
2022-12-19T07:34:07.787Z,98020.06
2022-12-19T07:36:39.636Z,98012.88
2022-12-19T07:39:05.977Z,97994.53
2022-12-19T07:41:55.097Z,97994.53
2022-12-19T07:44:21.468Z,98000.97
2022-12-19T07:46:48.266Z,97995.44
2022-12-19T07:49:19.583Z,98002.81
2022-12-19T07:51:53.848Z,98001.19
2022-12-19T07:54:20.203Z,98003.03
2022-12-19T07:56:46.548Z,98001.16
2022-12-19T07:59:13.188Z,97995.03
2022-12-19T08:01:39.876Z,97997.47
2022-12-19T08:04:06.469Z,97996.78
2022-12-19T08:06:40.731Z,97984.75
2022-12-19T08:09:08.109Z,98005.31
2022-12-19T08:11:49.049Z,97995.97
2022-12-19T08:14:15.376Z,98002.19
2022-12-19T08:17:11.383Z,97992.25
2022-12-19T08:19:28.032Z,97994.41
2022-12-19T08:21:54.542Z,97991.00
2022-12-19T08:24:20.933Z,97982.41
2022-12-19T08:26:47.892Z,97969.66
2022-12-19T08:29:47.465Z,97980.47
2022-12-19T08:32:20.512Z,97967.91
2022-12-19T08:38:47.102Z,97979.94
2022-12-19T08:41:14.143Z,97984.84
2022-12-19T08:43:40.791Z,97984.25
2022-12-19T08:46:09.260Z,97989.19
2022-12-19T08:49:14.743Z,97983.91
2022-12-19T08:51:41.381Z,97971.97
2022-12-19T08:54:07.956Z,97971.00
2022-12-19T08:57:06.437Z,97970.00
2022-12-19T08:59:33.116Z,97971.31
2022-12-19T09:02:00.984Z,97972.75
2022-12-19T09:06:04.392Z,97972.38
2022-12-19T09:07:42.836Z,97965.16
2022-12-19T09:10:09.354Z,97968.84
2022-12-19T09:13:01.751Z,97967.59
2022-12-19T09:15:28.091Z,97965.47
2022-12-19T09:18:17.373Z,97963.97
2022-12-19T09:20:45.652Z,97954.94
2022-12-19T09:26:33.979Z,97944.59
2022-12-19T09:29:00.899Z,97942.53
2022-12-19T09:34:56.832Z,97936.97
2022-12-19T09:37:23.161Z,97939.53
2022-12-19T09:40:20.592Z,97951.00
2022-12-19T09:42:58.586Z,97941.72
2022-12-19T09:45:41.014Z,97938.81
2022-12-19T09:51:31.970Z,97945.22
2022-12-19T09:54:13.500Z,97941.78
2022-12-19T09:56:46.181Z,97945.56
2022-12-19T09:59:26.118Z,97952.81
2022-12-19T10:02:06.665Z,97944.34
2022-12-19T10:04:35.829Z,97943.84
2022-12-19T10:07:31.431Z,97936.44
2022-12-19T10:12:35.055Z,97937.97
2022-12-19T10:13:12.854Z,97933.13
2022-12-19T10:16:00.341Z,97933.13
2022-12-19T10:18:51.165Z,97940.13
2022-12-19T10:31:53.681Z,97922.81
2022-12-19T10:34:24.931Z,97924.41
2022-12-19T10:37:27.246Z,97930.53
2022-12-19T10:40:17.375Z,97930.94
2022-12-19T10:43:05.008Z,97930.94
2022-12-19T10:45:40.158Z,97928.97
2022-12-19T10:48:11.365Z,97928.06
2022-12-19T10:50:38.338Z,97928.69
2022-12-19T10:56:31.805Z,97918.66
2022-12-19T10:59:03.421Z,97919.88
2022-12-19T11:01:35.003Z,97909.69
2022-12-19T11:04:20.420Z,97915.38
2022-12-19T11:06:48.622Z,97915.25
2022-12-19T11:09:18.205Z,97915.50
2022-12-19T11:16:05.471Z,97900.06
2022-12-19T11:18:20.966Z,97897.91
2022-12-19T11:27:06.588Z,97889.69
2022-12-19T11:29:40.888Z,97885.19
2022-12-19T11:30:26.153Z,97870.63
2022-12-19T11:31:55.698Z,97855.84
2022-12-19T11:35:37.017Z,97844.75
2022-12-19T11:41:33.949Z,97845.75
2022-12-19T11:44:23.101Z,97846.22
2022-12-19T11:46:56.966Z,97835.50
2022-12-19T11:49:40.646Z,97834.41
2022-12-19T11:55:23.823Z,97825.81
2022-12-19T11:57:50.147Z,97834.41
2022-12-19T12:00:18.232Z,97829.66
2022-12-19T12:06:16.221Z,97807.31
2022-12-19T12:16:00.717Z,97815.06
2022-12-19T12:26:25.936Z,97813.56
2022-12-19T12:31:10.596Z,97812.25
2022-12-19T12:31:16.210Z,97813.75
2022-12-19T12:31:29.755Z,97807.56
2022-12-19T12:32:04.208Z,97811.91
2022-12-19T12:35:08.089Z,97800.47
2022-12-19T12:38:10.954Z,97814.13
2022-12-19T12:42:41.429Z,97811.44
2022-12-19T12:48:43.017Z,97812.78
2022-12-19T12:51:09.861Z,97818.34
2022-12-19T12:53:50.182Z,97821.00
2022-12-19T12:56:17.646Z,97813.31
2022-12-19T13:02:18.453Z,97803.13
2022-12-19T13:12:19.632Z,97768.94
2022-12-19T13:18:15.685Z,97745.78
2022-12-19T13:20:46.850Z,97742.09
2022-12-19T13:26:49.570Z,97742.91
2022-12-19T13:29:25.995Z,97731.03
2022-12-19T13:36:38.084Z,97731.47
2022-12-19T13:40:00.232Z,97730.84
2022-12-19T13:40:53.832Z,97734.69
2022-12-19T13:43:43.463Z,97733.63
2022-12-19T13:46:28.751Z,97745.44
2022-12-19T13:52:23.185Z,97740.03
2022-12-19T13:54:51.510Z,97748.44
2022-12-19T14:00:51.921Z,97754.63
2022-12-19T14:03:22.802Z,97750.00
2022-12-19T14:06:16.939Z,97743.44
2022-12-19T14:13:41.473Z,97748.22
2022-12-19T14:15:13.146Z,97751.97
2022-12-19T14:17:40.610Z,97765.31
2022-12-19T14:22:02.649Z,97778.50
2022-12-19T14:23:04.435Z,97769.47
2022-12-19T14:28:18.615Z,97768.72
2022-12-19T14:33:43.417Z,97759.47
2022-12-19T14:39:25.870Z,97752.34
2022-12-19T14:41:08.779Z,97748.53
2022-12-19T14:43:58.763Z,97753.09
2022-12-19T14:54:12.266Z,97758.19
2022-12-19T15:02:32.442Z,97758.47
2022-12-19T15:05:07.828Z,97757.97
2022-12-19T15:07:34.914Z,97751.16
2022-12-19T15:10:59.049Z,97744.97
2022-12-19T15:14:54.921Z,97742.22
2022-12-19T15:19:37.735Z,97724.97
2022-12-19T15:22:04.087Z,97725.31
2022-12-19T15:24:30.473Z,97731.81
2022-12-19T15:26:56.813Z,97730.06
2022-12-19T15:29:23.273Z,97735.72
2022-12-19T15:31:50.058Z,97737.47
2022-12-19T15:34:51.498Z,97742.81
2022-12-19T15:37:52.017Z,97731.88
2022-12-19T15:40:18.600Z,97731.88
2022-12-19T15:42:47.676Z,97727.63
2022-12-19T15:45:19.185Z,97725.63
2022-12-19T15:47:47.688Z,97725.53
2022-12-19T15:53:42.729Z,97718.22
2022-12-19T15:56:28.257Z,97722.38
2022-12-19T16:02:24.887Z,97729.13
2022-12-19T16:11:47.877Z,97708.31
2022-12-19T16:21:40.540Z,97690.97
2022-12-19T16:24:07.070Z,97697.56
2022-12-19T16:26:44.630Z,97692.31
2022-12-19T16:29:26.521Z,97706.66
2022-12-19T16:36:01.843Z,97715.63
2022-12-19T16:41:41.948Z,97698.66
2022-12-19T16:44:23.178Z,97701.66
2022-12-19T16:46:51.257Z,97693.81
2022-12-19T16:49:22.971Z,97689.91
2022-12-19T16:52:05.046Z,97698.81
2022-12-19T16:54:49.244Z,97694.41
2022-12-19T16:57:18.714Z,97694.00
2022-12-19T17:00:11.082Z,97689.81
2022-12-19T17:03:01.461Z,97697.22
2022-12-19T17:06:10.296Z,97689.81
2022-12-19T17:08:48.891Z,97694.66
2022-12-19T17:11:15.594Z,97703.16
2022-12-19T17:13:42.627Z,97696.47
2022-12-19T17:16:09.012Z,97682.38
2022-12-19T17:18:37.204Z,97680.84
2022-12-19T17:21:03.597Z,97685.16
2022-12-19T17:23:31.039Z,97682.56
2022-12-19T17:25:59.356Z,97678.13
2022-12-19T17:28:32.222Z,97691.97
2022-12-19T17:31:02.571Z,97687.97
2022-12-19T17:33:33.199Z,97682.72
2022-12-19T17:36:03.727Z,97671.66
2022-12-19T17:38:30.078Z,97682.00
2022-12-19T17:40:56.607Z,97677.50
2022-12-19T17:43:22.966Z,97679.00
2022-12-19T17:45:50.360Z,97678.16
2022-12-19T17:48:26.369Z,97685.50
2022-12-19T17:50:53.359Z,97680.66
2022-12-19T17:53:19.725Z,97674.81
2022-12-19T17:55:46.115Z,97677.34
2022-12-19T17:58:12.523Z,97677.66
2022-12-19T18:00:39.587Z,97674.97
2022-12-19T18:03:17.558Z,97668.16
2022-12-19T18:05:44.154Z,97673.59
2022-12-19T18:08:21.312Z,97681.56
2022-12-19T18:10:47.730Z,97675.16
2022-12-19T18:16:35.488Z,97683.00
2022-12-19T18:22:23.888Z,97666.63
2022-12-19T18:24:50.217Z,97666.78
2022-12-19T18:27:16.717Z,97667.72
2022-12-19T18:29:43.048Z,97668.50
2022-12-19T18:32:18.793Z,97664.06
2022-12-19T18:35:19.181Z,97680.47
2022-12-19T18:37:53.674Z,97669.38
2022-12-19T18:40:57.005Z,97677.97
2022-12-19T18:46:45.362Z,97686.72
2022-12-19T18:52:33.425Z,97679.41
2022-12-19T18:55:26.916Z,97686.31
2022-12-19T18:58:11.395Z,97694.41
2022-12-19T19:04:12.111Z,97716.56
2022-12-19T19:06:48.563Z,97711.31
2022-12-19T19:09:27.846Z,97710.63
2022-12-19T19:12:15.959Z,97701.81
2022-12-19T19:14:56.369Z,97704.06
2022-12-19T19:17:28.050Z,97691.91
2022-12-19T19:19:55.049Z,97702.16
2022-12-19T19:25:49.448Z,97705.81
2022-12-19T19:28:23.720Z,97698.81
2022-12-19T19:31:23.514Z,97702.56
2022-12-19T19:34:10.307Z,97713.63
2022-12-19T19:43:55.064Z,97690.47
2022-12-19T19:46:40.561Z,97689.81
2022-12-19T19:49:06.982Z,97686.50
2022-12-19T19:51:33.435Z,97690.75
2022-12-19T19:53:59.761Z,97689.88
2022-12-19T19:56:26.102Z,97688.50
2022-12-19T19:58:57.595Z,97680.31
2022-12-19T20:01:24.040Z,97680.75
2022-12-19T20:03:50.666Z,97666.28
2022-12-19T20:06:17.798Z,97657.63
2022-12-19T20:08:44.773Z,97664.63
2022-12-19T20:11:11.278Z,97656.97
2022-12-19T20:14:20.230Z,97662.06
2022-12-19T20:17:25.509Z,97674.50
2022-12-19T20:26:54.772Z,97677.56
2022-12-19T20:29:21.402Z,97674.22
2022-12-19T20:32:25.790Z,97677.84
2022-12-19T20:34:52.135Z,97672.56
2022-12-19T20:40:45.892Z,97660.75
2022-12-19T20:43:12.228Z,97654.78
2022-12-19T20:45:38.932Z,97666.91
2022-12-19T20:48:05.391Z,97667.69
2022-12-19T20:50:52.213Z,97652.22
2022-12-19T20:56:48.135Z,97649.94
2022-12-19T20:59:26.850Z,97653.59
2022-12-19T21:02:00.529Z,97650.00
2022-12-19T21:04:27.611Z,97651.88
2022-12-19T21:06:54.216Z,97650.03
2022-12-19T21:09:27.721Z,97644.88
2022-12-19T21:11:54.139Z,97644.16
2022-12-19T21:14:27.957Z,97637.69
2022-12-19T21:17:07.636Z,97640.50
2022-12-19T21:19:39.026Z,97645.88
2022-12-19T21:22:05.396Z,97642.16
2022-12-19T21:24:53.729Z,97636.84
2022-12-19T21:27:20.052Z,97634.66
2022-12-19T21:29:57.715Z,97637.16
2022-12-19T21:35:52.487Z,97632.91
2022-12-19T21:38:34.236Z,97636.50
2022-12-19T21:41:08.968Z,97628.09
2022-12-19T21:43:36.663Z,97626.69
2022-12-19T21:46:16.924Z,97633.34
2022-12-19T21:48:45.014Z,97634.34
2022-12-19T21:51:11.668Z,97640.47
2022-12-19T21:54:05.028Z,97635.63
2022-12-19T21:56:34.470Z,97635.22
2022-12-19T21:59:40.070Z,97641.41
2022-12-19T22:02:09.344Z,97646.63
2022-12-19T22:04:56.040Z,97638.41
2022-12-19T22:07:22.432Z,97640.78
2022-12-19T22:09:48.777Z,97639.97
2022-12-19T22:12:15.282Z,97648.75
2022-12-19T22:14:41.620Z,97648.31
2022-12-19T22:17:07.962Z,97645.31
2022-12-19T22:19:34.348Z,97644.66
2022-12-19T22:22:00.711Z,97634.50
2022-12-19T22:24:27.579Z,97632.84
2022-12-19T22:26:54.055Z,97629.47
2022-12-19T22:29:20.411Z,97625.84
2022-12-19T22:31:53.879Z,97619.84
2022-12-19T22:34:21.001Z,97612.34
2022-12-19T22:36:48.710Z,97615.38
2022-12-19T22:39:16.347Z,97619.84
2022-12-19T22:41:53.577Z,97636.09
2022-12-19T22:44:23.937Z,97634.81
2022-12-19T22:46:50.557Z,97633.28
2022-12-19T22:49:23.110Z,97616.69
2022-12-19T22:51:49.977Z,97619.94
2022-12-19T22:54:43.116Z,97628.34
2022-12-19T22:57:09.481Z,97628.50
2022-12-19T22:59:35.808Z,97635.34
2022-12-19T23:02:02.312Z,97633.53
2022-12-19T23:04:28.843Z,97644.97
2022-12-19T23:06:55.199Z,97638.81
2022-12-19T23:09:21.637Z,97630.31
2022-12-19T23:11:50.048Z,97629.34
2022-12-19T23:14:17.526Z,97635.34
2022-12-19T23:16:44.377Z,97631.69
2022-12-19T23:19:10.986Z,97625.03
2022-12-19T23:21:37.544Z,97619.69
2022-12-19T23:24:22.404Z,97622.78
2022-12-19T23:26:48.736Z,97626.03
2022-12-19T23:29:15.650Z,97626.44
2022-12-19T23:31:43.822Z,97635.28
2022-12-19T23:37:38.312Z,97623.53
2022-12-19T23:40:04.922Z,97633.19
2022-12-19T23:42:31.299Z,97612.69
2022-12-19T23:44:57.804Z,97607.53
2022-12-19T23:47:24.132Z,97616.19
2022-12-19T23:49:50.561Z,97613.94
2022-12-19T23:52:16.963Z,97607.69
2022-12-19T23:54:43.320Z,97606.38
2022-12-19T23:57:09.664Z,97598.88
2022-12-19T23:59:36.043Z,97608.19
