createdAt,value
2019-03-17T15:46:19.695Z,208.12
2019-03-17T15:47:13.889Z,191.25
2019-03-17T15:48:13.880Z,180.00
2019-03-17T15:49:13.857Z,168.75
2019-03-17T15:50:13.876Z,157.50
2019-03-17T15:51:20.460Z,151.88
2019-03-17T15:52:14.836Z,157.50
2019-03-17T15:53:13.843Z,163.12
2019-03-17T15:54:13.804Z,168.75
2019-03-17T15:55:13.792Z,168.75
2019-03-17T15:56:13.804Z,168.75
2019-03-17T15:57:13.796Z,157.50
2019-03-17T15:58:13.768Z,157.50
2019-03-17T15:59:13.781Z,157.50
2019-03-17T16:00:24.256Z,157.50
2019-03-17T16:01:14.726Z,163.12
2019-03-17T16:02:13.732Z,174.38
2019-03-17T16:03:13.707Z,168.75
2019-03-17T16:04:13.708Z,157.50
2019-03-17T16:05:13.706Z,151.88
2019-03-17T16:06:13.677Z,140.62
2019-03-17T16:07:13.684Z,129.38
2019-03-17T16:08:13.655Z,129.38
2019-03-17T16:09:13.672Z,123.75
2019-03-17T16:10:13.633Z,118.12
2019-03-17T16:11:13.621Z,112.50
2019-03-17T16:12:13.611Z,106.88
2019-03-17T16:13:13.603Z,118.12
2019-03-17T16:14:13.641Z,123.75
2019-03-17T16:15:13.585Z,129.38
2019-03-17T16:16:13.588Z,135.00
2019-03-17T16:17:13.574Z,129.38
2019-03-17T16:18:13.544Z,123.75
2019-03-17T16:19:13.553Z,112.50
2019-03-17T16:20:13.522Z,106.88
2019-03-17T16:21:13.545Z,106.88
2019-03-17T16:22:13.503Z,106.88
2019-03-17T16:23:13.494Z,101.25
2019-03-17T16:24:13.491Z,95.62
2019-03-17T16:25:13.472Z,95.62
2019-03-17T16:26:13.469Z,90.00
2019-03-17T16:27:15.585Z,78.75
2019-03-17T16:28:13.438Z,84.38
2019-03-17T16:29:13.469Z,84.38
2019-03-17T16:30:13.427Z,73.12
2019-03-17T16:31:13.433Z,67.50
2019-03-17T16:32:13.419Z,61.88
2019-03-17T16:33:13.384Z,67.50
2019-03-17T16:34:13.415Z,67.50
2019-03-17T16:35:13.374Z,61.88
2019-03-17T16:36:13.362Z,56.25
2019-03-17T16:37:13.369Z,50.62
2019-03-17T16:38:13.327Z,45.00
2019-03-17T16:39:13.341Z,45.00
2019-03-17T16:40:13.392Z,50.62
2019-03-17T16:41:13.330Z,50.62
2019-03-17T16:42:13.304Z,50.62
2019-03-17T16:43:13.301Z,45.00
2019-03-17T16:44:13.288Z,45.00
2019-03-17T16:45:13.272Z,45.00
2019-03-17T16:46:13.243Z,45.00
2019-03-17T16:47:13.255Z,45.00
2019-03-17T16:48:13.222Z,39.38
2019-03-17T16:49:13.224Z,39.38
2019-03-17T16:50:13.199Z,39.38
2019-03-17T16:51:13.201Z,33.75
2019-03-17T16:52:13.178Z,39.38
2019-03-17T16:53:13.199Z,39.38
2019-03-17T16:54:13.174Z,39.38
2019-03-17T16:55:13.148Z,39.38
2019-03-17T16:56:13.138Z,39.38
2019-03-17T16:57:13.147Z,33.75
2019-03-17T16:58:13.119Z,33.75
2019-03-17T16:59:13.195Z,28.12
2019-03-17T17:00:13.091Z,28.12
2019-03-17T17:01:13.155Z,28.12
2019-03-17T17:02:13.083Z,28.12
2019-03-17T17:03:13.069Z,28.12
2019-03-17T17:04:13.077Z,22.50
2019-03-17T17:05:13.036Z,28.12
2019-03-17T17:06:13.032Z,28.12
2019-03-17T17:07:13.016Z,28.12
2019-03-17T17:08:13.090Z,28.12
2019-03-17T17:09:13.137Z,28.12
2019-03-17T17:10:13.005Z,28.12
2019-03-17T17:11:13.057Z,28.12
2019-03-17T17:12:12.960Z,28.12
2019-03-17T17:13:12.952Z,28.12
2019-03-17T17:14:12.979Z,28.12
2019-03-17T17:15:12.952Z,28.12
2019-03-17T17:16:12.928Z,22.50
2019-03-17T17:17:12.907Z,22.50
2019-03-17T17:18:12.898Z,22.50
2019-03-17T17:19:12.891Z,16.88
2019-03-17T17:20:12.917Z,16.88
2019-03-17T17:21:12.875Z,16.88
2019-03-17T17:22:12.868Z,16.88
2019-03-17T17:23:12.857Z,11.25
2019-03-17T17:24:12.832Z,11.25
2019-03-17T17:25:12.858Z,11.25
2019-03-17T17:26:12.846Z,11.25
2019-03-17T17:27:12.799Z,11.25
2019-03-17T17:28:12.785Z,11.25
2019-03-17T17:29:12.780Z,11.25
2019-03-17T17:30:12.792Z,11.25
2019-03-17T17:31:12.760Z,5.62
2019-03-17T17:32:12.755Z,5.62
2019-03-17T17:33:12.731Z,5.62
2019-03-17T17:34:12.725Z,5.62
2019-03-17T17:35:12.740Z,5.62
2019-03-17T17:36:12.702Z,5.62
2019-03-17T17:37:12.714Z,5.62
2019-03-17T17:38:12.697Z,5.62
2019-03-17T17:39:12.676Z,0.00
2019-03-17T17:40:12.689Z,0.00
2019-03-17T17:41:12.647Z,0.00
2019-03-17T17:42:12.647Z,0.00
2019-03-17T17:43:12.898Z,0.00
2019-03-17T17:44:12.622Z,0.00
2019-03-17T17:45:12.642Z,0.00
2019-03-17T17:46:12.631Z,0.00
2019-03-17T17:47:12.651Z,0.00
2019-03-17T17:48:12.615Z,0.00
2019-03-17T17:49:12.629Z,0.00
2019-03-17T17:50:12.563Z,0.00
2019-03-17T17:51:12.542Z,0.00
2019-03-17T17:52:12.539Z,0.00
2019-03-17T17:53:12.525Z,0.00
2019-03-17T17:54:12.533Z,0.00
2019-03-17T17:55:12.509Z,0.00
2019-03-17T17:56:12.485Z,0.00
2019-03-17T17:57:12.493Z,0.00
2019-03-17T17:58:12.474Z,0.00
2019-03-17T17:59:12.485Z,0.00
2019-03-17T18:00:12.482Z,0.00
2019-03-17T18:01:12.431Z,0.00
2019-03-17T18:02:12.442Z,0.00
2019-03-17T18:03:12.411Z,0.00
2019-03-17T18:04:12.413Z,0.00
2019-03-17T18:05:12.394Z,0.00
2019-03-17T18:06:12.403Z,0.00
2019-03-17T18:07:12.368Z,0.00
2019-03-17T18:08:12.364Z,0.00
2019-03-17T18:09:12.357Z,0.00
2019-03-17T18:10:12.353Z,0.00
2019-03-17T18:11:12.354Z,0.00
2019-03-17T18:12:20.820Z,0.00
2019-03-17T18:13:13.323Z,0.00
2019-03-17T18:14:12.362Z,0.00
2019-03-17T18:15:12.288Z,0.00
2019-03-17T18:16:12.324Z,0.00
2019-03-17T18:17:12.290Z,0.00
2019-03-17T18:18:12.264Z,0.00
2019-03-17T18:19:12.240Z,0.00
2019-03-17T18:20:12.240Z,0.00
2019-03-17T18:21:12.286Z,0.00
2019-03-17T18:22:12.216Z,0.00
2019-03-17T18:23:17.717Z,0.00
2019-03-17T18:24:13.192Z,0.00
2019-03-17T18:25:12.185Z,0.00
2019-03-17T18:26:12.195Z,0.00
2019-03-17T18:27:12.172Z,0.00
2019-03-17T18:28:12.170Z,0.00
2019-03-17T18:29:12.150Z,0.00
2019-03-17T18:30:12.152Z,0.00
2019-03-17T18:31:12.176Z,0.00
2019-03-17T18:32:12.115Z,0.00
2019-03-17T18:33:12.132Z,0.00
2019-03-17T18:34:12.077Z,0.00
2019-03-17T18:35:12.145Z,0.00
2019-03-17T18:36:12.117Z,0.00
2019-03-17T18:37:12.060Z,0.00
2019-03-17T18:38:12.071Z,0.00
2019-03-17T18:39:12.044Z,0.00
2019-03-17T18:40:12.028Z,0.00
2019-03-17T18:41:12.050Z,0.00
2019-03-17T18:42:12.010Z,0.00
2019-03-17T18:43:11.983Z,0.00
2019-03-17T18:44:11.988Z,0.00
2019-03-17T18:45:11.959Z,0.00
2019-03-17T18:46:11.964Z,0.00
2019-03-17T18:47:11.964Z,0.00
2019-03-17T18:48:11.941Z,0.00
2019-03-17T18:49:11.928Z,0.00
2019-03-17T18:50:19.961Z,0.00
2019-03-17T18:51:12.908Z,0.00
2019-03-17T18:52:11.884Z,0.00
2019-03-17T18:53:11.873Z,0.00
2019-03-17T18:54:11.866Z,0.00
2019-03-17T18:55:11.858Z,0.00
2019-03-17T18:56:11.892Z,0.00
2019-03-17T18:57:11.830Z,0.00
2019-03-17T18:58:11.827Z,0.00
2019-03-17T18:59:11.812Z,0.00
2019-03-17T19:00:11.808Z,0.00
2019-03-17T19:01:11.803Z,0.00
2019-03-17T19:02:11.791Z,0.00
2019-03-17T19:03:11.771Z,0.00
2019-03-17T19:04:11.768Z,0.00
2019-03-17T19:05:11.745Z,0.00
2019-03-17T19:06:11.737Z,0.00
2019-03-17T19:07:11.740Z,0.00
2019-03-17T19:08:11.718Z,0.00
2019-03-17T19:09:11.707Z,0.00
2019-03-17T19:10:11.709Z,0.00
2019-03-17T19:11:11.686Z,0.00
2019-03-17T19:12:11.690Z,0.00
2019-03-17T19:13:11.671Z,0.00
2019-03-17T19:14:11.656Z,0.00
2019-03-17T19:15:11.665Z,0.00
2019-03-17T19:16:11.642Z,0.00
2019-03-17T19:17:11.638Z,0.00
2019-03-17T19:18:11.615Z,0.00
2019-03-17T19:19:11.597Z,0.00
2019-03-17T19:20:11.604Z,0.00
2019-03-17T19:21:11.578Z,0.00
2019-03-17T19:22:11.577Z,0.00
2019-03-17T19:23:11.557Z,0.00
2019-03-17T19:24:11.554Z,0.00
2019-03-17T19:25:11.542Z,0.00
2019-03-17T19:26:11.526Z,0.00
2019-03-17T19:27:11.526Z,0.00
2019-03-17T19:28:11.504Z,0.00
2019-03-17T19:29:11.526Z,0.00
2019-03-17T19:30:11.483Z,0.00
2019-03-17T19:31:11.471Z,0.00
2019-03-17T19:32:11.491Z,0.00
2019-03-17T19:33:11.456Z,0.00
2019-03-17T19:34:11.451Z,0.00
2019-03-17T19:35:11.432Z,0.00
2019-03-17T19:36:11.419Z,0.00
2019-03-17T19:37:11.424Z,0.00
2019-03-17T19:38:11.414Z,0.00
2019-03-17T19:39:11.387Z,0.00
2019-03-17T19:40:11.375Z,0.00
2019-03-17T19:41:11.375Z,0.00
2019-03-17T19:42:11.363Z,0.00
2019-03-17T19:43:11.348Z,0.00
2019-03-17T19:44:11.335Z,0.00
2019-03-17T19:45:11.326Z,0.00
2019-03-17T19:46:11.310Z,0.00
2019-03-17T19:47:11.319Z,0.00
2019-03-17T19:48:11.299Z,0.00
2019-03-17T19:49:11.291Z,0.00
2019-03-17T19:50:11.272Z,0.00
2019-03-17T19:51:11.262Z,0.00
2019-03-17T19:52:11.270Z,0.00
2019-03-17T19:53:11.247Z,0.00
2019-03-17T19:54:11.260Z,0.00
2019-03-17T19:55:11.219Z,0.00
2019-03-17T19:56:11.209Z,0.00
2019-03-17T19:57:11.212Z,0.00
2019-03-17T19:58:11.195Z,0.00
2019-03-17T19:59:11.170Z,0.00
2019-03-17T20:00:11.374Z,0.00
2019-03-17T20:01:11.152Z,0.00
2019-03-17T20:02:11.152Z,0.00
2019-03-17T20:03:11.133Z,0.00
2019-03-17T20:04:11.120Z,0.00
2019-03-17T20:05:11.109Z,0.00
2019-03-17T20:06:11.098Z,0.00
2019-03-17T20:07:11.105Z,0.00
2019-03-17T20:08:11.093Z,0.00
2019-03-17T20:09:11.068Z,0.00
2019-03-17T20:10:11.055Z,0.00
2019-03-17T20:11:11.068Z,0.00
2019-03-17T20:12:11.060Z,0.00
2019-03-17T20:13:12.201Z,0.00
2019-03-17T20:14:11.016Z,0.00
2019-03-17T20:15:11.001Z,0.00
2019-03-17T20:16:10.998Z,0.00
2019-03-17T20:17:10.991Z,0.00
2019-03-17T20:18:11.079Z,0.00
2019-03-17T20:19:10.960Z,0.00
2019-03-17T20:20:10.957Z,0.00
2019-03-17T20:21:10.938Z,0.00
2019-03-17T20:22:10.932Z,0.00
2019-03-17T20:23:10.929Z,0.00
2019-03-17T20:24:10.915Z,0.00
2019-03-17T20:25:10.899Z,0.00
2019-03-17T20:26:10.901Z,0.00
2019-03-17T20:27:10.925Z,0.00
2019-03-17T20:28:10.876Z,0.00
2019-03-17T20:29:10.860Z,0.00
2019-03-17T20:30:10.846Z,0.00
2019-03-17T20:31:10.830Z,0.00
2019-03-17T20:32:10.826Z,0.00
2019-03-17T20:33:10.826Z,0.00
2019-03-17T20:34:10.798Z,0.00
2019-03-17T20:35:10.788Z,0.00
2019-03-17T20:36:10.778Z,0.00
2019-03-17T20:37:10.774Z,0.00
2019-03-17T20:38:10.766Z,0.00
2019-03-17T20:39:10.764Z,0.00
2019-03-17T20:40:10.758Z,0.00
2019-03-17T20:41:10.733Z,0.00
2019-03-17T20:42:10.714Z,0.00
2019-03-17T20:43:24.038Z,0.00
2019-03-17T20:44:11.703Z,0.00
2019-03-17T20:45:10.686Z,0.00
2019-03-17T20:46:10.689Z,0.00
2019-03-17T20:47:10.667Z,0.00
2019-03-17T20:48:10.773Z,0.00
2019-03-17T20:49:10.670Z,0.00
2019-03-17T20:50:10.626Z,0.00
2019-03-17T20:51:10.616Z,0.00
2019-03-17T20:52:10.614Z,0.00
2019-03-17T20:53:10.608Z,0.00
2019-03-17T20:54:10.584Z,0.00
2019-03-17T20:55:10.579Z,0.00
2019-03-17T20:56:10.569Z,0.00
2019-03-17T20:57:10.556Z,0.00
2019-03-17T20:58:10.553Z,0.00
2019-03-17T20:59:10.538Z,0.00
2019-03-17T21:00:10.526Z,0.00
2019-03-17T21:01:10.513Z,0.00
2019-03-17T21:02:10.530Z,0.00
2019-03-17T21:03:10.499Z,0.00
2019-03-17T21:04:10.479Z,0.00
2019-03-17T21:05:10.474Z,0.00
2019-03-17T21:06:10.471Z,0.00
2019-03-17T21:07:10.458Z,0.00
2019-03-17T21:08:10.476Z,0.00
2019-03-17T21:09:10.425Z,0.00
2019-03-17T21:10:10.423Z,0.00
2019-03-17T21:11:10.402Z,0.00
2019-03-17T21:12:10.394Z,0.00
2019-03-17T21:13:10.401Z,0.00
2019-03-17T21:14:10.373Z,0.00
2019-03-17T21:15:10.370Z,0.00
2019-03-17T21:16:10.359Z,0.00
2019-03-17T21:17:10.359Z,0.00
2019-03-17T21:18:10.352Z,0.00
2019-03-17T21:19:10.350Z,0.00
2019-03-17T21:20:10.327Z,0.00
2019-03-17T21:21:10.304Z,0.00
2019-03-17T21:22:10.298Z,0.00
2019-03-17T21:23:10.312Z,0.00
2019-03-17T21:24:10.281Z,0.00
2019-03-17T21:25:10.255Z,0.00
2019-03-17T21:26:10.245Z,0.00
2019-03-17T21:27:10.246Z,0.00
2019-03-17T21:28:10.251Z,0.00
2019-03-17T21:29:10.215Z,0.00
2019-03-17T21:30:10.218Z,0.00
2019-03-17T21:31:10.192Z,0.00
2019-03-17T21:32:10.249Z,0.00
2019-03-17T21:33:10.178Z,0.00
2019-03-17T21:34:10.168Z,0.00
2019-03-17T21:35:10.155Z,0.00
2019-03-17T21:36:10.154Z,0.00
2019-03-17T21:37:10.126Z,0.00
2019-03-17T21:38:10.122Z,0.00
2019-03-17T21:39:10.109Z,0.00
2019-03-17T21:40:10.095Z,0.00
2019-03-17T21:41:10.093Z,0.00
2019-03-17T21:42:10.074Z,0.00
2019-03-17T21:43:10.072Z,0.00
2019-03-17T21:44:10.049Z,0.00
2019-03-17T21:45:10.043Z,0.00
2019-03-17T21:46:10.043Z,0.00
2019-03-17T21:47:10.031Z,0.00
2019-03-17T21:48:10.018Z,0.00
2019-03-17T21:49:10.007Z,0.00
2019-03-17T21:50:09.996Z,0.00
2019-03-17T21:51:09.974Z,0.00
2019-03-17T21:52:09.975Z,0.00
2019-03-17T21:53:09.965Z,0.00
2019-03-17T21:54:10.204Z,0.00
2019-03-17T21:55:09.942Z,0.00
2019-03-17T21:56:09.947Z,0.00
2019-03-17T21:57:10.087Z,0.00
2019-03-17T21:58:09.914Z,0.00
2019-03-17T21:59:10.007Z,0.00
2019-03-17T22:00:09.895Z,0.00
2019-03-17T22:01:09.871Z,0.00
2019-03-17T22:02:13.202Z,0.00
2019-03-17T22:03:09.861Z,0.00
2019-03-17T22:04:09.896Z,0.00
2019-03-17T22:05:09.830Z,0.00
2019-03-17T22:06:09.830Z,0.00
2019-03-17T22:07:09.839Z,0.00
2019-03-17T22:08:09.819Z,0.00
2019-03-17T22:09:09.831Z,0.00
2019-03-17T22:10:09.848Z,0.00
2019-03-17T22:11:09.798Z,0.00
2019-03-17T22:12:09.799Z,0.00
2019-03-17T22:13:09.739Z,0.00
2019-03-17T22:14:12.329Z,0.00
2019-03-17T22:15:09.723Z,0.00
2019-03-17T22:16:09.725Z,0.00
2019-03-17T22:17:09.706Z,0.00
2019-03-17T22:18:10.303Z,0.00
2019-03-17T22:19:09.685Z,0.00
2019-03-17T22:20:09.673Z,0.00
2019-03-17T22:21:09.660Z,0.00
2019-03-17T22:22:09.871Z,0.00
2019-03-17T22:23:09.652Z,0.00
2019-03-17T22:24:09.641Z,0.00
2019-03-17T22:25:09.612Z,0.00
2019-03-17T22:26:09.602Z,0.00
2019-03-17T22:27:09.601Z,0.00
2019-03-17T22:28:09.579Z,0.00
2019-03-17T22:29:09.594Z,0.00
2019-03-17T22:30:09.565Z,0.00
2019-03-17T22:31:09.547Z,0.00
2019-03-17T22:32:09.535Z,0.00
2019-03-17T22:33:09.531Z,0.00
2019-03-17T22:34:09.537Z,0.00
2019-03-17T22:35:09.507Z,0.00
2019-03-17T22:36:09.510Z,0.00
2019-03-17T22:37:09.487Z,0.00
2019-03-17T22:38:09.472Z,0.00
2019-03-17T22:39:11.407Z,0.00
2019-03-17T22:40:09.458Z,0.00
2019-03-17T22:41:09.464Z,0.00
2019-03-17T22:42:09.440Z,0.00
2019-03-17T22:43:09.425Z,0.00
2019-03-17T22:44:09.419Z,0.00
2019-03-17T22:45:09.411Z,0.00
2019-03-17T22:46:09.426Z,0.00
2019-03-17T22:47:09.396Z,0.00
2019-03-17T22:48:09.369Z,0.00
2019-03-17T22:49:09.398Z,0.00
2019-03-17T22:50:09.347Z,0.00
2019-03-17T22:51:09.337Z,0.00
2019-03-17T22:52:09.324Z,0.00
2019-03-17T22:53:09.313Z,0.00
2019-03-17T22:54:09.327Z,0.00
2019-03-17T22:55:09.292Z,0.00
2019-03-17T22:56:09.284Z,0.00
2019-03-17T22:57:09.277Z,0.00
2019-03-17T22:58:09.259Z,0.00
2019-03-17T22:59:09.287Z,0.00
2019-03-17T23:00:09.238Z,0.00
2019-03-17T23:01:09.229Z,0.00
2019-03-17T23:02:09.220Z,0.00
2019-03-17T23:03:09.217Z,0.00
2019-03-17T23:04:09.225Z,0.00
2019-03-17T23:05:09.199Z,0.00
2019-03-17T23:06:09.174Z,0.00
2019-03-17T23:07:09.164Z,0.00
2019-03-17T23:08:09.155Z,0.00
2019-03-17T23:09:09.199Z,0.00
2019-03-17T23:10:09.132Z,0.00
2019-03-17T23:11:09.140Z,0.00
2019-03-17T23:12:09.116Z,0.00
2019-03-17T23:13:09.124Z,0.00
2019-03-17T23:14:09.114Z,0.00
2019-03-17T23:15:09.088Z,0.00
2019-03-17T23:16:09.067Z,0.00
2019-03-17T23:17:09.062Z,0.00
2019-03-17T23:18:09.045Z,0.00
2019-03-17T23:19:09.055Z,0.00
2019-03-17T23:20:09.035Z,0.00
2019-03-17T23:21:09.021Z,0.00
2019-03-17T23:22:09.012Z,0.00
2019-03-17T23:23:08.990Z,0.00
2019-03-17T23:24:08.981Z,0.00
2019-03-17T23:25:08.979Z,0.00
2019-03-17T23:26:08.980Z,0.00
2019-03-17T23:27:08.949Z,0.00
2019-03-17T23:28:08.942Z,0.00
2019-03-17T23:29:08.936Z,0.00
2019-03-17T23:30:08.934Z,0.00
2019-03-17T23:31:08.903Z,0.00
2019-03-17T23:32:08.893Z,0.00
2019-03-17T23:33:08.883Z,0.00
2019-03-17T23:34:08.872Z,0.00
2019-03-17T23:35:08.883Z,0.00
2019-03-17T23:36:08.856Z,0.00
2019-03-17T23:37:08.838Z,0.00
2019-03-17T23:38:08.840Z,0.00
2019-03-17T23:39:08.817Z,0.00
2019-03-17T23:40:09.824Z,0.00
2019-03-17T23:41:08.800Z,0.00
2019-03-17T23:42:08.794Z,0.00
2019-03-17T23:43:08.775Z,0.00
2019-03-17T23:44:08.774Z,0.00
2019-03-17T23:45:08.765Z,0.00
2019-03-17T23:46:08.748Z,0.00
2019-03-17T23:47:08.731Z,0.00
2019-03-17T23:48:08.739Z,0.00
2019-03-17T23:49:08.710Z,0.00
2019-03-17T23:50:08.711Z,0.00
2019-03-17T23:51:08.696Z,0.00
2019-03-17T23:52:08.681Z,0.00
2019-03-17T23:53:08.668Z,0.00
2019-03-17T23:54:08.678Z,0.00
2019-03-17T23:55:08.666Z,0.00
2019-03-17T23:56:08.639Z,0.00
2019-03-17T23:57:08.633Z,0.00
2019-03-17T23:58:08.621Z,0.00
2019-03-17T23:59:08.606Z,0.00
