createdAt,value
2022-11-27T00:00:05.176Z,2.80
2022-11-27T00:02:40.937Z,2.91
2022-11-27T00:05:09.321Z,2.81
2022-11-27T00:07:36.253Z,2.94
2022-11-27T00:10:04.127Z,3.14
2022-11-27T00:12:32.769Z,3.22
2022-11-27T00:14:59.641Z,3.05
2022-11-27T00:17:26.811Z,2.99
2022-11-27T00:19:54.288Z,2.95
2022-11-27T00:22:21.372Z,3.13
2022-11-27T00:24:48.301Z,3.16
2022-11-27T00:27:15.665Z,2.91
2022-11-27T00:29:44.093Z,2.63
2022-11-27T00:32:11.602Z,2.45
2022-11-27T00:34:39.014Z,2.37
2022-11-27T00:37:06.182Z,2.37
2022-11-27T00:39:33.961Z,2.60
2022-11-27T00:42:00.857Z,2.49
2022-11-27T00:44:28.271Z,2.52
2022-11-27T00:47:00.130Z,2.61
2022-11-27T00:49:27.901Z,2.75
2022-11-27T00:51:55.758Z,2.73
2022-11-27T00:54:23.067Z,2.80
2022-11-27T00:56:50.117Z,2.61
2022-11-27T00:59:16.980Z,2.62
2022-11-27T01:01:44.267Z,2.52
2022-11-27T01:04:15.936Z,2.56
2022-11-27T01:06:44.979Z,2.37
2022-11-27T01:09:12.923Z,2.45
2022-11-27T01:11:41.075Z,2.63
2022-11-27T01:14:12.702Z,2.85
2022-11-27T01:16:43.653Z,3.03
2022-11-27T01:19:14.571Z,2.94
2022-11-27T01:21:42.202Z,2.62
2022-11-27T01:24:12.658Z,2.62
2022-11-27T01:26:40.006Z,2.73
2022-11-27T01:29:07.060Z,2.83
2022-11-27T01:31:35.498Z,2.99
2022-11-27T01:34:06.022Z,3.12
2022-11-27T01:36:35.627Z,3.24
2022-11-27T01:39:03.742Z,3.33
2022-11-27T01:41:33.481Z,3.39
2022-11-27T01:44:03.377Z,3.45
2022-11-27T01:46:37.834Z,3.49
2022-11-27T01:49:25.816Z,3.52
2022-11-27T01:52:01.150Z,3.46
2022-11-27T01:54:34.952Z,3.45
2022-11-27T01:57:10.172Z,3.40
2022-11-27T01:59:37.589Z,3.36
2022-11-27T02:02:04.448Z,3.30
2022-11-27T02:04:31.675Z,3.24
2022-11-27T02:07:00.558Z,3.19
2022-11-27T02:09:30.030Z,3.08
2022-11-27T02:12:10.031Z,3.10
2022-11-27T02:14:49.192Z,3.14
2022-11-27T02:17:26.525Z,3.16
2022-11-27T02:20:18.425Z,3.16
2022-11-27T02:23:25.609Z,3.13
2022-11-27T02:26:17.443Z,3.19
2022-11-27T02:29:08.043Z,3.18
2022-11-27T02:31:46.202Z,3.16
2022-11-27T02:34:27.722Z,3.20
2022-11-27T02:37:05.112Z,3.24
2022-11-27T02:39:40.871Z,3.25
2022-11-27T02:42:16.542Z,3.29
2022-11-27T02:44:58.376Z,3.23
2022-11-27T02:47:29.437Z,3.07
2022-11-27T02:49:58.874Z,3.01
2022-11-27T02:52:29.533Z,2.81
2022-11-27T02:55:03.300Z,2.72
2022-11-27T02:57:33.709Z,2.48
2022-11-27T03:00:03.183Z,2.29
2022-11-27T03:02:36.603Z,2.43
2022-11-27T03:05:10.604Z,2.52
2022-11-27T03:07:44.001Z,2.61
2022-11-27T03:10:24.064Z,2.69
2022-11-27T03:12:51.871Z,2.71
2022-11-27T03:15:25.481Z,2.77
2022-11-27T03:18:01.513Z,2.78
2022-11-27T03:20:37.875Z,2.75
2022-11-27T03:23:05.530Z,2.76
2022-11-27T03:25:32.680Z,2.66
2022-11-27T03:28:04.669Z,2.65
2022-11-27T03:30:33.382Z,2.61
2022-11-27T03:33:01.062Z,2.53
2022-11-27T03:35:28.746Z,2.47
2022-11-27T03:37:56.701Z,2.46
2022-11-27T03:40:39.766Z,2.42
2022-11-27T03:43:14.168Z,2.35
2022-11-27T03:45:55.852Z,2.27
2022-11-27T03:48:35.589Z,1.77
2022-11-27T03:51:17.797Z,1.81
2022-11-27T03:53:55.959Z,1.92
2022-11-27T03:56:36.007Z,1.96
2022-11-27T03:59:10.417Z,1.92
2022-11-27T04:01:40.501Z,1.92
2022-11-27T04:04:07.893Z,1.95
2022-11-27T04:06:34.858Z,1.97
2022-11-27T04:09:01.937Z,1.93
2022-11-27T04:11:28.975Z,1.99
2022-11-27T04:13:55.975Z,2.05
2022-11-27T04:16:23.269Z,2.07
2022-11-27T04:18:51.602Z,2.11
2022-11-27T04:21:18.504Z,2.11
2022-11-27T04:23:45.602Z,2.16
2022-11-27T04:26:12.963Z,2.11
2022-11-27T04:28:40.087Z,2.05
2022-11-27T04:31:06.970Z,2.00
2022-11-27T04:33:34.111Z,2.04
2022-11-27T04:36:02.236Z,2.01
2022-11-27T04:38:29.384Z,1.99
2022-11-27T04:40:56.159Z,2.00
2022-11-27T04:43:23.240Z,2.00
2022-11-27T04:45:50.249Z,2.01
2022-11-27T04:48:17.297Z,1.81
2022-11-27T04:50:44.189Z,1.56
2022-11-27T04:53:12.732Z,1.58
2022-11-27T04:55:39.589Z,1.69
2022-11-27T04:58:06.394Z,1.70
2022-11-27T05:00:33.559Z,1.43
2022-11-27T05:03:00.420Z,1.09
2022-11-27T05:05:27.405Z,0.91
2022-11-27T05:07:54.372Z,0.81
2022-11-27T05:10:22.627Z,0.72
2022-11-27T05:12:49.788Z,0.60
2022-11-27T05:15:16.824Z,0.52
2022-11-27T05:17:43.791Z,0.50
2022-11-27T05:20:12.143Z,0.43
2022-11-27T05:22:39.172Z,0.44
2022-11-27T05:25:07.188Z,0.58
2022-11-27T05:27:35.543Z,0.71
2022-11-27T05:30:02.511Z,0.87
2022-11-27T05:32:29.329Z,1.02
2022-11-27T05:34:56.227Z,1.11
2022-11-27T05:37:23.125Z,1.25
2022-11-27T05:39:50.165Z,1.36
2022-11-27T05:42:17.164Z,1.43
2022-11-27T05:44:45.555Z,1.56
2022-11-27T05:47:12.342Z,1.65
2022-11-27T05:49:39.544Z,1.71
2022-11-27T05:52:06.404Z,1.76
2022-11-27T05:54:33.566Z,1.73
2022-11-27T05:57:00.369Z,1.78
2022-11-27T05:59:27.404Z,1.77
2022-11-27T06:01:55.847Z,1.78
2022-11-27T06:04:22.689Z,1.81
2022-11-27T06:06:49.635Z,1.85
2022-11-27T06:09:16.443Z,1.91
2022-11-27T06:11:43.519Z,1.91
2022-11-27T06:14:11.417Z,1.87
2022-11-27T06:16:38.451Z,1.60
2022-11-27T06:19:08.317Z,1.49
2022-11-27T06:21:35.099Z,1.59
2022-11-27T06:24:02.041Z,1.63
2022-11-27T06:26:33.110Z,1.55
2022-11-27T06:29:01.672Z,1.29
2022-11-27T06:31:31.337Z,1.29
2022-11-27T06:33:59.517Z,1.31
2022-11-27T06:36:31.102Z,1.28
2022-11-27T06:38:58.381Z,1.15
2022-11-27T06:41:26.943Z,0.98
2022-11-27T06:43:54.874Z,0.77
2022-11-27T06:46:23.577Z,0.50
2022-11-27T06:48:53.252Z,0.39
2022-11-27T06:51:23.813Z,0.22
2022-11-27T06:53:53.807Z,0.13
2022-11-27T06:56:25.060Z,0.14
2022-11-27T06:58:53.493Z,0.08
2022-11-27T07:01:22.478Z,0.26
2022-11-27T07:03:49.447Z,0.40
2022-11-27T07:06:20.634Z,0.61
2022-11-27T07:08:48.207Z,0.74
2022-11-27T07:11:19.708Z,0.85
2022-11-27T07:13:48.871Z,0.95
2022-11-27T07:16:17.970Z,0.90
2022-11-27T07:18:48.559Z,0.63
2022-11-27T07:21:16.684Z,0.33
2022-11-27T07:23:43.855Z,0.43
2022-11-27T07:26:13.457Z,1.03
2022-11-27T07:28:43.480Z,1.62
2022-11-27T07:31:12.754Z,2.34
2022-11-27T07:33:39.623Z,2.93
2022-11-27T07:36:11.478Z,3.16
2022-11-27T07:38:38.921Z,3.29
2022-11-27T07:41:07.250Z,3.75
2022-11-27T07:43:35.871Z,4.22
2022-11-27T07:46:06.988Z,4.70
2022-11-27T07:48:34.923Z,4.81
2022-11-27T07:51:05.153Z,4.52
2022-11-27T07:53:32.113Z,4.25
2022-11-27T07:56:00.164Z,3.43
2022-11-27T07:58:27.255Z,2.48
2022-11-27T08:00:54.171Z,2.63
2022-11-27T08:03:22.899Z,2.92
2022-11-27T08:05:49.679Z,2.86
2022-11-27T08:08:16.722Z,2.82
2022-11-27T08:10:43.983Z,3.32
2022-11-27T08:13:11.410Z,4.08
2022-11-27T08:15:38.277Z,5.08
2022-11-27T08:18:05.291Z,6.16
2022-11-27T08:20:33.943Z,7.15
2022-11-27T08:23:03.017Z,7.87
2022-11-27T08:25:30.618Z,8.59
2022-11-27T08:27:58.029Z,9.08
2022-11-27T08:30:25.374Z,9.50
2022-11-27T08:32:52.779Z,10.06
2022-11-27T08:35:19.699Z,10.31
2022-11-27T08:37:48.099Z,10.76
2022-11-27T08:40:15.437Z,11.22
2022-11-27T08:42:42.265Z,11.61
2022-11-27T08:45:10.194Z,11.17
2022-11-27T08:47:37.037Z,11.30
2022-11-27T08:50:07.332Z,11.25
2022-11-27T08:52:34.245Z,11.99
2022-11-27T08:55:02.510Z,12.23
2022-11-27T08:57:29.865Z,12.51
2022-11-27T08:59:56.879Z,13.09
2022-11-27T09:02:24.015Z,13.42
2022-11-27T09:04:51.026Z,13.29
2022-11-27T09:07:18.227Z,11.35
2022-11-27T09:09:45.132Z,10.66
2022-11-27T09:12:13.378Z,10.29
2022-11-27T09:14:40.399Z,9.70
2022-11-27T09:17:07.646Z,9.47
2022-11-27T09:19:34.480Z,10.19
2022-11-27T09:22:01.490Z,8.33
2022-11-27T09:24:28.487Z,6.36
2022-11-27T09:26:55.734Z,6.16
2022-11-27T09:29:23.860Z,6.58
2022-11-27T09:31:51.416Z,7.39
2022-11-27T09:34:18.649Z,7.74
2022-11-27T09:36:45.760Z,8.27
2022-11-27T09:39:12.643Z,8.49
2022-11-27T09:41:46.237Z,9.76
2022-11-27T09:44:37.853Z,9.66
2022-11-27T09:47:15.024Z,10.93
2022-11-27T09:49:48.075Z,9.30
2022-11-27T09:52:24.199Z,7.70
2022-11-27T09:55:00.923Z,7.54
2022-11-27T09:57:32.979Z,7.33
2022-11-27T10:00:07.010Z,8.08
2022-11-27T10:02:35.451Z,9.03
2022-11-27T10:05:15.192Z,10.55
2022-11-27T10:08:17.719Z,11.37
2022-11-27T10:11:05.232Z,10.61
2022-11-27T10:13:51.073Z,11.65
2022-11-27T10:16:28.533Z,11.88
2022-11-27T10:19:03.749Z,13.20
2022-11-27T10:21:45.437Z,15.20
2022-11-27T10:24:23.575Z,15.89
2022-11-27T10:26:54.813Z,16.90
2022-11-27T10:29:36.027Z,17.61
2022-11-27T10:32:32.909Z,16.60
2022-11-27T10:35:09.811Z,16.27
2022-11-27T10:37:44.832Z,15.42
2022-11-27T10:40:23.545Z,15.56
2022-11-27T10:43:03.170Z,16.85
2022-11-27T10:45:42.614Z,16.34
2022-11-27T10:48:12.664Z,15.98
2022-11-27T10:50:40.377Z,14.81
2022-11-27T10:53:11.174Z,14.81
2022-11-27T10:56:01.292Z,16.36
2022-11-27T10:58:39.252Z,17.32
2022-11-27T11:01:09.840Z,17.09
2022-11-27T11:03:39.629Z,17.13
2022-11-27T11:06:22.323Z,17.99
2022-11-27T11:09:05.042Z,18.38
2022-11-27T11:11:32.536Z,18.49
2022-11-27T11:13:59.449Z,18.35
2022-11-27T11:16:34.484Z,18.13
2022-11-27T11:19:03.894Z,18.64
2022-11-27T11:21:35.087Z,19.27
2022-11-27T11:24:05.215Z,18.85
2022-11-27T11:26:38.060Z,19.41
2022-11-27T11:29:25.512Z,19.49
2022-11-27T11:31:55.713Z,19.47
2022-11-27T11:34:30.057Z,19.82
2022-11-27T11:37:00.241Z,19.12
2022-11-27T11:39:30.824Z,18.99
2022-11-27T11:41:58.812Z,18.46
2022-11-27T11:44:38.189Z,17.43
2022-11-27T11:47:05.856Z,16.91
2022-11-27T11:49:36.194Z,17.75
2022-11-27T11:52:19.291Z,17.77
2022-11-27T11:54:58.355Z,16.99
2022-11-27T11:58:21.941Z,16.92
2022-11-27T12:01:25.338Z,17.05
2022-11-27T12:04:07.941Z,16.27
2022-11-27T12:06:54.176Z,15.20
2022-11-27T12:09:43.512Z,15.01
2022-11-27T12:12:35.374Z,15.74
2022-11-27T12:15:12.712Z,16.11
2022-11-27T12:17:55.117Z,15.99
2022-11-27T12:20:33.634Z,17.14
2022-11-27T12:23:30.687Z,18.00
2022-11-27T12:26:14.493Z,18.04
2022-11-27T12:29:09.514Z,17.98
2022-11-27T12:32:06.567Z,15.79
2022-11-27T12:34:57.138Z,14.28
2022-11-27T12:37:46.018Z,14.65
2022-11-27T12:40:42.657Z,15.17
2022-11-27T12:43:24.299Z,16.01
2022-11-27T12:46:00.425Z,16.02
2022-11-27T12:48:36.432Z,15.31
2022-11-27T12:51:12.231Z,14.67
2022-11-27T12:53:45.306Z,14.34
2022-11-27T12:56:22.804Z,14.19
2022-11-27T12:58:58.401Z,13.82
2022-11-27T13:01:34.139Z,13.47
2022-11-27T13:04:19.241Z,13.35
2022-11-27T13:06:58.047Z,13.19
2022-11-27T13:09:39.825Z,12.96
2022-11-27T13:12:13.980Z,12.78
2022-11-27T13:14:46.523Z,12.67
2022-11-27T13:17:17.872Z,12.54
2022-11-27T13:19:49.420Z,12.47
2022-11-27T13:22:28.540Z,12.39
2022-11-27T13:24:56.498Z,12.36
2022-11-27T13:27:30.296Z,12.39
2022-11-27T13:30:02.115Z,12.37
2022-11-27T13:32:34.336Z,12.30
2022-11-27T13:35:17.463Z,12.26
2022-11-27T13:37:47.546Z,11.99
2022-11-27T13:40:24.219Z,11.74
2022-11-27T13:42:56.863Z,11.56
2022-11-27T13:45:31.925Z,11.43
2022-11-27T13:48:05.264Z,11.41
2022-11-27T13:50:44.766Z,11.32
2022-11-27T13:53:12.141Z,11.15
2022-11-27T13:55:53.236Z,10.93
2022-11-27T13:58:32.727Z,10.91
2022-11-27T14:01:13.218Z,10.86
2022-11-27T14:03:40.541Z,10.77
2022-11-27T14:06:26.682Z,10.68
2022-11-27T14:08:59.414Z,10.61
2022-11-27T14:11:49.715Z,10.42
2022-11-27T14:14:22.955Z,10.36
2022-11-27T14:16:57.310Z,10.30
2022-11-27T14:19:33.592Z,10.25
2022-11-27T14:22:01.767Z,10.17
2022-11-27T14:24:38.236Z,10.11
2022-11-27T14:27:17.548Z,9.92
2022-11-27T14:29:46.520Z,9.91
2022-11-27T14:32:16.098Z,9.90
2022-11-27T14:34:44.103Z,9.88
2022-11-27T14:37:25.368Z,9.83
2022-11-27T14:39:52.852Z,9.80
2022-11-27T14:42:28.278Z,9.79
2022-11-27T14:45:06.533Z,9.79
2022-11-27T14:47:35.243Z,9.77
2022-11-27T14:50:02.551Z,9.68
2022-11-27T14:52:29.904Z,9.62
2022-11-27T14:54:59.113Z,9.62
2022-11-27T14:57:29.051Z,9.62
2022-11-27T15:00:15.621Z,9.60
2022-11-27T15:02:43.419Z,9.52
2022-11-27T15:05:20.419Z,9.46
2022-11-27T15:07:56.579Z,9.43
2022-11-27T15:10:32.330Z,9.36
2022-11-27T15:13:02.503Z,9.27
2022-11-27T15:15:36.887Z,9.23
2022-11-27T15:18:08.759Z,9.16
2022-11-27T15:20:40.769Z,9.13
2022-11-27T15:23:19.133Z,9.08
2022-11-27T15:25:51.342Z,9.02
2022-11-27T15:28:29.826Z,8.93
2022-11-27T15:30:58.585Z,8.91
2022-11-27T15:33:28.128Z,8.87
2022-11-27T15:36:14.796Z,8.83
2022-11-27T15:38:43.874Z,8.73
2022-11-27T15:41:23.011Z,8.73
2022-11-27T15:43:51.698Z,8.68
2022-11-27T15:46:25.887Z,8.64
2022-11-27T15:48:53.175Z,8.63
2022-11-27T15:51:20.499Z,8.60
2022-11-27T15:53:47.569Z,8.54
2022-11-27T15:56:14.932Z,8.43
2022-11-27T15:58:42.589Z,8.36
2022-11-27T16:01:10.908Z,8.29
2022-11-27T16:03:39.463Z,8.22
2022-11-27T16:06:09.171Z,8.25
2022-11-27T16:08:36.193Z,8.28
2022-11-27T16:11:06.456Z,8.30
2022-11-27T16:13:34.361Z,8.09
2022-11-27T16:16:02.308Z,8.09
2022-11-27T16:18:29.954Z,8.14
2022-11-27T16:21:03.684Z,8.15
2022-11-27T16:23:30.665Z,8.26
2022-11-27T16:25:57.812Z,8.25
2022-11-27T16:28:26.707Z,8.28
2022-11-27T16:30:54.338Z,8.24
2022-11-27T16:33:21.701Z,8.25
2022-11-27T16:35:48.742Z,8.17
2022-11-27T16:38:17.917Z,8.13
2022-11-27T16:40:45.364Z,8.03
2022-11-27T16:43:13.044Z,7.99
2022-11-27T16:49:58.815Z,8.15
2022-11-27T16:52:27.260Z,8.22
2022-11-27T16:54:56.761Z,8.09
2022-11-27T16:57:23.988Z,8.03
2022-11-27T16:59:51.440Z,7.97
2022-11-27T17:02:19.919Z,8.09
2022-11-27T17:04:46.967Z,8.18
2022-11-27T17:07:14.143Z,8.18
2022-11-27T17:09:41.176Z,8.13
2022-11-27T17:12:09.738Z,8.12
2022-11-27T17:14:36.703Z,8.02
2022-11-27T17:17:04.119Z,8.03
2022-11-27T17:19:31.475Z,8.01
2022-11-27T17:21:58.660Z,7.91
2022-11-27T17:24:25.600Z,7.85
2022-11-27T17:26:53.061Z,7.81
2022-11-27T17:29:24.498Z,7.76
2022-11-27T17:31:51.639Z,7.78
2022-11-27T17:34:20.882Z,7.71
2022-11-27T17:36:48.497Z,7.60
2022-11-27T17:39:15.661Z,7.55
2022-11-27T17:41:44.282Z,7.60
2022-11-27T17:44:12.073Z,7.66
2022-11-27T17:46:40.561Z,7.63
2022-11-27T17:49:08.508Z,7.54
2022-11-27T17:51:36.610Z,7.57
2022-11-27T17:54:04.956Z,7.66
2022-11-27T17:56:33.603Z,7.51
2022-11-27T17:59:00.988Z,7.45
2022-11-27T18:01:30.821Z,7.42
2022-11-27T18:04:00.852Z,7.41
2022-11-27T18:06:32.147Z,7.31
2022-11-27T18:09:00.964Z,7.24
2022-11-27T18:11:30.810Z,7.27
2022-11-27T18:14:00.204Z,7.25
2022-11-27T18:16:33.222Z,7.26
2022-11-27T18:19:04.797Z,7.24
2022-11-27T18:21:32.272Z,7.24
2022-11-27T18:24:22.429Z,7.23
2022-11-27T18:29:35.176Z,7.21
2022-11-27T18:32:03.227Z,7.25
2022-11-27T18:34:31.847Z,7.23
2022-11-27T18:36:58.879Z,7.23
2022-11-27T18:39:51.472Z,7.15
2022-11-27T18:42:19.401Z,7.09
2022-11-27T18:44:46.691Z,7.16
2022-11-27T18:47:15.304Z,7.12
2022-11-27T18:49:47.997Z,7.04
2022-11-27T18:52:15.164Z,7.07
2022-11-27T18:54:43.769Z,6.95
2022-11-27T18:57:11.923Z,6.87
2022-11-27T18:59:39.897Z,6.83
2022-11-27T19:02:07.729Z,6.85
2022-11-27T19:04:35.705Z,6.85
2022-11-27T19:07:04.569Z,6.87
2022-11-27T19:09:31.518Z,6.90
2022-11-27T19:11:58.907Z,6.88
2022-11-27T19:14:26.356Z,6.93
2022-11-27T19:16:53.383Z,6.99
2022-11-27T19:22:09.017Z,7.01
2022-11-27T19:24:37.504Z,6.76
2022-11-27T19:27:04.707Z,6.67
2022-11-27T19:29:31.657Z,6.60
2022-11-27T19:31:58.661Z,6.58
2022-11-27T19:34:25.613Z,6.61
2022-11-27T19:36:52.455Z,6.62
2022-11-27T19:39:20.708Z,6.53
2022-11-27T19:41:48.837Z,6.52
2022-11-27T19:44:15.973Z,6.45
2022-11-27T19:46:43.435Z,6.46
2022-11-27T19:49:15.595Z,6.51
2022-11-27T19:51:43.418Z,6.52
2022-11-27T19:54:13.013Z,6.50
2022-11-27T19:56:41.992Z,6.48
2022-11-27T19:59:10.765Z,6.49
2022-11-27T20:01:40.709Z,6.53
2022-11-27T20:04:10.359Z,6.48
2022-11-27T20:06:39.398Z,6.52
2022-11-27T20:09:07.252Z,6.54
2022-11-27T20:11:35.383Z,6.56
2022-11-27T20:14:06.276Z,6.64
2022-11-27T20:16:35.599Z,6.63
2022-11-27T20:19:05.531Z,6.70
2022-11-27T20:21:34.959Z,6.73
2022-11-27T20:24:03.626Z,6.81
2022-11-27T20:26:31.090Z,6.89
2022-11-27T20:28:59.317Z,6.93
2022-11-27T20:31:31.576Z,6.94
2022-11-27T20:34:02.231Z,6.97
2022-11-27T20:36:34.552Z,6.97
2022-11-27T20:39:03.184Z,6.90
2022-11-27T20:41:30.495Z,6.91
2022-11-27T20:44:01.078Z,6.99
2022-11-27T20:46:33.242Z,6.91
2022-11-27T20:49:01.472Z,6.85
2022-11-27T20:51:32.363Z,6.79
2022-11-27T20:54:05.938Z,6.67
2022-11-27T20:56:33.942Z,6.55
2022-11-27T20:59:01.264Z,6.47
2022-11-27T21:01:33.629Z,6.40
2022-11-27T21:04:03.970Z,6.35
2022-11-27T21:06:32.676Z,6.38
2022-11-27T21:09:03.474Z,6.37
2022-11-27T21:11:32.879Z,6.37
2022-11-27T21:14:04.012Z,6.44
2022-11-27T21:16:37.710Z,6.53
2022-11-27T21:19:11.960Z,6.58
2022-11-27T21:21:39.289Z,6.71
2022-11-27T21:24:07.757Z,6.80
2022-11-27T21:26:35.061Z,6.84
2022-11-27T21:29:03.905Z,6.88
2022-11-27T21:31:37.503Z,6.86
2022-11-27T21:34:09.918Z,6.94
2022-11-27T21:36:38.812Z,6.98
2022-11-27T21:39:08.930Z,7.02
2022-11-27T21:41:36.300Z,7.03
2022-11-27T21:44:05.465Z,7.05
2022-11-27T21:46:34.916Z,6.85
2022-11-27T21:49:05.504Z,6.63
2022-11-27T21:51:32.807Z,6.47
2022-11-27T21:54:08.133Z,6.28
2022-11-27T21:56:36.597Z,6.26
2022-11-27T21:59:03.736Z,6.22
2022-11-27T22:01:30.998Z,6.15
2022-11-27T22:03:59.226Z,6.14
2022-11-27T22:06:29.259Z,6.20
2022-11-27T22:08:59.011Z,6.27
2022-11-27T22:11:29.511Z,6.29
2022-11-27T22:13:58.206Z,6.38
2022-11-27T22:16:28.874Z,6.46
2022-11-27T22:18:59.296Z,6.53
2022-11-27T22:21:27.940Z,6.60
2022-11-27T22:23:55.647Z,6.71
2022-11-27T22:26:25.605Z,6.62
2022-11-27T22:28:52.870Z,6.59
2022-11-27T22:31:23.740Z,6.48
2022-11-27T22:33:51.500Z,6.49
2022-11-27T22:36:23.309Z,6.58
2022-11-27T22:38:53.997Z,6.54
2022-11-27T22:41:25.590Z,6.54
2022-11-27T22:43:53.408Z,6.40
2022-11-27T22:46:24.846Z,6.30
2022-11-27T22:48:53.880Z,6.24
2022-11-27T22:51:25.328Z,6.20
2022-11-27T22:53:52.341Z,6.14
2022-11-27T22:56:19.395Z,6.07
2022-11-27T22:58:47.792Z,6.09
2022-11-27T23:01:17.628Z,6.07
2022-11-27T23:03:45.459Z,6.07
2022-11-27T23:06:14.318Z,6.07
2022-11-27T23:08:45.190Z,6.12
2022-11-27T23:11:17.286Z,6.13
2022-11-27T23:13:49.462Z,6.13
2022-11-27T23:16:18.078Z,6.18
2022-11-27T23:18:45.669Z,6.24
2022-11-27T23:21:16.125Z,6.30
2022-11-27T23:23:45.680Z,6.34
2022-11-27T23:26:18.187Z,6.31
2022-11-27T23:28:47.082Z,6.34
2022-11-27T23:31:33.174Z,6.40
2022-11-27T23:34:02.553Z,6.47
2022-11-27T23:36:31.048Z,6.55
2022-11-27T23:39:01.371Z,6.63
2022-11-27T23:41:28.739Z,6.68
2022-11-27T23:43:56.311Z,6.65
2022-11-27T23:46:28.149Z,6.69
2022-11-27T23:48:57.862Z,6.69
2022-11-27T23:51:27.676Z,6.71
2022-11-27T23:53:55.401Z,6.71
2022-11-27T23:56:26.413Z,6.66
2022-11-27T23:58:55.358Z,6.67
