createdAt,value
2022-10-18T00:02:05.421Z,46.04
2022-10-18T00:04:32.290Z,45.89
2022-10-18T00:06:59.402Z,45.72
2022-10-18T00:09:27.680Z,45.82
2022-10-18T00:11:55.394Z,45.96
2022-10-18T00:14:22.295Z,46.12
2022-10-18T00:16:49.147Z,46.03
2022-10-18T00:19:16.117Z,45.93
2022-10-18T00:24:14.863Z,45.94
2022-10-18T00:26:41.691Z,45.96
2022-10-18T00:29:12.902Z,46.05
2022-10-18T00:31:39.763Z,46.02
2022-10-18T00:34:09.706Z,46.13
2022-10-18T00:36:36.628Z,46.13
2022-10-18T00:39:04.803Z,46.14
2022-10-18T00:41:33.378Z,46.10
2022-10-18T00:44:07.074Z,46.21
2022-10-18T00:46:38.350Z,46.21
2022-10-18T00:49:09.430Z,46.17
2022-10-18T00:51:47.584Z,46.14
2022-10-18T00:54:14.529Z,46.16
2022-10-18T00:56:41.376Z,46.37
2022-10-18T00:59:08.265Z,46.14
2022-10-18T01:01:35.208Z,46.23
2022-10-18T01:04:02.113Z,46.24
2022-10-18T01:06:28.953Z,46.32
2022-10-18T01:08:58.768Z,46.49
2022-10-18T01:11:32.307Z,46.29
2022-10-18T01:14:02.297Z,46.38
2022-10-18T01:16:47.036Z,46.50
2022-10-18T01:19:42.640Z,46.60
2022-10-18T01:22:11.564Z,46.52
2022-10-18T01:24:46.107Z,46.44
2022-10-18T01:27:31.644Z,46.36
2022-10-18T01:30:04.028Z,46.43
2022-10-18T01:32:35.005Z,46.58
2022-10-18T01:35:04.053Z,46.67
2022-10-18T01:37:31.145Z,46.59
2022-10-18T01:39:58.386Z,46.49
2022-10-18T01:42:25.431Z,46.34
2022-10-18T01:44:52.529Z,46.49
2022-10-18T01:47:19.524Z,46.53
2022-10-18T01:49:46.452Z,46.61
2022-10-18T01:52:14.362Z,46.28
2022-10-18T01:54:49.072Z,46.36
2022-10-18T01:57:35.652Z,46.34
2022-10-18T02:00:05.488Z,46.60
2022-10-18T02:02:43.143Z,46.41
2022-10-18T02:05:28.287Z,46.71
2022-10-18T02:08:32.498Z,46.63
2022-10-18T02:11:28.337Z,46.31
2022-10-18T02:14:00.506Z,46.43
2022-10-18T02:16:35.558Z,46.27
2022-10-18T02:19:11.028Z,45.97
2022-10-18T02:21:38.416Z,45.72
2022-10-18T02:24:05.530Z,45.49
2022-10-18T02:26:32.336Z,45.24
2022-10-18T02:28:59.234Z,45.07
2022-10-18T02:31:49.706Z,44.66
2022-10-18T02:34:39.607Z,44.46
2022-10-18T02:37:06.422Z,44.45
2022-10-18T02:39:38.300Z,44.27
2022-10-18T02:42:08.978Z,44.12
2022-10-18T02:44:35.942Z,43.82
2022-10-18T02:47:02.850Z,43.56
2022-10-18T02:49:29.875Z,43.47
2022-10-18T02:51:56.779Z,43.28
2022-10-18T02:54:23.847Z,43.52
2022-10-18T02:56:50.794Z,43.07
2022-10-18T02:59:17.643Z,42.99
2022-10-18T03:01:44.503Z,42.71
2022-10-18T03:04:11.345Z,42.51
2022-10-18T03:06:38.208Z,42.34
2022-10-18T03:09:05.360Z,42.32
2022-10-18T03:11:32.454Z,42.13
2022-10-18T03:13:59.299Z,41.98
2022-10-18T03:16:26.139Z,41.90
2022-10-18T03:18:52.997Z,41.78
2022-10-18T03:21:19.806Z,41.64
2022-10-18T03:23:46.637Z,41.55
2022-10-18T03:26:13.672Z,41.52
2022-10-18T03:28:40.643Z,41.38
2022-10-18T03:31:07.461Z,41.16
2022-10-18T03:33:34.361Z,41.26
2022-10-18T03:36:01.250Z,41.02
2022-10-18T03:38:28.210Z,41.13
2022-10-18T03:40:55.133Z,41.18
2022-10-18T03:43:22.159Z,40.78
2022-10-18T03:45:48.984Z,40.57
2022-10-18T03:48:15.914Z,40.62
2022-10-18T03:50:43.447Z,40.74
2022-10-18T03:53:10.529Z,39.57
2022-10-18T03:55:37.767Z,38.73
2022-10-18T03:58:05.044Z,39.26
2022-10-18T04:00:32.211Z,39.36
2022-10-18T04:02:59.164Z,39.49
2022-10-18T04:05:28.284Z,39.33
2022-10-18T04:07:55.278Z,39.18
2022-10-18T04:10:22.370Z,39.34
2022-10-18T04:12:49.456Z,39.43
2022-10-18T04:15:16.623Z,39.37
2022-10-18T04:17:43.599Z,39.48
2022-10-18T04:20:11.041Z,39.65
2022-10-18T04:22:38.073Z,39.57
2022-10-18T04:25:05.589Z,39.90
2022-10-18T04:27:32.797Z,39.76
2022-10-18T04:30:00.037Z,39.79
2022-10-18T04:32:29.142Z,39.83
2022-10-18T04:34:56.109Z,39.86
2022-10-18T04:37:23.306Z,40.05
2022-10-18T04:39:53.454Z,40.24
2022-10-18T04:42:21.682Z,40.30
2022-10-18T04:44:48.969Z,40.59
2022-10-18T04:47:16.481Z,40.25
2022-10-18T04:49:43.440Z,40.49
2022-10-18T04:52:10.588Z,40.34
2022-10-18T04:54:37.686Z,40.75
2022-10-18T04:57:04.821Z,40.66
2022-10-18T04:59:31.840Z,40.63
2022-10-18T05:01:59.295Z,40.63
2022-10-18T05:04:26.429Z,40.54
2022-10-18T05:06:53.370Z,40.70
2022-10-18T05:09:22.470Z,40.75
2022-10-18T05:11:49.440Z,40.92
2022-10-18T05:14:16.647Z,40.70
2022-10-18T05:16:43.641Z,40.90
2022-10-18T05:19:10.686Z,40.91
2022-10-18T05:21:37.587Z,40.94
2022-10-18T05:24:04.668Z,40.90
2022-10-18T05:26:31.563Z,41.22
2022-10-18T05:28:58.710Z,40.79
2022-10-18T05:31:25.900Z,40.70
2022-10-18T05:33:52.846Z,40.89
2022-10-18T05:36:19.891Z,40.85
2022-10-18T05:38:48.437Z,40.83
2022-10-18T05:41:15.447Z,40.82
2022-10-18T05:43:42.469Z,39.57
2022-10-18T05:46:14.526Z,39.90
2022-10-18T05:48:49.079Z,39.59
2022-10-18T05:51:16.145Z,39.87
2022-10-18T05:53:43.085Z,39.68
2022-10-18T05:56:12.073Z,39.76
2022-10-18T05:58:39.683Z,39.86
2022-10-18T06:01:06.919Z,40.06
2022-10-18T06:03:34.141Z,39.87
2022-10-18T06:06:02.041Z,40.20
2022-10-18T06:08:29.431Z,39.81
2022-10-18T06:10:56.596Z,39.72
2022-10-18T06:13:23.743Z,39.90
2022-10-18T06:15:50.824Z,40.00
2022-10-18T06:18:17.763Z,40.00
2022-10-18T06:20:44.767Z,40.04
2022-10-18T06:23:11.841Z,40.17
2022-10-18T06:25:38.794Z,40.11
2022-10-18T06:28:07.952Z,40.36
2022-10-18T06:30:37.311Z,40.42
2022-10-18T06:33:04.268Z,40.39
2022-10-18T06:35:31.250Z,40.57
2022-10-18T06:37:58.116Z,40.56
2022-10-18T06:40:25.105Z,40.77
2022-10-18T06:43:00.119Z,40.12
2022-10-18T06:45:27.290Z,39.06
2022-10-18T06:47:54.215Z,38.45
2022-10-18T06:50:21.276Z,38.55
2022-10-18T06:52:49.576Z,38.61
2022-10-18T06:55:16.592Z,38.84
2022-10-18T06:57:43.476Z,38.67
2022-10-18T07:00:11.070Z,38.91
2022-10-18T07:02:41.299Z,38.94
2022-10-18T07:05:09.207Z,38.93
2022-10-18T07:07:36.331Z,39.06
2022-10-18T07:10:04.073Z,38.96
2022-10-18T07:12:31.531Z,39.01
2022-10-18T07:14:58.468Z,38.81
2022-10-18T07:17:26.158Z,39.45
2022-10-18T07:19:53.068Z,40.08
2022-10-18T07:22:20.075Z,39.75
2022-10-18T07:24:47.003Z,40.01
2022-10-18T07:27:13.938Z,40.01
2022-10-18T07:29:41.103Z,40.10
2022-10-18T07:32:08.272Z,40.03
2022-10-18T07:34:35.261Z,40.26
2022-10-18T07:37:02.343Z,40.19
2022-10-18T07:39:29.276Z,40.32
2022-10-18T07:41:56.205Z,40.08
2022-10-18T07:44:23.218Z,40.31
2022-10-18T07:46:50.155Z,40.33
2022-10-18T07:49:17.183Z,40.29
2022-10-18T07:51:44.082Z,40.45
2022-10-18T07:54:11.197Z,40.49
2022-10-18T07:56:38.204Z,40.66
2022-10-18T07:59:05.201Z,40.53
2022-10-18T08:01:32.250Z,40.53
2022-10-18T08:04:06.070Z,40.06
2022-10-18T08:06:34.214Z,40.03
2022-10-18T08:09:01.202Z,39.92
2022-10-18T08:11:28.184Z,40.07
2022-10-18T08:13:55.234Z,41.04
2022-10-18T08:16:23.754Z,40.85
2022-10-18T08:18:50.827Z,40.72
2022-10-18T08:21:18.468Z,40.68
2022-10-18T08:23:45.439Z,40.61
2022-10-18T08:26:17.626Z,40.68
2022-10-18T08:28:53.578Z,40.69
2022-10-18T08:31:25.679Z,40.70
2022-10-18T08:33:54.776Z,40.55
2022-10-18T08:36:21.664Z,40.54
2022-10-18T08:38:49.405Z,40.62
2022-10-18T08:41:19.014Z,40.32
2022-10-18T08:44:07.673Z,40.76
2022-10-18T08:46:35.634Z,40.64
2022-10-18T08:49:04.558Z,40.58
2022-10-18T08:51:34.558Z,40.63
2022-10-18T08:54:04.670Z,40.49
2022-10-18T08:56:31.618Z,40.34
2022-10-18T08:58:58.548Z,40.62
2022-10-18T09:01:59.722Z,40.24
2022-10-18T09:04:48.729Z,40.52
2022-10-18T09:07:18.465Z,40.32
2022-10-18T09:10:01.920Z,40.22
2022-10-18T09:13:06.348Z,40.19
2022-10-18T09:15:59.960Z,40.35
2022-10-18T09:18:55.501Z,40.25
2022-10-18T09:21:44.508Z,39.91
2022-10-18T09:24:18.649Z,40.09
2022-10-18T09:26:47.439Z,40.15
2022-10-18T09:29:32.803Z,40.33
2022-10-18T09:32:25.608Z,40.22
2022-10-18T09:34:57.777Z,39.41
2022-10-18T09:37:24.998Z,39.24
2022-10-18T09:39:52.292Z,39.16
2022-10-18T09:42:26.731Z,39.20
2022-10-18T09:45:00.247Z,39.04
2022-10-18T09:47:32.573Z,39.10
2022-10-18T09:50:01.802Z,38.90
2022-10-18T09:52:34.765Z,38.84
2022-10-18T09:55:05.554Z,39.02
2022-10-18T09:57:35.953Z,39.10
2022-10-18T10:00:04.690Z,38.94
2022-10-18T10:02:32.066Z,38.94
2022-10-18T10:04:59.246Z,38.63
2022-10-18T10:07:35.131Z,38.47
2022-10-18T10:10:08.619Z,38.62
2022-10-18T10:12:37.598Z,38.60
2022-10-18T10:15:20.427Z,38.76
2022-10-18T10:17:57.912Z,38.77
2022-10-18T10:20:29.832Z,38.85
2022-10-18T10:22:56.704Z,38.53
2022-10-18T10:25:29.089Z,38.39
2022-10-18T10:27:56.122Z,38.39
2022-10-18T10:30:24.290Z,38.48
2022-10-18T10:32:51.785Z,38.41
2022-10-18T10:38:24.585Z,38.53
2022-10-18T10:40:51.616Z,38.27
2022-10-18T10:43:40.273Z,38.45
2022-10-18T10:46:10.196Z,38.35
2022-10-18T10:48:50.045Z,38.39
2022-10-18T10:51:27.523Z,38.16
2022-10-18T10:54:02.450Z,38.20
2022-10-18T10:56:33.748Z,38.00
2022-10-18T10:59:07.541Z,38.02
2022-10-18T11:01:34.744Z,38.01
2022-10-18T11:04:04.375Z,38.15
2022-10-18T11:06:42.483Z,38.13
2022-10-18T11:09:16.503Z,38.04
2022-10-18T11:11:53.224Z,37.81
2022-10-18T11:14:28.213Z,38.19
2022-10-18T11:17:22.208Z,37.64
2022-10-18T11:20:07.573Z,37.86
2022-10-18T11:22:40.028Z,37.62
2022-10-18T11:25:09.080Z,37.62
2022-10-18T11:27:42.205Z,37.67
2022-10-18T11:30:24.328Z,37.81
2022-10-18T11:33:00.427Z,37.83
2022-10-18T11:36:02.832Z,37.96
2022-10-18T11:38:52.128Z,37.50
2022-10-18T11:41:39.969Z,37.74
2022-10-18T11:44:22.161Z,37.64
2022-10-18T11:47:11.952Z,37.60
2022-10-18T11:49:57.262Z,37.76
2022-10-18T11:52:36.085Z,37.69
2022-10-18T11:55:21.462Z,38.01
2022-10-18T11:57:55.041Z,38.05
2022-10-18T12:00:46.009Z,37.96
2022-10-18T12:03:18.683Z,38.23
2022-10-18T12:05:46.567Z,37.92
2022-10-18T12:08:14.216Z,38.13
2022-10-18T12:10:53.207Z,37.99
2022-10-18T12:13:35.237Z,37.72
2022-10-18T12:16:02.921Z,37.94
2022-10-18T12:18:30.032Z,37.73
2022-10-18T12:20:57.351Z,37.55
2022-10-18T12:23:30.329Z,37.75
2022-10-18T12:26:01.578Z,37.74
2022-10-18T12:28:56.183Z,37.91
2022-10-18T12:31:39.102Z,37.56
2022-10-18T12:34:21.366Z,37.69
2022-10-18T12:36:51.202Z,37.51
2022-10-18T12:39:37.598Z,37.94
2022-10-18T12:42:25.349Z,37.40
2022-10-18T12:45:25.853Z,37.61
2022-10-18T12:47:53.044Z,37.62
2022-10-18T12:50:40.496Z,37.47
2022-10-18T12:53:10.566Z,37.58
2022-10-18T12:55:38.974Z,37.72
2022-10-18T12:58:21.265Z,37.79
2022-10-18T13:00:48.944Z,37.22
2022-10-18T13:03:18.423Z,37.04
2022-10-18T13:05:52.992Z,36.39
2022-10-18T13:08:27.545Z,36.14
2022-10-18T13:11:12.503Z,36.58
2022-10-18T13:13:45.617Z,36.85
2022-10-18T13:16:21.136Z,36.51
2022-10-18T13:18:57.208Z,36.57
2022-10-18T13:21:33.705Z,36.67
2022-10-18T13:24:46.267Z,35.52
2022-10-18T13:30:38.769Z,34.23
2022-10-18T13:33:32.803Z,33.78
2022-10-18T13:36:04.125Z,34.00
2022-10-18T13:38:58.682Z,34.57
2022-10-18T13:41:34.538Z,34.40
2022-10-18T13:44:28.719Z,34.73
2022-10-18T13:46:55.509Z,34.24
2022-10-18T13:49:22.394Z,34.50
2022-10-18T13:52:20.047Z,34.29
2022-10-18T13:55:22.314Z,34.44
2022-10-18T13:58:27.014Z,34.67
2022-10-18T14:00:56.796Z,34.16
2022-10-18T14:03:58.099Z,34.50
2022-10-18T14:06:52.613Z,34.29
2022-10-18T14:09:26.173Z,34.37
2022-10-18T14:12:29.424Z,34.42
2022-10-18T14:15:17.574Z,34.57
2022-10-18T14:17:46.955Z,34.74
2022-10-18T14:20:40.086Z,34.21
2022-10-18T14:23:42.876Z,34.30
2022-10-18T14:26:17.200Z,34.25
2022-10-18T14:29:00.610Z,34.61
2022-10-18T14:31:27.913Z,34.30
2022-10-18T14:33:58.030Z,34.49
2022-10-18T14:36:27.347Z,34.66
2022-10-18T14:38:57.146Z,34.50
2022-10-18T14:41:25.018Z,34.53
2022-10-18T14:43:52.963Z,34.94
2022-10-18T14:46:29.199Z,34.38
2022-10-18T14:49:00.122Z,34.88
2022-10-18T14:51:29.588Z,34.52
2022-10-18T14:53:56.439Z,34.93
2022-10-18T14:56:30.310Z,34.55
2022-10-18T14:58:58.459Z,34.76
2022-10-18T15:01:27.659Z,34.67
2022-10-18T15:03:58.980Z,34.54
2022-10-18T15:06:26.018Z,34.94
2022-10-18T15:08:57.154Z,35.22
2022-10-18T15:11:24.536Z,34.97
2022-10-18T15:13:59.423Z,35.19
2022-10-18T15:16:29.827Z,35.14
2022-10-18T15:19:22.753Z,35.23
2022-10-18T15:21:56.035Z,34.78
2022-10-18T15:24:39.726Z,35.31
2022-10-18T15:27:22.505Z,35.38
2022-10-18T15:29:49.567Z,35.39
2022-10-18T15:32:21.687Z,35.44
2022-10-18T15:34:48.592Z,35.20
2022-10-18T15:37:25.417Z,35.59
2022-10-18T15:40:19.157Z,35.62
2022-10-18T15:42:46.255Z,35.19
2022-10-18T15:45:25.042Z,35.49
2022-10-18T15:48:06.985Z,35.59
2022-10-18T15:50:37.467Z,35.19
2022-10-18T15:53:28.267Z,35.35
2022-10-18T15:56:05.501Z,35.53
2022-10-18T15:58:41.404Z,35.19
2022-10-18T16:01:17.941Z,35.68
2022-10-18T16:03:45.670Z,35.79
2022-10-18T16:06:15.906Z,35.50
2022-10-18T16:08:51.902Z,35.82
2022-10-18T16:11:25.194Z,35.40
2022-10-18T16:13:55.106Z,35.45
2022-10-18T16:16:26.349Z,35.66
2022-10-18T16:18:53.262Z,35.58
2022-10-18T16:21:31.357Z,35.60
2022-10-18T16:23:58.568Z,35.49
2022-10-18T16:26:25.574Z,35.70
2022-10-18T16:28:52.541Z,35.94
2022-10-18T16:31:21.999Z,35.81
2022-10-18T16:33:49.203Z,35.94
2022-10-18T16:36:20.623Z,35.82
2022-10-18T16:38:47.957Z,35.97
2022-10-18T16:41:15.914Z,35.83
2022-10-18T16:43:44.034Z,36.23
2022-10-18T16:46:15.480Z,36.27
2022-10-18T16:48:42.478Z,36.09
2022-10-18T16:51:09.404Z,36.09
2022-10-18T16:53:36.294Z,36.10
2022-10-18T16:56:03.844Z,35.86
2022-10-18T16:58:31.134Z,36.56
2022-10-18T17:00:58.703Z,36.20
2022-10-18T17:03:25.696Z,36.18
2022-10-18T17:05:53.080Z,36.54
2022-10-18T17:08:29.001Z,36.17
2022-10-18T17:10:57.958Z,36.45
2022-10-18T17:13:25.185Z,36.61
2022-10-18T17:15:52.239Z,36.69
2022-10-18T17:18:23.311Z,36.46
2022-10-18T17:20:50.219Z,36.46
2022-10-18T17:23:17.203Z,36.19
2022-10-18T17:25:57.494Z,36.55
2022-10-18T17:28:31.719Z,36.48
2022-10-18T17:30:58.675Z,36.82
2022-10-18T17:33:25.515Z,36.51
2022-10-18T17:35:52.408Z,37.00
2022-10-18T17:38:19.228Z,36.63
2022-10-18T17:40:46.433Z,36.69
2022-10-18T17:43:13.922Z,36.82
2022-10-18T17:45:51.179Z,36.89
2022-10-18T17:48:18.156Z,36.77
2022-10-18T17:50:44.960Z,36.97
2022-10-18T17:53:13.049Z,37.02
2022-10-18T17:55:40.083Z,37.43
2022-10-18T17:58:06.935Z,36.98
2022-10-18T18:00:33.875Z,37.05
2022-10-18T18:03:01.131Z,37.09
2022-10-18T18:05:31.632Z,37.35
2022-10-18T18:08:02.864Z,37.49
2022-10-18T18:10:33.262Z,37.72
2022-10-18T18:13:00.581Z,37.61
2022-10-18T18:15:27.468Z,37.23
2022-10-18T18:17:58.047Z,37.42
2022-10-18T18:20:26.161Z,37.36
2022-10-18T18:22:53.051Z,37.30
2022-10-18T18:25:19.905Z,36.98
2022-10-18T18:27:46.749Z,37.40
2022-10-18T18:30:15.302Z,37.06
2022-10-18T18:32:42.242Z,37.20
2022-10-18T18:35:09.097Z,36.96
2022-10-18T18:37:36.007Z,37.28
2022-10-18T18:40:02.961Z,37.42
2022-10-18T18:42:29.948Z,37.38
2022-10-18T18:44:57.127Z,37.32
2022-10-18T18:47:24.144Z,37.18
2022-10-18T18:49:51.684Z,37.63
2022-10-18T18:52:18.548Z,37.82
2022-10-18T18:54:45.445Z,37.54
2022-10-18T18:57:12.284Z,37.37
2022-10-18T18:59:39.141Z,37.74
2022-10-18T19:02:06.019Z,37.91
2022-10-18T19:04:32.996Z,38.05
2022-10-18T19:06:59.828Z,38.08
2022-10-18T19:09:27.493Z,38.15
2022-10-18T19:11:55.435Z,38.05
2022-10-18T19:14:23.966Z,38.35
2022-10-18T19:16:55.241Z,38.61
2022-10-18T19:19:23.112Z,38.58
2022-10-18T19:21:54.352Z,38.79
2022-10-18T19:24:21.693Z,38.63
2022-10-18T19:26:56.407Z,38.55
2022-10-18T19:29:27.977Z,39.18
2022-10-18T19:31:56.251Z,38.76
2022-10-18T19:34:23.892Z,39.01
2022-10-18T19:36:51.153Z,39.26
2022-10-18T19:39:22.549Z,39.13
2022-10-18T19:41:50.923Z,39.35
2022-10-18T19:44:18.436Z,39.18
2022-10-18T19:46:45.636Z,39.29
2022-10-18T19:49:12.609Z,39.36
2022-10-18T19:51:39.978Z,39.51
2022-10-18T19:54:06.933Z,39.48
2022-10-18T19:56:33.942Z,39.65
2022-10-18T19:59:00.907Z,39.83
2022-10-18T20:01:28.051Z,40.10
2022-10-18T20:03:55.176Z,40.01
2022-10-18T20:06:22.045Z,39.84
2022-10-18T20:08:48.867Z,40.21
2022-10-18T20:11:17.858Z,40.16
2022-10-18T20:13:45.016Z,40.35
2022-10-18T20:16:12.705Z,40.21
2022-10-18T20:18:39.619Z,40.43
2022-10-18T20:21:09.914Z,40.52
2022-10-18T20:23:37.552Z,40.37
2022-10-18T20:26:06.443Z,40.57
2022-10-18T20:28:33.742Z,40.83
2022-10-18T20:31:13.900Z,40.84
2022-10-18T20:33:41.066Z,40.88
2022-10-18T20:36:09.468Z,41.27
2022-10-18T20:38:37.367Z,41.51
2022-10-18T20:41:08.548Z,41.23
2022-10-18T20:43:35.629Z,41.66
2022-10-18T20:46:02.702Z,41.24
2022-10-18T20:48:30.444Z,41.29
2022-10-18T20:50:57.314Z,41.69
2022-10-18T20:53:24.202Z,41.33
2022-10-18T20:55:51.033Z,41.63
2022-10-18T20:58:17.900Z,41.79
2022-10-18T21:00:44.756Z,41.85
2022-10-18T21:05:39.481Z,41.95
2022-10-18T21:08:06.372Z,41.84
2022-10-18T21:10:33.190Z,42.15
2022-10-18T21:13:00.016Z,41.96
2022-10-18T21:15:26.936Z,42.32
2022-10-18T21:17:53.782Z,42.50
2022-10-18T21:20:20.640Z,42.51
2022-10-18T21:22:47.579Z,42.58
2022-10-18T21:25:14.519Z,42.47
2022-10-18T21:27:41.674Z,42.49
2022-10-18T21:30:09.118Z,42.73
2022-10-18T21:32:36.314Z,42.45
2022-10-18T21:35:03.258Z,42.65
2022-10-18T21:37:30.334Z,42.83
2022-10-18T21:39:57.226Z,43.02
2022-10-18T21:42:24.116Z,42.89
2022-10-18T21:44:51.124Z,43.01
2022-10-18T21:47:17.992Z,42.86
2022-10-18T21:49:44.960Z,43.07
2022-10-18T21:52:11.873Z,42.84
2022-10-18T21:54:38.722Z,43.02
2022-10-18T21:57:05.539Z,43.38
2022-10-18T21:59:32.390Z,43.09
2022-10-18T22:02:01.206Z,43.33
2022-10-18T22:04:28.110Z,43.32
2022-10-18T22:06:55.029Z,43.52
2022-10-18T22:09:22.129Z,43.46
2022-10-18T22:11:51.390Z,43.39
2022-10-18T22:14:18.270Z,43.73
2022-10-18T22:16:45.093Z,43.44
2022-10-18T22:19:12.035Z,43.67
2022-10-18T22:21:38.961Z,43.50
2022-10-18T22:24:07.242Z,43.80
2022-10-18T22:26:35.994Z,43.51
2022-10-18T22:29:10.857Z,43.65
2022-10-18T22:31:39.170Z,43.64
2022-10-18T22:34:07.970Z,43.81
2022-10-18T22:36:34.903Z,43.67
2022-10-18T22:39:01.865Z,43.68
2022-10-18T22:41:28.684Z,43.71
2022-10-18T22:43:57.372Z,43.63
2022-10-18T22:46:26.794Z,43.82
2022-10-18T22:48:53.740Z,43.92
2022-10-18T22:51:20.970Z,43.93
2022-10-18T22:53:47.881Z,43.99
2022-10-18T22:56:19.105Z,44.01
2022-10-18T22:58:46.127Z,43.81
2022-10-18T23:01:15.012Z,44.04
2022-10-18T23:03:41.973Z,44.06
2022-10-18T23:06:35.364Z,44.16
2022-10-18T23:09:07.041Z,44.14
2022-10-18T23:11:34.152Z,44.06
2022-10-18T23:14:01.577Z,44.03
2022-10-18T23:16:29.676Z,44.10
2022-10-18T23:18:57.249Z,44.16
2022-10-18T23:21:25.393Z,44.33
2022-10-18T23:23:52.565Z,44.36
2022-10-18T23:26:21.063Z,44.37
2022-10-18T23:28:48.888Z,44.40
2022-10-18T23:31:21.509Z,44.38
2022-10-18T23:33:49.346Z,44.35
2022-10-18T23:36:16.373Z,44.60
2022-10-18T23:38:43.501Z,44.68
2022-10-18T23:41:11.086Z,44.62
2022-10-18T23:43:38.021Z,44.54
2022-10-18T23:46:04.995Z,44.61
2022-10-18T23:48:32.097Z,44.53
2022-10-18T23:50:58.993Z,44.79
2022-10-18T23:53:25.996Z,44.66
2022-10-18T23:55:56.699Z,44.63
2022-10-18T23:58:23.715Z,44.86
