createdAt,value
2018-07-07T00:01:00.620Z,67.30
2018-07-07T00:01:32.356Z,67.30
2018-07-07T00:02:04.081Z,67.40
2018-07-07T00:02:35.830Z,67.30
2018-07-07T00:03:07.616Z,67.30
2018-07-07T00:03:39.535Z,67.30
2018-07-07T00:04:11.297Z,67.40
2018-07-07T00:04:43.009Z,67.40
2018-07-07T00:05:14.753Z,67.40
2018-07-07T00:05:46.510Z,67.40
2018-07-07T00:06:18.219Z,67.40
2018-07-07T00:06:49.953Z,67.40
2018-07-07T00:07:21.720Z,67.30
2018-07-07T00:07:53.658Z,67.30
2018-07-07T00:08:25.355Z,67.30
2018-07-07T00:08:57.073Z,67.30
2018-07-07T00:09:28.879Z,67.40
2018-07-07T00:10:00.616Z,67.40
2018-07-07T00:10:32.390Z,67.30
2018-07-07T00:11:04.118Z,67.30
2018-07-07T00:11:35.856Z,67.30
2018-07-07T00:12:07.594Z,67.20
2018-07-07T00:12:39.321Z,67.20
2018-07-07T00:13:11.056Z,67.10
2018-07-07T00:13:42.773Z,67.20
2018-07-07T00:14:14.534Z,67.20
2018-07-07T00:14:46.266Z,67.10
2018-07-07T00:15:17.997Z,67.80
2018-07-07T00:15:49.754Z,67.10
2018-07-07T00:16:21.489Z,67.10
2018-07-07T00:16:53.233Z,67.10
2018-07-07T00:17:24.972Z,67.00
2018-07-07T00:17:56.729Z,67.00
2018-07-07T00:18:28.490Z,67.00
2018-07-07T00:19:00.427Z,66.90
2018-07-07T00:19:32.169Z,66.90
2018-07-07T00:20:03.906Z,66.90
2018-07-07T00:20:35.631Z,66.90
2018-07-07T00:21:07.382Z,66.90
2018-07-07T00:21:39.144Z,66.80
2018-07-07T00:22:10.885Z,66.80
2018-07-07T00:22:42.618Z,66.70
2018-07-07T00:23:14.360Z,66.70
2018-07-07T00:23:46.082Z,66.80
2018-07-07T00:24:17.818Z,66.80
2018-07-07T00:24:49.585Z,66.80
2018-07-07T00:25:53.333Z,66.70
2018-07-07T00:26:25.068Z,66.80
2018-07-07T00:26:56.786Z,66.80
2018-07-07T00:27:28.539Z,66.80
2018-07-07T00:28:00.267Z,66.80
2018-07-07T00:28:32.021Z,66.70
2018-07-07T00:29:03.763Z,66.80
2018-07-07T00:29:35.480Z,66.70
2018-07-07T00:30:07.307Z,66.70
2018-07-07T00:30:39.264Z,66.80
2018-07-07T00:31:11.010Z,66.70
2018-07-07T00:31:42.775Z,66.70
2018-07-07T00:32:14.505Z,66.60
2018-07-07T00:32:46.249Z,66.60
2018-07-07T00:33:17.979Z,66.50
2018-07-07T00:33:49.726Z,66.50
2018-07-07T00:34:53.461Z,66.50
2018-07-07T00:35:25.314Z,66.50
2018-07-07T00:35:57.049Z,66.60
2018-07-07T00:36:28.808Z,66.50
2018-07-07T00:37:00.538Z,66.50
2018-07-07T00:37:32.266Z,66.50
2018-07-07T00:38:03.982Z,66.50
2018-07-07T00:38:35.709Z,66.40
2018-07-07T00:39:07.441Z,66.50
2018-07-07T00:39:39.224Z,66.50
2018-07-07T00:40:10.959Z,66.50
2018-07-07T00:40:42.701Z,66.50
2018-07-07T00:41:14.422Z,66.60
2018-07-07T00:41:46.151Z,66.60
2018-07-07T00:42:17.866Z,66.60
2018-07-07T00:42:49.591Z,66.60
2018-07-07T00:43:21.333Z,66.60
2018-07-07T00:43:53.096Z,66.50
2018-07-07T00:44:24.843Z,66.50
2018-07-07T00:44:56.591Z,66.50
2018-07-07T00:45:28.329Z,66.50
2018-07-07T00:46:00.132Z,66.50
2018-07-07T00:46:31.896Z,66.60
2018-07-07T00:47:03.676Z,66.90
2018-07-07T00:47:35.409Z,66.60
2018-07-07T00:48:07.124Z,66.60
2018-07-07T00:48:38.844Z,66.50
2018-07-07T00:49:10.580Z,66.50
2018-07-07T00:49:42.304Z,66.60
2018-07-07T00:50:14.036Z,66.60
2018-07-07T00:50:45.782Z,66.60
2018-07-07T00:51:17.623Z,66.60
2018-07-07T00:51:49.367Z,66.60
2018-07-07T00:52:21.090Z,66.60
2018-07-07T00:52:52.846Z,66.50
2018-07-07T00:53:24.577Z,66.60
2018-07-07T00:54:28.330Z,66.50
2018-07-07T00:55:00.246Z,66.50
2018-07-07T00:55:31.973Z,66.70
2018-07-07T00:56:03.701Z,66.60
2018-07-07T00:56:35.458Z,66.60
2018-07-07T00:57:07.189Z,66.60
2018-07-07T00:57:38.975Z,66.50
2018-07-07T00:58:10.726Z,66.50
2018-07-07T00:58:42.473Z,66.50
2018-07-07T00:59:14.196Z,66.50
2018-07-07T00:59:45.927Z,66.60
2018-07-07T01:00:49.658Z,66.50
2018-07-07T01:01:21.412Z,66.50
2018-07-07T01:01:53.196Z,66.50
2018-07-07T01:02:24.922Z,66.50
2018-07-07T01:03:28.705Z,66.60
2018-07-07T01:04:00.420Z,66.50
2018-07-07T01:04:32.255Z,66.50
2018-07-07T01:05:03.974Z,66.50
2018-07-07T01:05:35.712Z,66.50
2018-07-07T01:06:07.470Z,66.40
2018-07-07T01:06:39.261Z,66.40
2018-07-07T01:07:10.995Z,66.50
2018-07-07T01:07:42.722Z,66.50
2018-07-07T01:08:14.450Z,66.50
2018-07-07T01:08:46.187Z,66.50
2018-07-07T01:09:17.943Z,66.50
2018-07-07T01:09:49.888Z,66.50
2018-07-07T01:10:21.628Z,66.50
2018-07-07T01:10:53.336Z,66.50
2018-07-07T01:11:25.057Z,66.50
2018-07-07T01:11:56.778Z,66.50
2018-07-07T01:12:28.548Z,66.50
2018-07-07T01:13:00.265Z,66.50
2018-07-07T01:13:31.999Z,66.50
2018-07-07T01:14:03.762Z,66.50
2018-07-07T01:15:07.522Z,66.60
2018-07-07T01:15:39.245Z,66.60
2018-07-07T01:16:10.999Z,66.60
2018-07-07T01:16:42.694Z,66.60
2018-07-07T01:17:14.445Z,66.60
2018-07-07T01:17:46.198Z,66.50
2018-07-07T01:18:17.936Z,66.50
2018-07-07T01:18:49.658Z,66.40
2018-07-07T01:19:21.374Z,66.40
2018-07-07T01:19:53.105Z,66.40
2018-07-07T01:20:24.922Z,66.30
2018-07-07T01:20:56.655Z,66.30
2018-07-07T01:21:28.396Z,66.30
2018-07-07T01:22:00.150Z,66.40
2018-07-07T01:22:31.893Z,66.30
2018-07-07T01:23:03.627Z,66.30
2018-07-07T01:23:35.410Z,66.30
2018-07-07T01:24:07.200Z,66.30
2018-07-07T01:24:38.930Z,66.30
2018-07-07T01:25:10.685Z,66.30
2018-07-07T01:25:42.409Z,67.20
2018-07-07T01:26:14.133Z,67.20
2018-07-07T01:26:45.862Z,66.40
2018-07-07T01:27:17.668Z,66.40
2018-07-07T01:27:49.390Z,66.30
2018-07-07T01:28:21.161Z,66.30
2018-07-07T01:28:52.882Z,66.30
2018-07-07T01:29:24.650Z,66.30
2018-07-07T01:29:56.377Z,66.30
2018-07-07T01:30:28.106Z,66.40
2018-07-07T01:30:59.872Z,66.40
2018-07-07T01:31:31.582Z,66.50
2018-07-07T01:32:03.326Z,66.40
2018-07-07T01:32:35.075Z,66.40
2018-07-07T01:33:06.808Z,66.40
2018-07-07T01:33:38.522Z,66.40
2018-07-07T01:34:10.277Z,66.30
2018-07-07T01:34:42.006Z,66.20
2018-07-07T01:35:13.758Z,66.20
2018-07-07T01:35:45.477Z,66.20
2018-07-07T01:36:17.214Z,66.20
2018-07-07T01:36:48.965Z,66.20
2018-07-07T01:37:20.702Z,65.50
2018-07-07T01:37:52.445Z,66.10
2018-07-07T01:38:24.175Z,66.10
2018-07-07T01:38:55.911Z,66.10
2018-07-07T01:39:27.680Z,66.10
2018-07-07T01:39:59.400Z,66.10
2018-07-07T01:40:31.141Z,66.20
2018-07-07T01:41:02.915Z,66.10
2018-07-07T01:41:34.614Z,66.10
2018-07-07T01:42:06.349Z,66.20
2018-07-07T01:42:38.125Z,66.20
2018-07-07T01:43:09.910Z,66.20
2018-07-07T01:43:41.642Z,66.20
2018-07-07T01:44:13.391Z,66.20
2018-07-07T01:44:45.094Z,66.10
2018-07-07T01:45:16.845Z,66.10
2018-07-07T01:45:48.586Z,66.10
2018-07-07T01:46:20.312Z,66.20
2018-07-07T01:46:52.077Z,66.20
2018-07-07T01:47:23.822Z,66.10
2018-07-07T01:47:55.570Z,66.10
2018-07-07T01:48:27.298Z,66.10
2018-07-07T01:48:59.040Z,66.10
2018-07-07T01:49:30.830Z,66.20
2018-07-07T01:50:02.582Z,66.20
2018-07-07T01:50:34.306Z,66.10
2018-07-07T01:51:06.029Z,66.10
2018-07-07T01:51:37.781Z,66.80
2018-07-07T01:52:09.509Z,66.00
2018-07-07T01:52:41.275Z,65.90
2018-07-07T01:53:13.019Z,65.90
2018-07-07T01:53:44.747Z,65.90
2018-07-07T01:54:16.470Z,65.90
2018-07-07T01:54:48.247Z,65.90
2018-07-07T01:55:19.942Z,65.90
2018-07-07T01:55:51.676Z,65.90
2018-07-07T01:56:23.395Z,65.80
2018-07-07T01:56:55.110Z,65.80
2018-07-07T01:57:26.834Z,65.90
2018-07-07T01:57:58.777Z,65.80
2018-07-07T01:58:30.515Z,65.80
2018-07-07T01:59:02.247Z,65.80
2018-07-07T01:59:34.079Z,65.80
2018-07-07T02:00:05.814Z,65.80
2018-07-07T02:00:37.573Z,65.80
2018-07-07T02:01:09.265Z,65.80
2018-07-07T02:01:41.004Z,65.80
2018-07-07T02:02:12.745Z,65.90
2018-07-07T02:02:44.474Z,65.90
2018-07-07T02:03:16.204Z,66.00
2018-07-07T02:03:47.941Z,66.00
2018-07-07T02:04:19.670Z,65.90
2018-07-07T02:04:51.395Z,65.90
2018-07-07T02:05:23.173Z,66.10
2018-07-07T02:05:54.878Z,65.90
2018-07-07T02:06:26.605Z,65.80
2018-07-07T02:06:58.626Z,65.80
2018-07-07T02:07:30.350Z,65.80
2018-07-07T02:08:02.081Z,65.80
2018-07-07T02:08:33.816Z,65.90
2018-07-07T02:09:05.553Z,65.80
2018-07-07T02:09:37.279Z,65.80
2018-07-07T02:10:09.042Z,65.90
2018-07-07T02:10:40.773Z,65.80
2018-07-07T02:11:12.498Z,65.80
2018-07-07T02:11:44.231Z,65.70
2018-07-07T02:12:15.965Z,65.70
2018-07-07T02:12:47.721Z,65.70
2018-07-07T02:13:19.448Z,65.70
2018-07-07T02:13:51.192Z,65.80
2018-07-07T02:14:22.914Z,65.80
2018-07-07T02:14:54.633Z,65.70
2018-07-07T02:15:26.374Z,66.30
2018-07-07T02:15:58.103Z,65.60
2018-07-07T02:16:29.825Z,65.60
2018-07-07T02:17:01.565Z,65.50
2018-07-07T02:17:33.305Z,65.50
2018-07-07T02:18:05.001Z,65.60
2018-07-07T02:18:36.728Z,65.60
2018-07-07T02:19:08.509Z,65.70
2018-07-07T02:19:40.210Z,65.50
2018-07-07T02:20:11.938Z,65.70
2018-07-07T02:20:43.655Z,65.70
2018-07-07T02:21:15.382Z,65.70
2018-07-07T02:21:47.102Z,65.50
2018-07-07T02:22:18.861Z,65.70
2018-07-07T02:22:50.574Z,65.70
2018-07-07T02:23:22.307Z,65.60
2018-07-07T02:23:54.051Z,65.60
2018-07-07T02:24:25.776Z,65.50
2018-07-07T02:24:57.493Z,65.60
2018-07-07T02:25:29.218Z,65.50
2018-07-07T02:26:00.949Z,65.50
2018-07-07T02:26:32.695Z,65.50
2018-07-07T02:27:04.430Z,65.50
2018-07-07T02:27:36.157Z,65.50
2018-07-07T02:28:07.892Z,65.40
2018-07-07T02:28:39.633Z,65.50
2018-07-07T02:29:11.364Z,65.50
2018-07-07T02:29:43.103Z,66.20
2018-07-07T02:30:14.839Z,65.50
2018-07-07T02:30:46.572Z,65.50
2018-07-07T02:31:18.307Z,65.50
2018-07-07T02:31:50.034Z,65.50
2018-07-07T02:32:21.830Z,65.50
2018-07-07T02:32:53.564Z,65.60
2018-07-07T02:33:25.299Z,65.50
2018-07-07T02:33:57.230Z,65.50
2018-07-07T02:34:28.987Z,65.50
2018-07-07T02:35:00.714Z,65.60
2018-07-07T02:35:32.462Z,65.50
2018-07-07T02:36:04.215Z,65.50
2018-07-07T02:36:35.932Z,65.50
2018-07-07T02:37:07.659Z,65.50
2018-07-07T02:37:39.393Z,65.50
2018-07-07T02:38:11.122Z,65.50
2018-07-07T02:38:42.843Z,65.50
2018-07-07T02:39:14.594Z,65.50
2018-07-07T02:39:46.310Z,65.50
2018-07-07T02:40:18.040Z,66.50
2018-07-07T02:40:49.766Z,65.50
2018-07-07T02:41:21.485Z,65.50
2018-07-07T02:41:53.241Z,65.50
2018-07-07T02:42:24.971Z,65.50
2018-07-07T02:42:56.711Z,65.40
2018-07-07T02:43:28.441Z,65.50
2018-07-07T02:44:00.162Z,65.40
2018-07-07T02:44:31.889Z,66.20
2018-07-07T02:45:03.704Z,65.40
2018-07-07T02:45:35.439Z,65.30
2018-07-07T02:46:07.185Z,65.30
2018-07-07T02:46:39.100Z,65.40
2018-07-07T02:47:10.835Z,65.40
2018-07-07T02:47:42.562Z,65.40
2018-07-07T02:48:14.331Z,65.40
2018-07-07T02:48:46.057Z,65.40
2018-07-07T02:49:17.806Z,65.40
2018-07-07T02:49:49.533Z,65.30
2018-07-07T02:50:21.261Z,65.40
2018-07-07T02:50:52.994Z,65.40
2018-07-07T02:51:24.758Z,65.40
2018-07-07T02:51:56.874Z,65.30
2018-07-07T02:52:28.587Z,65.30
2018-07-07T02:53:00.319Z,65.40
2018-07-07T02:53:32.058Z,65.30
2018-07-07T02:54:03.795Z,65.40
2018-07-07T02:54:35.542Z,65.30
2018-07-07T02:55:07.262Z,65.30
2018-07-07T02:55:38.993Z,65.40
2018-07-07T02:56:10.742Z,65.30
2018-07-07T02:56:42.466Z,65.30
2018-07-07T02:57:14.203Z,65.40
2018-07-07T02:57:45.927Z,65.40
2018-07-07T02:58:17.684Z,65.30
2018-07-07T02:58:49.491Z,65.30
2018-07-07T02:59:21.182Z,65.20
2018-07-07T02:59:52.902Z,65.20
2018-07-07T03:00:24.637Z,65.20
2018-07-07T03:00:56.377Z,65.20
2018-07-07T03:01:28.101Z,65.20
2018-07-07T03:01:59.824Z,65.20
2018-07-07T03:02:31.558Z,65.20
2018-07-07T03:03:03.290Z,65.30
2018-07-07T03:03:35.027Z,65.30
2018-07-07T03:04:06.766Z,65.20
2018-07-07T03:04:38.493Z,65.30
2018-07-07T03:05:10.231Z,65.30
2018-07-07T03:05:41.973Z,65.20
2018-07-07T03:06:13.702Z,65.40
2018-07-07T03:06:45.418Z,65.40
2018-07-07T03:07:17.173Z,65.30
2018-07-07T03:08:20.941Z,65.40
2018-07-07T03:08:52.676Z,65.30
2018-07-07T03:09:24.393Z,65.40
2018-07-07T03:09:56.121Z,65.40
2018-07-07T03:10:27.862Z,65.40
2018-07-07T03:10:59.580Z,65.40
2018-07-07T03:11:31.305Z,65.40
2018-07-07T03:12:03.032Z,65.40
2018-07-07T03:12:34.758Z,65.40
2018-07-07T03:13:06.502Z,65.50
2018-07-07T03:13:38.238Z,65.50
2018-07-07T03:14:09.965Z,65.40
2018-07-07T03:14:41.705Z,65.50
2018-07-07T03:15:13.431Z,65.50
2018-07-07T03:15:45.206Z,65.40
2018-07-07T03:16:16.923Z,66.10
2018-07-07T03:16:48.691Z,65.40
2018-07-07T03:17:20.450Z,65.40
2018-07-07T03:17:52.194Z,65.40
2018-07-07T03:18:23.958Z,65.40
2018-07-07T03:18:55.690Z,65.40
2018-07-07T03:19:27.425Z,65.30
2018-07-07T03:19:59.158Z,65.30
2018-07-07T03:20:30.897Z,65.30
2018-07-07T03:21:02.617Z,65.30
2018-07-07T03:21:34.359Z,65.20
2018-07-07T03:22:06.069Z,65.20
2018-07-07T03:22:37.813Z,65.20
2018-07-07T03:23:09.554Z,65.20
2018-07-07T03:23:41.282Z,65.20
2018-07-07T03:24:13.033Z,65.30
2018-07-07T03:24:44.763Z,65.30
2018-07-07T03:25:16.499Z,65.30
2018-07-07T03:25:48.218Z,65.30
2018-07-07T03:26:19.975Z,65.20
2018-07-07T03:26:51.682Z,65.20
2018-07-07T03:27:23.394Z,65.20
2018-07-07T03:27:55.139Z,65.20
2018-07-07T03:28:26.874Z,65.20
2018-07-07T03:28:58.628Z,65.20
2018-07-07T03:29:30.345Z,65.10
2018-07-07T03:30:02.075Z,65.20
2018-07-07T03:30:34.000Z,65.20
2018-07-07T03:31:05.721Z,65.20
2018-07-07T03:31:37.458Z,65.20
2018-07-07T03:32:09.192Z,65.20
2018-07-07T03:32:40.918Z,65.10
2018-07-07T03:33:12.653Z,65.10
2018-07-07T03:33:44.380Z,65.20
2018-07-07T03:34:16.108Z,65.10
2018-07-07T03:34:47.847Z,65.10
2018-07-07T03:35:19.587Z,65.30
2018-07-07T03:35:51.302Z,65.10
2018-07-07T03:36:23.064Z,65.10
2018-07-07T03:36:54.824Z,65.10
2018-07-07T03:37:26.574Z,65.10
2018-07-07T03:37:58.337Z,65.20
2018-07-07T03:38:30.093Z,65.10
2018-07-07T03:39:33.849Z,65.10
2018-07-07T03:40:05.566Z,65.10
2018-07-07T03:40:37.291Z,65.10
2018-07-07T03:41:09.036Z,65.10
2018-07-07T03:41:40.885Z,65.00
2018-07-07T03:42:12.603Z,64.90
2018-07-07T03:42:44.562Z,64.90
2018-07-07T03:43:16.287Z,65.00
2018-07-07T03:43:48.059Z,64.90
2018-07-07T03:44:19.782Z,64.90
2018-07-07T03:45:23.558Z,64.90
2018-07-07T03:45:55.278Z,64.80
2018-07-07T03:46:27.011Z,64.80
2018-07-07T03:46:58.810Z,64.80
2018-07-07T03:47:30.568Z,64.80
2018-07-07T03:48:02.282Z,64.80
2018-07-07T03:48:34.009Z,64.80
2018-07-07T03:49:05.777Z,64.80
2018-07-07T03:49:37.514Z,64.80
2018-07-07T03:50:09.519Z,64.80
2018-07-07T03:50:41.276Z,64.80
2018-07-07T03:51:13.022Z,64.80
2018-07-07T03:51:44.753Z,64.80
2018-07-07T03:52:16.493Z,64.80
2018-07-07T03:52:48.221Z,64.80
2018-07-07T03:53:19.987Z,64.70
2018-07-07T03:53:52.032Z,64.70
2018-07-07T03:54:23.738Z,64.80
2018-07-07T03:55:27.485Z,64.70
2018-07-07T03:55:59.220Z,64.70
2018-07-07T03:56:31.129Z,64.70
2018-07-07T03:57:02.866Z,64.70
2018-07-07T03:57:34.627Z,64.70
2018-07-07T03:58:06.334Z,65.40
2018-07-07T03:58:38.063Z,64.70
2018-07-07T03:59:09.798Z,64.70
2018-07-07T03:59:41.534Z,64.70
2018-07-07T04:00:13.273Z,64.70
2018-07-07T04:00:45.014Z,64.80
2018-07-07T04:01:16.741Z,64.80
2018-07-07T04:01:48.473Z,64.80
2018-07-07T04:02:20.238Z,64.80
2018-07-07T04:02:52.102Z,64.80
2018-07-07T04:03:23.861Z,64.80
2018-07-07T04:03:55.582Z,64.90
2018-07-07T04:04:27.320Z,64.90
2018-07-07T04:04:59.058Z,64.80
2018-07-07T04:05:30.818Z,64.90
2018-07-07T04:06:02.534Z,64.90
2018-07-07T04:06:34.257Z,64.80
2018-07-07T04:07:05.975Z,64.90
2018-07-07T04:07:37.724Z,65.70
2018-07-07T04:08:09.452Z,64.90
2018-07-07T04:08:41.177Z,64.90
2018-07-07T04:09:12.915Z,64.80
2018-07-07T04:09:44.638Z,64.80
2018-07-07T04:10:16.374Z,64.90
2018-07-07T04:10:48.107Z,64.90
2018-07-07T04:11:19.822Z,64.80
2018-07-07T04:11:51.555Z,64.90
2018-07-07T04:12:23.297Z,64.80
2018-07-07T04:12:55.035Z,64.90
2018-07-07T04:13:26.800Z,64.80
2018-07-07T04:13:58.532Z,64.80
2018-07-07T04:14:30.380Z,64.90
2018-07-07T04:15:02.164Z,64.90
2018-07-07T04:15:33.891Z,64.80
2018-07-07T04:16:05.634Z,64.80
2018-07-07T04:16:37.342Z,64.80
2018-07-07T04:17:09.071Z,64.80
2018-07-07T04:17:40.844Z,64.90
2018-07-07T04:18:12.558Z,64.90
2018-07-07T04:18:44.287Z,64.90
2018-07-07T04:19:16.033Z,64.80
2018-07-07T04:19:47.743Z,64.80
2018-07-07T04:20:19.469Z,64.40
2018-07-07T04:20:51.218Z,64.80
2018-07-07T04:21:22.950Z,64.80
2018-07-07T04:21:54.700Z,64.80
2018-07-07T04:22:26.446Z,64.80
2018-07-07T04:22:58.187Z,64.80
2018-07-07T04:23:29.957Z,64.70
2018-07-07T04:24:01.681Z,64.70
2018-07-07T04:24:33.421Z,64.70
2018-07-07T04:25:05.158Z,64.70
2018-07-07T04:25:36.960Z,64.70
2018-07-07T04:26:08.687Z,64.70
2018-07-07T04:26:40.458Z,65.40
2018-07-07T04:27:12.201Z,64.70
2018-07-07T04:27:43.938Z,64.70
2018-07-07T04:28:15.698Z,64.80
2018-07-07T04:28:47.417Z,64.80
2018-07-07T04:29:19.159Z,64.80
2018-07-07T04:29:50.907Z,64.80
2018-07-07T04:30:22.621Z,64.70
2018-07-07T04:30:54.350Z,64.70
2018-07-07T04:31:26.107Z,64.80
2018-07-07T04:31:57.826Z,64.80
2018-07-07T04:32:29.650Z,64.70
2018-07-07T04:33:01.371Z,64.70
2018-07-07T04:33:33.110Z,64.70
2018-07-07T04:34:04.850Z,64.80
2018-07-07T04:34:36.592Z,64.80
2018-07-07T04:35:08.338Z,64.90
2018-07-07T04:35:40.158Z,64.90
2018-07-07T04:36:11.859Z,64.90
2018-07-07T04:36:43.610Z,64.90
2018-07-07T04:37:15.343Z,64.90
2018-07-07T04:37:47.060Z,64.80
2018-07-07T04:38:18.805Z,64.90
2018-07-07T04:38:50.577Z,64.80
2018-07-07T04:39:22.314Z,64.80
2018-07-07T04:39:54.045Z,64.90
2018-07-07T04:40:25.790Z,64.90
2018-07-07T04:40:57.584Z,65.00
2018-07-07T04:41:29.284Z,64.90
2018-07-07T04:42:01.030Z,64.90
2018-07-07T04:42:32.741Z,65.00
2018-07-07T04:43:04.461Z,64.90
2018-07-07T04:43:36.230Z,65.00
2018-07-07T04:44:07.959Z,65.00
2018-07-07T04:44:39.691Z,65.00
2018-07-07T04:45:11.434Z,65.10
2018-07-07T04:45:43.149Z,65.10
2018-07-07T04:46:14.867Z,65.10
2018-07-07T04:46:46.633Z,65.70
2018-07-07T04:47:18.330Z,65.00
2018-07-07T04:47:50.162Z,65.00
2018-07-07T04:48:21.873Z,65.10
2018-07-07T04:48:53.605Z,65.10
2018-07-07T04:49:25.446Z,65.00
2018-07-07T04:49:57.349Z,65.00
2018-07-07T04:50:29.088Z,65.00
2018-07-07T04:51:00.830Z,65.00
2018-07-07T04:51:32.549Z,65.00
2018-07-07T04:52:04.286Z,65.00
2018-07-07T04:52:36.015Z,65.10
2018-07-07T04:53:07.742Z,65.00
2018-07-07T04:53:39.475Z,65.10
2018-07-07T04:54:11.195Z,65.00
2018-07-07T04:54:42.989Z,65.10
2018-07-07T04:55:14.717Z,65.10
2018-07-07T04:55:46.431Z,65.00
2018-07-07T04:56:18.163Z,65.00
2018-07-07T04:56:50.019Z,65.10
2018-07-07T04:57:21.734Z,65.10
2018-07-07T04:57:53.454Z,65.10
2018-07-07T04:58:25.220Z,65.00
2018-07-07T04:58:56.963Z,65.00
2018-07-07T04:59:28.694Z,64.90
2018-07-07T05:00:00.473Z,65.00
2018-07-07T05:00:32.177Z,65.00
2018-07-07T05:01:03.920Z,65.00
2018-07-07T05:01:35.723Z,65.70
2018-07-07T05:02:07.430Z,64.90
2018-07-07T05:02:39.175Z,65.00
2018-07-07T05:03:10.933Z,65.00
2018-07-07T05:03:42.664Z,65.80
2018-07-07T05:04:14.389Z,65.10
2018-07-07T05:04:46.139Z,65.10
2018-07-07T05:05:17.862Z,65.10
2018-07-07T05:05:49.622Z,65.10
2018-07-07T05:06:21.346Z,65.10
2018-07-07T05:06:53.061Z,65.10
2018-07-07T05:07:24.780Z,65.10
2018-07-07T05:07:56.526Z,65.20
2018-07-07T05:08:28.251Z,65.20
2018-07-07T05:08:59.999Z,65.20
2018-07-07T05:09:31.712Z,65.20
2018-07-07T05:10:03.433Z,65.30
2018-07-07T05:10:35.168Z,65.30
2018-07-07T05:11:06.917Z,65.30
2018-07-07T05:11:38.647Z,65.30
2018-07-07T05:12:10.374Z,65.30
2018-07-07T05:12:42.129Z,65.30
2018-07-07T05:13:13.856Z,65.30
2018-07-07T05:13:45.580Z,65.30
2018-07-07T05:14:17.321Z,65.30
2018-07-07T05:14:49.050Z,65.20
2018-07-07T05:15:20.794Z,65.30
2018-07-07T05:15:52.542Z,65.30
2018-07-07T05:16:24.267Z,65.40
2018-07-07T05:16:55.997Z,66.00
2018-07-07T05:17:27.744Z,65.30
2018-07-07T05:17:59.454Z,65.30
2018-07-07T05:18:31.197Z,65.30
2018-07-07T05:19:02.944Z,65.20
2018-07-07T05:19:34.678Z,65.20
2018-07-07T05:20:06.421Z,65.20
2018-07-07T05:20:38.163Z,65.20
2018-07-07T05:21:09.881Z,65.20
2018-07-07T05:21:41.620Z,65.20
2018-07-07T05:22:13.544Z,65.20
2018-07-07T05:22:45.345Z,65.10
2018-07-07T05:23:17.081Z,65.20
2018-07-07T05:23:48.818Z,65.20
2018-07-07T05:24:20.549Z,65.20
2018-07-07T05:24:52.292Z,65.20
2018-07-07T05:25:24.307Z,65.30
2018-07-07T05:25:56.032Z,65.20
2018-07-07T05:26:27.782Z,65.30
2018-07-07T05:26:59.523Z,65.30
2018-07-07T05:27:31.246Z,65.10
2018-07-07T05:28:03.001Z,65.20
2018-07-07T05:28:34.731Z,65.20
2018-07-07T05:29:06.454Z,65.30
2018-07-07T05:29:38.205Z,65.30
2018-07-07T05:30:09.932Z,65.30
2018-07-07T05:30:41.675Z,65.40
2018-07-07T05:31:13.417Z,65.40
2018-07-07T05:31:45.144Z,65.40
2018-07-07T05:32:16.857Z,65.40
2018-07-07T05:32:48.585Z,65.40
2018-07-07T05:33:20.324Z,65.30
2018-07-07T05:33:52.047Z,65.30
2018-07-07T05:34:23.782Z,65.40
2018-07-07T05:34:55.516Z,65.40
2018-07-07T05:35:27.287Z,65.30
2018-07-07T05:35:59.060Z,65.40
2018-07-07T05:36:30.944Z,65.40
2018-07-07T05:37:02.700Z,65.40
2018-07-07T05:37:34.428Z,65.30
2018-07-07T05:38:06.167Z,65.40
2018-07-07T05:38:37.910Z,65.40
2018-07-07T05:39:09.638Z,65.30
2018-07-07T05:39:41.359Z,65.40
2018-07-07T05:40:13.086Z,65.40
2018-07-07T05:40:44.819Z,65.10
2018-07-07T05:41:16.551Z,65.30
2018-07-07T05:41:48.302Z,65.20
2018-07-07T05:42:20.045Z,65.20
2018-07-07T05:42:51.775Z,65.30
2018-07-07T05:43:23.550Z,65.30
2018-07-07T05:43:55.273Z,65.30
2018-07-07T05:44:26.998Z,65.30
2018-07-07T05:44:58.752Z,65.30
2018-07-07T05:45:30.494Z,65.40
2018-07-07T05:46:02.224Z,65.40
2018-07-07T05:46:33.956Z,65.40
2018-07-07T05:47:05.734Z,65.30
2018-07-07T05:47:37.513Z,65.40
2018-07-07T05:48:09.410Z,65.40
2018-07-07T05:48:41.142Z,65.40
2018-07-07T05:49:12.916Z,65.40
2018-07-07T05:49:44.643Z,65.50
2018-07-07T05:50:16.374Z,65.40
2018-07-07T05:50:48.097Z,65.50
2018-07-07T05:51:19.878Z,65.30
2018-07-07T05:51:51.570Z,65.40
2018-07-07T05:52:23.311Z,65.30
2018-07-07T05:52:55.081Z,65.40
2018-07-07T05:53:26.812Z,65.30
2018-07-07T05:53:58.806Z,65.20
2018-07-07T05:55:02.557Z,65.20
2018-07-07T05:55:34.557Z,65.20
2018-07-07T05:56:06.288Z,65.20
2018-07-07T05:56:38.035Z,65.30
2018-07-07T05:57:09.768Z,65.30
2018-07-07T05:58:13.481Z,65.30
2018-07-07T05:58:45.242Z,65.40
2018-07-07T05:59:16.949Z,65.50
2018-07-07T05:59:48.890Z,65.60
2018-07-07T06:00:20.626Z,65.40
2018-07-07T06:01:24.402Z,65.30
2018-07-07T06:01:56.154Z,65.30
2018-07-07T06:02:27.882Z,65.30
2018-07-07T06:02:59.634Z,65.20
2018-07-07T06:03:31.373Z,65.30
2018-07-07T06:04:03.102Z,65.30
2018-07-07T06:04:34.802Z,65.20
2018-07-07T06:05:06.553Z,65.20
2018-07-07T06:05:38.298Z,65.20
2018-07-07T06:06:10.034Z,65.20
2018-07-07T06:06:41.761Z,65.00
2018-07-07T06:07:13.478Z,65.10
2018-07-07T06:07:45.201Z,65.10
2018-07-07T06:08:16.921Z,65.00
2018-07-07T06:09:20.689Z,64.90
2018-07-07T06:09:52.416Z,64.80
2018-07-07T06:10:24.145Z,64.80
2018-07-07T06:10:55.973Z,64.90
2018-07-07T06:11:27.666Z,64.90
2018-07-07T06:11:59.409Z,64.80
2018-07-07T06:12:31.142Z,65.70
2018-07-07T06:13:02.843Z,64.80
2018-07-07T06:13:34.574Z,64.90
2018-07-07T06:14:06.447Z,64.90
2018-07-07T06:15:10.153Z,65.00
2018-07-07T06:15:41.916Z,65.00
2018-07-07T06:16:13.687Z,65.00
2018-07-07T06:16:45.412Z,64.90
2018-07-07T06:17:17.150Z,64.80
2018-07-07T06:17:48.886Z,64.80
2018-07-07T06:18:20.680Z,64.70
2018-07-07T06:18:52.555Z,64.80
2018-07-07T06:19:24.276Z,64.70
2018-07-07T06:19:56.097Z,64.60
2018-07-07T06:20:27.861Z,64.60
2018-07-07T06:20:59.577Z,64.60
2018-07-07T06:21:31.311Z,64.60
2018-07-07T06:22:03.054Z,64.60
2018-07-07T06:22:34.778Z,64.50
2018-07-07T06:23:06.501Z,64.40
2018-07-07T06:23:38.257Z,64.40
2018-07-07T06:24:09.971Z,64.30
2018-07-07T06:24:41.706Z,64.30
2018-07-07T06:25:13.454Z,64.20
2018-07-07T06:25:45.185Z,64.20
2018-07-07T06:26:16.925Z,64.20
2018-07-07T06:26:48.705Z,64.30
2018-07-07T06:27:20.573Z,64.30
2018-07-07T06:27:52.334Z,64.40
2018-07-07T06:28:24.078Z,64.40
2018-07-07T06:28:56.001Z,64.40
2018-07-07T06:29:27.733Z,64.40
2018-07-07T06:29:59.460Z,64.40
2018-07-07T06:30:31.191Z,64.50
2018-07-07T06:31:02.915Z,64.40
2018-07-07T06:31:34.645Z,64.60
2018-07-07T06:32:06.387Z,64.30
2018-07-07T06:32:38.113Z,64.20
2018-07-07T06:33:09.841Z,64.10
2018-07-07T06:33:41.562Z,64.10
2018-07-07T06:34:13.303Z,64.00
2018-07-07T06:34:45.058Z,63.80
2018-07-07T06:35:16.818Z,63.80
2018-07-07T06:35:48.541Z,63.70
2018-07-07T06:36:20.270Z,63.50
2018-07-07T06:36:51.981Z,63.60
2018-07-07T06:37:23.728Z,63.60
2018-07-07T06:37:55.646Z,63.50
2018-07-07T06:38:27.388Z,63.60
2018-07-07T06:38:59.147Z,63.50
2018-07-07T06:39:30.866Z,63.60
2018-07-07T06:40:02.597Z,63.50
2018-07-07T06:40:34.346Z,63.40
2018-07-07T06:41:06.082Z,63.30
2018-07-07T06:41:37.812Z,63.30
2018-07-07T06:42:09.551Z,63.30
2018-07-07T06:42:41.273Z,63.20
2018-07-07T06:43:12.997Z,63.30
2018-07-07T06:43:44.744Z,63.30
2018-07-07T06:44:16.657Z,63.10
2018-07-07T06:45:20.433Z,63.10
2018-07-07T06:45:52.179Z,63.10
2018-07-07T06:46:23.895Z,63.00
2018-07-07T06:46:55.625Z,63.00
2018-07-07T06:47:27.417Z,63.10
2018-07-07T06:47:59.164Z,63.10
2018-07-07T06:48:30.893Z,63.20
2018-07-07T06:49:02.626Z,63.10
2018-07-07T06:49:34.384Z,63.10
2018-07-07T06:50:06.117Z,63.20
2018-07-07T06:50:37.846Z,63.00
2018-07-07T06:51:09.613Z,63.20
2018-07-07T06:51:41.329Z,63.00
2018-07-07T06:52:13.322Z,63.00
2018-07-07T06:52:45.026Z,63.10
2018-07-07T06:53:16.762Z,63.00
2018-07-07T06:53:48.667Z,63.00
2018-07-07T06:54:20.502Z,63.00
2018-07-07T06:54:52.237Z,63.10
2018-07-07T06:55:23.957Z,63.00
2018-07-07T06:55:55.692Z,63.00
2018-07-07T06:56:27.435Z,63.20
2018-07-07T06:56:59.127Z,63.20
2018-07-07T06:58:02.895Z,63.20
2018-07-07T06:58:34.617Z,63.20