createdAt,value
2023-01-17T00:02:23.606Z,16.83
2023-01-17T00:05:10.344Z,16.82
2023-01-17T00:07:56.998Z,16.84
2023-01-17T00:10:28.629Z,16.85
2023-01-17T00:13:01.919Z,16.87
2023-01-17T00:15:31.967Z,16.90
2023-01-17T00:18:00.494Z,16.93
2023-01-17T00:20:50.198Z,16.94
2023-01-17T00:23:39.527Z,16.98
2023-01-17T00:26:14.100Z,17.03
2023-01-17T00:28:43.959Z,17.06
2023-01-17T00:31:14.391Z,17.10
2023-01-17T00:33:42.751Z,17.15
2023-01-17T00:36:12.029Z,17.19
2023-01-17T00:38:41.111Z,17.24
2023-01-17T00:41:12.286Z,17.30
2023-01-17T00:43:59.108Z,17.37
2023-01-17T00:46:46.023Z,17.43
2023-01-17T00:49:32.851Z,17.49
2023-01-17T00:52:20.431Z,17.56
2023-01-17T00:55:07.036Z,17.61
2023-01-17T00:57:53.788Z,17.68
2023-01-17T01:00:40.345Z,17.74
2023-01-17T01:03:31.858Z,17.81
2023-01-17T01:06:18.625Z,17.86
2023-01-17T01:09:05.186Z,17.92
2023-01-17T01:11:52.092Z,17.99
2023-01-17T01:14:38.715Z,18.05
2023-01-17T01:17:25.129Z,18.10
2023-01-17T01:20:11.646Z,18.16
2023-01-17T01:22:58.277Z,18.22
2023-01-17T01:25:44.884Z,18.28
2023-01-17T01:28:33.727Z,18.35
2023-01-17T01:31:24.828Z,18.42
2023-01-17T01:33:54.394Z,18.50
2023-01-17T01:36:23.006Z,18.57
2023-01-17T01:38:51.668Z,18.64
2023-01-17T01:41:20.035Z,18.69
2023-01-17T01:43:49.803Z,18.77
2023-01-17T01:46:38.140Z,18.84
2023-01-17T01:49:09.371Z,18.91
2023-01-17T01:51:48.432Z,18.97
2023-01-17T01:54:21.945Z,19.02
2023-01-17T01:56:53.895Z,19.06
2023-01-17T01:59:24.665Z,19.11
2023-01-17T02:01:56.301Z,19.17
2023-01-17T02:04:27.580Z,19.23
2023-01-17T02:07:04.731Z,19.29
2023-01-17T02:09:33.184Z,19.34
2023-01-17T02:12:02.412Z,19.39
2023-01-17T02:14:30.764Z,19.48
2023-01-17T02:17:25.121Z,19.54
2023-01-17T02:20:12.010Z,19.63
2023-01-17T02:22:52.371Z,19.70
2023-01-17T02:25:38.941Z,19.77
2023-01-17T02:28:36.459Z,19.82
2023-01-17T02:31:29.300Z,19.88
2023-01-17T02:34:26.790Z,19.91
2023-01-17T02:37:15.834Z,19.97
2023-01-17T02:39:53.402Z,20.03
2023-01-17T02:42:28.723Z,20.11
2023-01-17T02:44:57.046Z,20.17
2023-01-17T02:47:31.485Z,20.23
2023-01-17T02:50:08.697Z,20.28
2023-01-17T02:52:51.572Z,20.33
2023-01-17T02:55:42.017Z,20.35
2023-01-17T02:58:36.787Z,20.38
2023-01-17T03:01:31.288Z,20.43
2023-01-17T03:04:02.261Z,20.51
2023-01-17T03:06:45.295Z,20.57
2023-01-17T03:09:16.778Z,20.64
2023-01-17T03:11:45.604Z,20.75
2023-01-17T03:14:14.030Z,20.82
2023-01-17T03:16:42.988Z,20.92
2023-01-17T03:19:11.673Z,20.99
2023-01-17T03:21:39.988Z,21.08
2023-01-17T03:24:08.487Z,21.14
2023-01-17T03:26:36.801Z,21.19
2023-01-17T03:29:05.148Z,21.21
2023-01-17T03:31:33.472Z,21.23
2023-01-17T03:34:01.757Z,21.27
2023-01-17T03:36:30.160Z,21.32
2023-01-17T03:38:58.473Z,21.34
2023-01-17T03:41:27.171Z,21.34
2023-01-17T03:43:55.626Z,21.37
2023-01-17T03:46:29.611Z,21.41
2023-01-17T03:48:57.919Z,21.44
2023-01-17T03:51:26.253Z,21.49
2023-01-17T03:53:54.755Z,21.55
2023-01-17T03:56:23.240Z,21.63
2023-01-17T03:58:52.454Z,21.72
2023-01-17T04:01:21.064Z,21.80
2023-01-17T04:03:49.488Z,21.86
2023-01-17T04:06:17.784Z,21.93
2023-01-17T04:08:46.088Z,21.98
2023-01-17T04:11:14.402Z,22.03
2023-01-17T04:13:42.747Z,22.09
2023-01-17T04:16:17.530Z,22.15
2023-01-17T04:18:46.190Z,22.24
2023-01-17T04:21:14.467Z,22.30
2023-01-17T04:23:42.830Z,22.34
2023-01-17T04:26:13.605Z,22.37
2023-01-17T04:28:42.191Z,22.44
2023-01-17T04:31:18.133Z,22.49
2023-01-17T04:33:46.502Z,22.51
2023-01-17T04:36:15.022Z,22.59
2023-01-17T04:38:43.999Z,22.67
2023-01-17T04:41:12.333Z,22.70
2023-01-17T04:43:40.744Z,22.80
2023-01-17T04:46:11.794Z,22.86
2023-01-17T04:48:40.120Z,22.92
2023-01-17T04:51:08.528Z,22.99
2023-01-17T04:53:36.872Z,23.05
2023-01-17T04:56:05.761Z,23.13
2023-01-17T04:58:34.396Z,23.18
2023-01-17T05:01:05.164Z,23.22
2023-01-17T05:03:33.933Z,23.27
2023-01-17T05:06:02.828Z,23.33
2023-01-17T05:08:31.271Z,23.41
2023-01-17T05:10:59.567Z,23.49
2023-01-17T05:13:27.882Z,23.56
2023-01-17T05:15:58.699Z,23.62
2023-01-17T05:18:27.144Z,23.68
2023-01-17T05:20:55.529Z,23.76
2023-01-17T05:23:23.848Z,23.82
2023-01-17T05:25:52.142Z,23.88
2023-01-17T05:28:20.670Z,23.93
2023-01-17T05:30:49.078Z,24.00
2023-01-17T05:33:17.438Z,24.09
2023-01-17T05:35:45.774Z,24.14
2023-01-17T05:38:14.104Z,24.17
2023-01-17T05:40:42.454Z,24.22
2023-01-17T05:43:10.885Z,24.26
2023-01-17T05:45:39.210Z,24.28
2023-01-17T05:48:07.672Z,24.33
2023-01-17T05:50:38.019Z,24.37
2023-01-17T05:53:12.856Z,24.42
2023-01-17T05:55:42.062Z,24.48
2023-01-17T05:58:15.972Z,24.56
2023-01-17T06:00:45.302Z,24.63
2023-01-17T06:03:14.102Z,24.70
2023-01-17T06:05:42.793Z,24.76
2023-01-17T06:08:11.987Z,24.83
2023-01-17T06:10:40.868Z,24.87
2023-01-17T06:13:13.493Z,24.90
2023-01-17T06:15:42.025Z,24.92
2023-01-17T06:18:13.438Z,24.95
2023-01-17T06:20:42.370Z,24.96
2023-01-17T06:23:14.420Z,25.02
2023-01-17T06:25:45.526Z,25.04
2023-01-17T06:28:16.567Z,25.06
2023-01-17T06:33:27.276Z,25.11
2023-01-17T06:35:55.632Z,25.14
2023-01-17T06:38:24.427Z,25.17
2023-01-17T06:40:52.798Z,25.18
2023-01-17T06:43:21.126Z,25.22
2023-01-17T06:45:51.206Z,25.24
2023-01-17T06:48:19.692Z,25.27
2023-01-17T06:50:49.206Z,25.32
2023-01-17T06:53:17.580Z,25.36
2023-01-17T06:55:45.945Z,25.39
2023-01-17T06:58:14.358Z,25.44
2023-01-17T07:00:42.823Z,25.48
2023-01-17T07:03:21.323Z,25.52
2023-01-17T07:05:50.008Z,25.56
2023-01-17T07:08:19.343Z,25.61
2023-01-17T07:10:48.986Z,25.62
2023-01-17T07:13:17.750Z,25.66
2023-01-17T07:15:46.102Z,25.68
2023-01-17T07:18:14.438Z,25.70
2023-01-17T07:20:44.950Z,25.74
2023-01-17T07:23:13.763Z,25.75
2023-01-17T07:25:42.245Z,25.80
2023-01-17T07:28:10.975Z,25.82
2023-01-17T07:30:39.309Z,25.86
2023-01-17T07:33:07.946Z,25.89
2023-01-17T07:35:37.393Z,25.91
2023-01-17T07:38:14.847Z,25.92
2023-01-17T07:40:43.322Z,25.94
2023-01-17T07:43:15.095Z,25.96
2023-01-17T07:45:52.172Z,25.96
2023-01-17T07:48:22.703Z,25.99
2023-01-17T07:50:58.674Z,26.00
2023-01-17T07:53:29.799Z,26.01
2023-01-17T07:56:03.689Z,26.01
2023-01-17T07:58:33.117Z,26.03
2023-01-17T08:01:13.204Z,26.05
2023-01-17T08:03:42.033Z,26.04
2023-01-17T08:06:23.014Z,26.07
2023-01-17T08:08:51.682Z,26.08
2023-01-17T08:11:20.074Z,26.10
2023-01-17T08:13:48.455Z,26.11
2023-01-17T08:16:16.877Z,26.13
2023-01-17T08:18:45.212Z,26.13
2023-01-17T08:21:17.800Z,26.15
2023-01-17T08:23:50.607Z,26.15
2023-01-17T08:26:23.908Z,26.14
2023-01-17T08:29:03.965Z,26.15
2023-01-17T08:31:34.476Z,26.15
2023-01-17T08:34:02.803Z,26.14
2023-01-17T08:36:32.140Z,26.15
2023-01-17T08:39:00.534Z,26.15
2023-01-17T08:41:28.982Z,26.15
2023-01-17T08:43:57.371Z,26.16
2023-01-17T08:46:25.824Z,26.16
2023-01-17T08:48:59.902Z,26.16
2023-01-17T08:51:28.992Z,26.14
2023-01-17T08:53:57.809Z,26.16
2023-01-17T08:56:27.818Z,26.16
2023-01-17T08:58:56.140Z,26.17
2023-01-17T09:01:24.591Z,26.17
2023-01-17T09:03:53.050Z,26.18
2023-01-17T09:06:21.578Z,26.22
2023-01-17T09:08:50.585Z,26.22
2023-01-17T09:11:19.198Z,26.21
2023-01-17T09:13:47.512Z,26.20
2023-01-17T09:16:16.018Z,26.18
2023-01-17T09:18:44.381Z,26.18
2023-01-17T09:21:21.604Z,26.14
2023-01-17T09:23:50.020Z,26.14
2023-01-17T09:26:24.706Z,26.11
2023-01-17T09:28:53.829Z,26.10
2023-01-17T09:31:23.525Z,26.07
2023-01-17T09:33:53.234Z,26.06
2023-01-17T09:36:23.052Z,26.03
2023-01-17T09:38:56.494Z,26.00
2023-01-17T09:41:31.169Z,25.98
2023-01-17T09:44:37.641Z,25.94
2023-01-17T09:47:37.993Z,25.89
2023-01-17T09:50:19.676Z,25.86
2023-01-17T09:52:48.664Z,25.81
2023-01-17T09:55:18.887Z,25.77
2023-01-17T09:58:20.792Z,25.73
2023-01-17T10:00:58.578Z,25.70
2023-01-17T10:03:44.158Z,25.67
2023-01-17T10:06:44.288Z,25.63
2023-01-17T10:09:46.713Z,25.57
2023-01-17T10:12:20.738Z,25.52
2023-01-17T10:15:13.644Z,25.46
2023-01-17T10:17:53.533Z,25.42
2023-01-17T10:20:42.606Z,25.37
2023-01-17T10:23:35.509Z,25.31
2023-01-17T10:26:16.946Z,25.24
2023-01-17T10:28:52.169Z,25.19
2023-01-17T10:31:29.344Z,25.13
2023-01-17T10:34:04.577Z,25.08
2023-01-17T10:36:39.834Z,25.00
2023-01-17T10:39:23.807Z,24.93
2023-01-17T10:42:08.917Z,24.84
2023-01-17T10:44:52.143Z,24.75
2023-01-17T10:47:23.485Z,24.67
2023-01-17T10:49:58.533Z,24.59
2023-01-17T10:52:54.188Z,24.53
2023-01-17T10:55:25.489Z,24.45
2023-01-17T10:57:55.491Z,24.38
2023-01-17T11:00:26.970Z,24.31
2023-01-17T11:02:55.747Z,24.24
2023-01-17T11:05:30.566Z,24.18
2023-01-17T11:08:16.945Z,24.10
2023-01-17T11:10:50.007Z,24.02
2023-01-17T11:13:29.459Z,23.94
2023-01-17T11:16:06.778Z,23.87
2023-01-17T11:18:40.531Z,23.80
2023-01-17T11:21:16.058Z,23.73
2023-01-17T11:23:50.518Z,23.64
2023-01-17T11:26:48.944Z,23.53
2023-01-17T11:29:29.334Z,23.46
2023-01-17T11:31:57.696Z,23.39
2023-01-17T11:34:33.975Z,23.33
2023-01-17T11:37:23.746Z,23.26
2023-01-17T11:39:52.154Z,23.20
2023-01-17T11:42:38.827Z,23.13
2023-01-17T11:45:28.300Z,23.07
2023-01-17T11:48:14.008Z,23.02
2023-01-17T11:50:44.948Z,22.96
2023-01-17T11:53:29.258Z,22.92
2023-01-17T11:56:04.925Z,22.87
2023-01-17T11:58:36.117Z,22.81
2023-01-17T12:01:30.937Z,22.76
2023-01-17T12:04:46.701Z,22.70
2023-01-17T12:07:29.934Z,22.67
2023-01-17T12:10:11.170Z,22.61
2023-01-17T12:13:22.645Z,22.55
2023-01-17T12:15:57.070Z,22.50
2023-01-17T12:18:40.077Z,22.44
2023-01-17T12:21:08.328Z,22.40
2023-01-17T12:23:58.127Z,22.34
2023-01-17T12:26:41.443Z,22.29
2023-01-17T12:29:25.093Z,22.24
2023-01-17T12:32:35.274Z,22.19
2023-01-17T12:35:32.950Z,22.14
2023-01-17T12:38:18.077Z,22.10
2023-01-17T12:41:03.867Z,22.06
2023-01-17T12:43:39.158Z,22.02
2023-01-17T12:46:14.688Z,21.97
2023-01-17T12:48:43.157Z,21.94
2023-01-17T12:51:28.502Z,21.88
2023-01-17T12:54:19.906Z,21.85
2023-01-17T12:56:55.316Z,21.81
2023-01-17T12:59:48.945Z,21.77
2023-01-17T13:02:37.184Z,21.72
2023-01-17T13:05:16.178Z,21.69
2023-01-17T13:08:02.511Z,21.63
2023-01-17T13:10:37.089Z,21.60
2023-01-17T13:13:23.292Z,21.55
2023-01-17T13:16:16.435Z,21.49
2023-01-17T13:18:52.790Z,21.44
2023-01-17T13:21:31.355Z,21.40
2023-01-17T13:24:08.689Z,21.35
2023-01-17T13:26:52.434Z,21.32
2023-01-17T13:29:48.606Z,21.27
2023-01-17T13:32:36.231Z,21.24
2023-01-17T13:35:38.085Z,21.21
2023-01-17T13:38:26.589Z,21.18
2023-01-17T13:41:09.276Z,21.15
2023-01-17T13:43:41.329Z,21.14
2023-01-17T13:46:09.629Z,21.11
2023-01-17T13:48:41.633Z,21.09
2023-01-17T13:51:11.810Z,21.05
2023-01-17T13:53:40.151Z,21.03
2023-01-17T13:56:16.084Z,20.98
2023-01-17T13:58:55.564Z,20.95
2023-01-17T14:01:24.009Z,20.93
2023-01-17T14:03:52.559Z,20.90
2023-01-17T14:06:49.996Z,20.88
2023-01-17T14:09:52.763Z,20.87
2023-01-17T14:12:21.036Z,20.84
2023-01-17T14:14:52.936Z,20.82
2023-01-17T14:17:26.360Z,20.79
2023-01-17T14:19:56.869Z,20.76
2023-01-17T14:22:42.820Z,20.75
2023-01-17T14:25:11.135Z,20.72
2023-01-17T14:28:04.843Z,20.69
2023-01-17T14:30:39.280Z,20.66
2023-01-17T14:33:20.534Z,20.63
2023-01-17T14:36:02.111Z,20.61
2023-01-17T14:38:35.213Z,20.60
2023-01-17T14:41:08.776Z,20.59
2023-01-17T14:43:41.996Z,20.59
2023-01-17T14:46:28.710Z,20.60
2023-01-17T14:49:06.714Z,20.61
2023-01-17T14:51:36.411Z,20.63
2023-01-17T14:54:08.636Z,20.66
2023-01-17T14:56:36.922Z,20.68
2023-01-17T14:59:15.735Z,20.73
2023-01-17T15:01:55.299Z,20.75
2023-01-17T15:04:36.492Z,20.76
2023-01-17T15:07:05.308Z,20.77
2023-01-17T15:09:39.629Z,20.78
2023-01-17T15:12:15.437Z,20.78
2023-01-17T15:14:47.522Z,20.78
2023-01-17T15:17:21.770Z,20.78
2023-01-17T15:19:56.819Z,20.77
2023-01-17T15:22:27.863Z,20.77
2023-01-17T15:24:56.948Z,20.78
2023-01-17T15:27:25.950Z,20.77
2023-01-17T15:29:55.246Z,20.77
2023-01-17T15:32:32.054Z,20.77
2023-01-17T15:35:03.425Z,20.77
2023-01-17T15:37:37.428Z,20.79
2023-01-17T15:40:24.183Z,20.82
2023-01-17T15:42:54.526Z,20.83
2023-01-17T15:45:30.055Z,20.86
2023-01-17T15:48:00.164Z,20.87
2023-01-17T15:50:36.590Z,20.88
2023-01-17T15:53:27.461Z,20.88
2023-01-17T15:55:55.815Z,20.87
2023-01-17T15:58:30.437Z,20.87
2023-01-17T16:00:59.079Z,20.83
2023-01-17T16:03:32.224Z,20.81
2023-01-17T16:06:03.885Z,20.78
2023-01-17T16:08:40.656Z,20.75
2023-01-17T16:11:12.490Z,20.72
2023-01-17T16:13:43.115Z,20.67
2023-01-17T16:16:15.660Z,20.64
2023-01-17T16:18:44.975Z,20.61
2023-01-17T16:21:32.744Z,20.56
2023-01-17T16:24:01.879Z,20.53
2023-01-17T16:26:30.225Z,20.51
2023-01-17T16:28:58.694Z,20.51
2023-01-17T16:31:31.154Z,20.51
2023-01-17T16:34:00.285Z,20.51
2023-01-17T16:36:28.738Z,20.52
2023-01-17T16:38:57.138Z,20.51
2023-01-17T16:41:27.559Z,20.52
2023-01-17T16:44:03.139Z,20.52
2023-01-17T16:46:31.921Z,20.50
2023-01-17T16:49:03.351Z,20.49
2023-01-17T16:51:31.732Z,20.49
2023-01-17T16:54:00.514Z,20.48
2023-01-17T16:56:28.861Z,20.46
2023-01-17T16:58:57.625Z,20.45
2023-01-17T17:01:26.249Z,20.44
2023-01-17T17:03:54.945Z,20.41
2023-01-17T17:06:23.309Z,20.40
2023-01-17T17:08:51.704Z,20.38
2023-01-17T17:11:24.050Z,20.35
2023-01-17T17:13:53.417Z,20.33
2023-01-17T17:16:27.388Z,20.29
2023-01-17T17:18:58.101Z,20.27
2023-01-17T17:21:27.715Z,20.24
2023-01-17T17:23:58.906Z,20.23
2023-01-17T17:26:31.803Z,20.18
2023-01-17T17:29:00.094Z,20.16
2023-01-17T17:31:29.168Z,20.14
2023-01-17T17:34:02.654Z,20.11
2023-01-17T17:36:31.813Z,20.09
2023-01-17T17:39:00.685Z,20.06
2023-01-17T17:41:34.561Z,20.02
2023-01-17T17:44:04.586Z,19.97
2023-01-17T17:46:34.699Z,19.97
2023-01-17T17:49:03.407Z,19.95
2023-01-17T17:51:40.490Z,19.92
2023-01-17T17:54:11.727Z,19.89
2023-01-17T17:56:41.167Z,19.87
2023-01-17T17:59:11.147Z,19.84
2023-01-17T18:01:39.754Z,19.82
2023-01-17T18:04:09.215Z,19.79
2023-01-17T18:06:39.458Z,19.78
2023-01-17T18:09:09.580Z,19.73
2023-01-17T18:11:40.402Z,19.68
2023-01-17T18:14:13.349Z,19.67
2023-01-17T18:16:43.984Z,19.65
2023-01-17T18:19:25.677Z,19.64
2023-01-17T18:21:54.741Z,19.61
2023-01-17T18:24:25.130Z,19.59
2023-01-17T18:26:58.532Z,19.57
2023-01-17T18:29:28.348Z,19.54
2023-01-17T18:31:57.337Z,19.52
2023-01-17T18:34:30.084Z,19.49
2023-01-17T18:36:59.458Z,19.46
2023-01-17T18:39:30.108Z,19.44
2023-01-17T18:41:58.549Z,19.40
2023-01-17T18:44:28.315Z,19.37
2023-01-17T18:47:00.398Z,19.35
2023-01-17T18:49:29.971Z,19.31
2023-01-17T18:51:58.249Z,19.30
2023-01-17T18:54:28.727Z,19.26
2023-01-17T18:56:57.209Z,19.22
2023-01-17T18:59:26.726Z,19.19
2023-01-17T19:01:55.066Z,19.18
2023-01-17T19:04:23.531Z,19.15
2023-01-17T19:06:52.155Z,19.12
2023-01-17T19:09:20.490Z,19.08
2023-01-17T19:11:48.795Z,19.05
2023-01-17T19:14:17.372Z,19.04
2023-01-17T19:16:46.102Z,19.00
2023-01-17T19:19:16.923Z,18.98
2023-01-17T19:21:45.652Z,18.95
2023-01-17T19:24:14.099Z,18.93
2023-01-17T19:26:43.749Z,18.90
2023-01-17T19:29:13.070Z,18.86
2023-01-17T19:31:45.336Z,18.84
2023-01-17T19:34:15.551Z,18.81
2023-01-17T19:36:43.985Z,18.77
2023-01-17T19:39:12.616Z,18.71
2023-01-17T19:41:45.991Z,18.67
2023-01-17T19:44:15.850Z,18.64
2023-01-17T19:46:46.980Z,18.60
2023-01-17T19:49:17.233Z,18.56
2023-01-17T19:51:45.574Z,18.54
2023-01-17T19:54:16.072Z,18.51
2023-01-17T19:56:44.413Z,18.47
2023-01-17T19:59:14.976Z,18.43
2023-01-17T20:01:43.474Z,18.37
2023-01-17T20:04:13.656Z,18.34
2023-01-17T20:06:41.959Z,18.31
2023-01-17T20:09:10.280Z,18.27
2023-01-17T20:11:38.915Z,18.24
2023-01-17T20:14:07.258Z,18.20
2023-01-17T20:16:38.456Z,18.16
2023-01-17T20:19:07.059Z,18.13
2023-01-17T20:21:35.421Z,18.07
2023-01-17T20:24:06.733Z,18.06
2023-01-17T20:26:36.886Z,18.05
2023-01-17T20:29:11.113Z,18.03
2023-01-17T20:31:41.554Z,18.01
2023-01-17T20:34:12.943Z,18.00
2023-01-17T20:36:42.929Z,18.00
2023-01-17T20:39:14.787Z,18.00
2023-01-17T20:41:46.596Z,18.00
2023-01-17T20:44:16.666Z,17.99
2023-01-17T20:46:46.390Z,17.97
2023-01-17T20:49:20.345Z,17.96
2023-01-17T20:51:49.240Z,17.96
2023-01-17T20:54:20.101Z,17.94
2023-01-17T20:56:49.143Z,17.93
2023-01-17T20:59:23.208Z,17.89
2023-01-17T21:01:52.854Z,17.89
2023-01-17T21:04:26.570Z,17.89
2023-01-17T21:06:55.605Z,17.89
2023-01-17T21:09:24.339Z,17.85
2023-01-17T21:11:53.149Z,17.82
2023-01-17T21:14:22.656Z,17.79
2023-01-17T21:16:51.343Z,17.77
2023-01-17T21:19:21.408Z,17.75
2023-01-17T21:21:50.958Z,17.72
2023-01-17T21:24:20.502Z,17.69
2023-01-17T21:26:50.553Z,17.67
2023-01-17T21:29:18.937Z,17.63
2023-01-17T21:31:47.378Z,17.60
2023-01-17T21:34:16.185Z,17.56
2023-01-17T21:36:44.930Z,17.53
2023-01-17T21:39:16.617Z,17.50
2023-01-17T21:41:47.628Z,17.44
2023-01-17T21:44:21.880Z,17.41
2023-01-17T21:46:55.838Z,17.38
2023-01-17T21:49:25.104Z,17.34
2023-01-17T21:51:56.153Z,17.30
2023-01-17T21:54:45.346Z,17.26
2023-01-17T21:57:38.078Z,17.22
2023-01-17T22:00:08.527Z,17.20
2023-01-17T22:02:36.891Z,17.16
2023-01-17T22:05:05.417Z,17.12
2023-01-17T22:07:33.693Z,17.08
2023-01-17T22:10:02.393Z,17.06
2023-01-17T22:12:30.707Z,17.02
2023-01-17T22:14:59.006Z,16.99
2023-01-17T22:17:27.313Z,16.94
2023-01-17T22:19:55.598Z,16.93
2023-01-17T22:22:24.047Z,16.93
2023-01-17T22:24:52.399Z,16.93
2023-01-17T22:27:21.401Z,16.91
2023-01-17T22:29:49.708Z,16.92
2023-01-17T22:32:18.001Z,16.91
2023-01-17T22:34:46.387Z,16.90
2023-01-17T22:37:15.725Z,16.89
2023-01-17T22:39:44.502Z,16.90
2023-01-17T22:42:14.497Z,16.89
2023-01-17T22:44:43.198Z,16.88
2023-01-17T22:47:11.925Z,16.87
2023-01-17T22:49:41.442Z,16.84
2023-01-17T22:52:10.780Z,16.82
2023-01-17T22:54:39.642Z,16.81
2023-01-17T22:57:07.980Z,16.77
2023-01-17T22:59:36.687Z,16.76
2023-01-17T23:02:05.051Z,16.75
2023-01-17T23:04:33.347Z,16.74
2023-01-17T23:07:01.700Z,16.72
2023-01-17T23:09:30.048Z,16.73
2023-01-17T23:11:58.384Z,16.71
2023-01-17T23:14:29.786Z,16.68
2023-01-17T23:17:22.415Z,16.65
2023-01-17T23:19:53.410Z,16.64
2023-01-17T23:22:27.800Z,16.62
2023-01-17T23:24:58.714Z,16.60
2023-01-17T23:27:48.396Z,16.58
2023-01-17T23:30:19.611Z,16.57
2023-01-17T23:32:54.519Z,16.56
2023-01-17T23:35:25.824Z,16.55
2023-01-17T23:38:12.634Z,16.54
2023-01-17T23:40:41.580Z,16.51
2023-01-17T23:43:25.490Z,16.48
2023-01-17T23:45:55.690Z,16.44
2023-01-17T23:48:27.215Z,16.42
2023-01-17T23:51:01.165Z,16.41
2023-01-17T23:53:29.904Z,16.39
2023-01-17T23:56:00.598Z,16.39
2023-01-17T23:58:29.352Z,16.39
