createdAt,value
2018-12-27T00:02:14.238Z,3.10
2018-12-27T00:04:54.869Z,3.10
2018-12-27T00:07:36.018Z,3.00
2018-12-27T00:10:17.353Z,3.00
2018-12-27T00:12:57.912Z,3.00
2018-12-27T00:15:38.638Z,3.00
2018-12-27T00:18:19.863Z,3.00
2018-12-27T00:21:00.452Z,3.10
2018-12-27T00:23:41.283Z,3.10
2018-12-27T00:26:22.691Z,3.10
2018-12-27T00:29:03.821Z,3.10
2018-12-27T00:31:44.723Z,3.00
2018-12-27T00:34:26.210Z,3.00
2018-12-27T00:37:07.532Z,3.00
2018-12-27T00:39:48.709Z,3.00
2018-12-27T00:42:28.838Z,3.00
2018-12-27T00:45:09.668Z,3.00
2018-12-27T00:47:50.615Z,3.00
2018-12-27T00:50:31.324Z,3.10
2018-12-27T00:53:12.517Z,3.00
2018-12-27T00:55:53.903Z,3.00
2018-12-27T01:01:19.407Z,3.00
2018-12-27T01:09:45.797Z,3.00
2018-12-27T01:12:26.677Z,3.00
2018-12-27T01:15:07.601Z,3.10
2018-12-27T01:20:53.865Z,3.10
2018-12-27T01:26:50.004Z,3.10
2018-12-27T01:35:01.380Z,3.10
2018-12-27T01:37:43.561Z,3.10
2018-12-27T01:43:13.901Z,3.10
2018-12-27T01:48:44.828Z,3.10
2018-12-27T01:54:16.053Z,3.10
2018-12-27T01:56:58.446Z,3.20
2018-12-27T02:02:29.042Z,3.20
2018-12-27T02:07:59.713Z,3.20
2018-12-27T02:13:31.004Z,3.20
2018-12-27T02:18:56.888Z,3.20
2018-12-27T02:24:57.454Z,3.20
2018-12-27T02:27:39.054Z,3.20
2018-12-27T02:33:10.552Z,3.20
2018-12-27T02:35:52.513Z,3.20
2018-12-27T02:38:34.445Z,3.30
2018-12-27T02:41:15.874Z,3.30
2018-12-27T02:43:57.156Z,3.30
2018-12-27T02:46:38.540Z,3.30
2018-12-27T02:49:19.980Z,3.30
2018-12-27T02:52:01.759Z,3.30
2018-12-27T02:54:43.146Z,3.30
2018-12-27T02:57:24.255Z,3.40
2018-12-27T03:00:05.646Z,3.40
2018-12-27T03:02:46.919Z,3.40
2018-12-27T03:05:28.181Z,3.40
2018-12-27T03:08:09.296Z,3.40
2018-12-27T03:10:49.888Z,3.40
2018-12-27T03:13:31.870Z,3.40
2018-12-27T03:16:12.781Z,3.40
2018-12-27T03:18:53.833Z,3.40
2018-12-27T03:21:35.553Z,3.40
2018-12-27T03:24:17.155Z,3.40
2018-12-27T03:26:58.974Z,3.40
2018-12-27T03:29:40.152Z,3.40
2018-12-27T03:43:38.853Z,3.40
2018-12-27T03:46:19.599Z,3.40
2018-12-27T03:49:00.407Z,3.40
2018-12-27T03:51:41.170Z,3.50
2018-12-27T03:54:22.881Z,3.50
2018-12-27T03:57:04.369Z,3.50
2018-12-27T03:59:45.829Z,3.50
2018-12-27T04:02:28.523Z,3.50
2018-12-27T04:07:59.638Z,3.50
2018-12-27T04:10:41.121Z,3.40
2018-12-27T04:13:22.902Z,3.50
2018-12-27T04:18:53.278Z,3.40
2018-12-27T04:24:18.996Z,3.40
2018-12-27T04:32:50.989Z,3.40
2018-12-27T04:38:37.201Z,3.30
2018-12-27T04:41:19.145Z,3.20
2018-12-27T04:44:00.656Z,3.20
2018-12-27T04:46:42.340Z,3.20
2018-12-27T04:52:12.871Z,3.20
2018-12-27T04:57:39.637Z,3.10
2018-12-27T05:00:21.104Z,3.00
2018-12-27T05:03:02.449Z,3.00
2018-12-27T05:05:44.297Z,2.90
2018-12-27T05:08:26.233Z,2.90
2018-12-27T05:11:08.504Z,2.80
2018-12-27T05:13:49.509Z,2.80
2018-12-27T05:16:30.757Z,2.80
2018-12-27T05:19:12.067Z,2.70
2018-12-27T05:21:53.950Z,2.70
2018-12-27T05:24:35.528Z,2.70
2018-12-27T05:27:16.449Z,2.60
2018-12-27T05:29:57.358Z,2.60
2018-12-27T05:32:38.847Z,2.60
2018-12-27T05:35:23.033Z,2.60
2018-12-27T05:38:04.634Z,2.60
2018-12-27T05:40:45.476Z,2.60
2018-12-27T05:43:28.026Z,2.60
2018-12-27T05:46:09.716Z,2.60
2018-12-27T05:48:50.891Z,2.50
2018-12-27T05:51:32.585Z,2.50
2018-12-27T05:54:14.087Z,2.50
2018-12-27T05:56:55.948Z,2.50
2018-12-27T05:59:37.094Z,2.50
2018-12-27T06:02:18.589Z,2.50
2018-12-27T06:13:49.477Z,2.50
2018-12-27T06:19:17.007Z,2.60
2018-12-27T06:21:59.469Z,2.70
2018-12-27T06:24:40.879Z,2.70
2018-12-27T06:27:22.235Z,2.70
2018-12-27T06:30:03.151Z,2.70
2018-12-27T06:32:45.666Z,2.70
2018-12-27T06:38:13.266Z,2.80
2018-12-27T06:43:45.307Z,2.90
2018-12-27T06:49:15.891Z,3.00
2018-12-27T06:54:46.585Z,3.00
2018-12-27T07:00:17.089Z,3.10
2018-12-27T07:05:47.936Z,3.10
2018-12-27T07:08:29.108Z,3.00
2018-12-27T07:13:59.750Z,3.00
2018-12-27T07:19:29.572Z,3.00
2018-12-27T07:22:11.279Z,3.00
2018-12-27T07:24:52.828Z,3.00
2018-12-27T07:30:19.460Z,3.00
2018-12-27T07:33:00.570Z,3.00
2018-12-27T07:35:42.652Z,3.00
2018-12-27T07:38:23.816Z,3.00
2018-12-27T07:41:08.574Z,3.00
2018-12-27T07:47:08.487Z,3.20
2018-12-27T07:49:50.640Z,3.30
2018-12-27T07:52:31.775Z,3.40
2018-12-27T07:55:12.774Z,3.50
2018-12-27T07:57:53.824Z,3.60
2018-12-27T08:00:35.197Z,3.80
2018-12-27T08:03:17.038Z,4.00
2018-12-27T08:05:58.281Z,4.10
2018-12-27T08:08:40.072Z,4.30
2018-12-27T08:14:00.316Z,4.50
2018-12-27T08:16:41.672Z,4.60
2018-12-27T08:19:23.255Z,4.60
2018-12-27T08:22:05.525Z,4.70
2018-12-27T08:24:46.927Z,4.80
2018-12-27T08:27:29.027Z,4.80
2018-12-27T08:30:10.309Z,4.80
2018-12-27T08:32:51.506Z,4.90
2018-12-27T08:35:33.395Z,4.90
2018-12-27T08:38:15.216Z,5.00
2018-12-27T08:43:43.298Z,5.00
2018-12-27T08:46:24.255Z,5.00
2018-12-27T08:49:08.542Z,5.10
2018-12-27T08:51:50.679Z,5.10
2018-12-27T08:54:31.858Z,5.10
2018-12-27T08:57:13.332Z,5.20
2018-12-27T08:59:54.306Z,5.20
2018-12-27T09:02:36.386Z,5.30
2018-12-27T09:05:21.202Z,5.30
2018-12-27T09:10:51.512Z,5.40
2018-12-27T09:17:10.716Z,5.50
2018-12-27T09:25:46.431Z,5.50
2018-12-27T09:28:29.121Z,5.50
2018-12-27T09:34:29.781Z,5.60
2018-12-27T09:40:00.626Z,5.60
2018-12-27T09:45:31.464Z,5.50
2018-12-27T09:48:13.262Z,5.50
2018-12-27T09:54:14.649Z,5.60
2018-12-27T09:59:45.924Z,5.60
2018-12-27T10:05:15.172Z,5.60
2018-12-27T10:07:57.584Z,5.70
2018-12-27T10:10:39.065Z,5.70
2018-12-27T10:13:20.837Z,5.70
2018-12-27T10:16:03.268Z,5.80
2018-12-27T10:21:29.476Z,5.90
2018-12-27T10:24:10.821Z,5.90
2018-12-27T10:26:52.335Z,6.00
2018-12-27T10:29:34.483Z,6.00
2018-12-27T10:32:15.623Z,6.00
2018-12-27T10:34:56.964Z,6.10
2018-12-27T10:37:38.012Z,6.00
2018-12-27T10:40:19.616Z,6.10
2018-12-27T10:43:01.245Z,6.10
2018-12-27T10:45:42.415Z,6.10
2018-12-27T10:48:23.538Z,6.10
2018-12-27T10:51:05.379Z,6.10
2018-12-27T10:53:46.612Z,6.20
2018-12-27T10:56:29.534Z,6.20
2018-12-27T10:59:11.004Z,6.20
2018-12-27T11:04:37.350Z,6.30
2018-12-27T11:10:03.343Z,6.40
2018-12-27T11:15:30.614Z,6.50
2018-12-27T11:18:12.499Z,6.50
2018-12-27T11:20:53.973Z,6.60
2018-12-27T11:23:37.870Z,6.70
2018-12-27T11:29:06.580Z,6.80
2018-12-27T11:31:49.057Z,6.80
2018-12-27T11:34:32.127Z,6.80
2018-12-27T11:39:59.706Z,6.80
2018-12-27T11:42:40.562Z,6.80
2018-12-27T11:45:22.531Z,6.90
2018-12-27T11:50:55.409Z,7.20
2018-12-27T11:56:25.951Z,7.70
2018-12-27T11:59:08.525Z,7.70
2018-12-27T12:04:39.904Z,7.60
2018-12-27T12:10:11.225Z,7.40
2018-12-27T12:15:38.373Z,7.20
2018-12-27T12:21:04.247Z,7.10
2018-12-27T12:26:34.908Z,7.00
2018-12-27T12:29:17.729Z,6.90
2018-12-27T12:34:43.632Z,6.70
2018-12-27T12:37:24.319Z,6.70
2018-12-27T12:40:06.357Z,6.60
2018-12-27T12:42:48.282Z,6.50
2018-12-27T12:45:29.718Z,6.40
2018-12-27T12:48:11.157Z,6.30
2018-12-27T12:50:52.487Z,6.20
2018-12-27T12:53:34.164Z,6.20
2018-12-27T12:56:15.731Z,6.10
2018-12-27T12:58:57.350Z,6.10
2018-12-27T13:01:41.816Z,6.10
2018-12-27T13:04:27.312Z,6.10
2018-12-27T13:07:09.987Z,6.00
2018-12-27T13:09:51.738Z,6.00
2018-12-27T13:12:34.482Z,6.00
2018-12-27T13:17:55.302Z,5.90
2018-12-27T13:20:36.974Z,5.90
2018-12-27T13:23:18.326Z,5.90
2018-12-27T13:26:01.745Z,5.80
2018-12-27T13:28:46.215Z,5.80
2018-12-27T13:31:27.910Z,5.70
2018-12-27T13:34:13.286Z,5.60
2018-12-27T13:36:55.596Z,5.60
2018-12-27T13:39:39.362Z,5.50
2018-12-27T13:42:24.980Z,5.50
2018-12-27T13:45:06.923Z,5.40
2018-12-27T13:47:48.792Z,5.30
2018-12-27T13:53:16.292Z,5.20
2018-12-27T13:56:00.000Z,5.20
2018-12-27T13:58:46.654Z,5.20
2018-12-27T14:01:28.846Z,5.20
2018-12-27T14:04:10.780Z,5.20
2018-12-27T14:06:53.971Z,5.20
2018-12-27T14:09:36.929Z,5.20
2018-12-27T14:12:38.114Z,5.20
2018-12-27T14:15:05.831Z,5.20
2018-12-27T14:17:47.669Z,5.10
2018-12-27T14:20:38.330Z,5.10
2018-12-27T14:23:19.843Z,5.10
2018-12-27T14:26:01.841Z,5.00
2018-12-27T14:28:44.993Z,5.00
2018-12-27T14:31:29.394Z,5.00
2018-12-27T14:40:35.779Z,4.90
2018-12-27T14:43:17.329Z,4.80
2018-12-27T14:46:03.161Z,4.80
2018-12-27T14:48:45.308Z,4.70
2018-12-27T14:51:26.843Z,4.70
2018-12-27T14:54:08.950Z,4.60
2018-12-27T14:56:52.374Z,4.50
2018-12-27T14:59:35.496Z,4.50
2018-12-27T15:02:16.537Z,4.40
2018-12-27T15:04:59.614Z,4.40
2018-12-27T15:10:25.956Z,4.30
2018-12-27T15:13:09.612Z,4.20
2018-12-27T15:15:51.528Z,4.10
2018-12-27T15:21:18.108Z,4.00
2018-12-27T15:24:00.471Z,4.00
2018-12-27T15:26:43.631Z,4.00
2018-12-27T15:29:25.469Z,3.90
2018-12-27T15:32:07.341Z,3.90
2018-12-27T15:34:52.320Z,3.90
2018-12-27T15:37:35.625Z,3.80
2018-12-27T15:40:18.309Z,3.80
2018-12-27T15:43:00.595Z,3.80
2018-12-27T15:45:42.218Z,3.80
2018-12-27T15:48:23.920Z,3.80
2018-12-27T15:54:15.200Z,3.80
2018-12-27T15:56:58.745Z,3.80
2018-12-27T16:00:05.557Z,3.80
2018-12-27T16:02:31.671Z,3.80
2018-12-27T16:05:14.003Z,3.80
2018-12-27T16:07:56.116Z,3.80
2018-12-27T16:10:37.646Z,3.80
2018-12-27T16:13:21.739Z,3.80
2018-12-27T16:16:03.761Z,3.80
2018-12-27T16:21:55.527Z,3.90
2018-12-27T16:24:37.056Z,3.90
2018-12-27T16:30:05.578Z,3.90
2018-12-27T16:32:47.982Z,4.00
2018-12-27T16:35:28.775Z,4.00
2018-12-27T16:38:10.785Z,4.10
2018-12-27T16:40:53.050Z,4.10
2018-12-27T16:43:34.954Z,4.10
2018-12-27T16:49:35.913Z,4.10
2018-12-27T16:52:17.898Z,4.10
2018-12-27T16:55:18.438Z,4.10
2018-12-27T17:00:43.918Z,4.10
2018-12-27T17:03:25.545Z,4.10
2018-12-27T17:08:53.780Z,4.10
2018-12-27T17:11:35.017Z,4.10
2018-12-27T17:14:39.943Z,4.10
2018-12-27T17:17:44.340Z,4.10
2018-12-27T17:20:48.906Z,4.10
2018-12-27T17:23:30.346Z,4.10
2018-12-27T17:29:21.310Z,4.00
2018-12-27T17:32:02.702Z,4.00
2018-12-27T17:37:29.580Z,4.00
2018-12-27T17:40:16.591Z,4.00
2018-12-27T17:42:59.254Z,3.90
2018-12-27T17:45:41.951Z,3.90
2018-12-27T17:48:23.887Z,3.90
2018-12-27T17:54:28.004Z,3.90
2018-12-27T17:57:09.069Z,3.80
2018-12-27T17:59:52.188Z,3.80
2018-12-27T18:08:29.781Z,3.80
2018-12-27T18:14:30.692Z,3.80
2018-12-27T18:26:11.969Z,3.80
2018-12-27T18:29:12.559Z,3.80
2018-12-27T18:31:41.273Z,3.80
2018-12-27T18:34:33.400Z,3.80
2018-12-27T18:37:18.798Z,3.80
2018-12-27T18:40:00.898Z,3.90
2018-12-27T18:42:45.839Z,3.90
2018-12-27T18:45:30.852Z,3.90
2018-12-27T18:48:14.261Z,3.80
2018-12-27T18:50:55.826Z,3.90
2018-12-27T18:53:38.171Z,3.80
2018-12-27T18:56:19.904Z,3.90
2018-12-27T18:59:01.889Z,3.90
2018-12-27T19:01:44.417Z,3.80
2018-12-27T19:04:26.022Z,3.80
2018-12-27T19:07:08.096Z,3.80
2018-12-27T19:09:51.840Z,3.80
2018-12-27T19:12:35.646Z,3.80
2018-12-27T19:15:17.814Z,3.80
2018-12-27T19:21:03.653Z,3.70
2018-12-27T19:33:14.747Z,3.60
2018-12-27T19:39:09.796Z,3.60
2018-12-27T19:41:52.544Z,3.60
2018-12-27T19:44:35.003Z,3.60
2018-12-27T19:47:16.976Z,3.60
2018-12-27T19:49:58.703Z,3.60
2018-12-27T19:52:40.946Z,3.60
2018-12-27T19:55:22.310Z,3.60
2018-12-27T19:58:04.836Z,3.50
2018-12-27T20:00:46.519Z,3.50
2018-12-27T20:03:31.939Z,3.40
2018-12-27T20:06:14.301Z,3.40
2018-12-27T20:08:55.040Z,3.30
2018-12-27T20:11:37.843Z,3.30
2018-12-27T20:14:20.190Z,3.30
2018-12-27T20:17:02.614Z,3.20
2018-12-27T20:19:44.373Z,3.10
2018-12-27T20:25:35.501Z,3.10
2018-12-27T20:28:18.561Z,3.00
2018-12-27T20:31:00.510Z,3.00
2018-12-27T20:33:42.232Z,3.00
2018-12-27T20:36:24.404Z,3.00
2018-12-27T20:39:10.069Z,3.00
2018-12-27T20:41:51.679Z,3.00
2018-12-27T20:44:38.427Z,3.00
2018-12-27T20:47:19.753Z,3.00
2018-12-27T20:50:02.172Z,3.00
2018-12-27T20:52:43.790Z,3.10
2018-12-27T20:55:26.366Z,3.10
2018-12-27T20:58:09.618Z,3.10
2018-12-27T21:00:51.439Z,3.10
2018-12-27T21:03:33.202Z,3.10
2018-12-27T21:09:01.436Z,3.20
2018-12-27T21:11:43.406Z,3.20
2018-12-27T21:17:31.346Z,3.30
2018-12-27T21:20:14.822Z,3.30
2018-12-27T21:22:56.384Z,3.30
2018-12-27T21:25:37.619Z,3.30
2018-12-27T21:28:19.294Z,3.30
2018-12-27T21:31:01.634Z,3.30
2018-12-27T21:36:28.715Z,3.30
2018-12-27T21:39:10.590Z,3.30
2018-12-27T21:41:53.287Z,3.30
2018-12-27T21:44:35.271Z,3.20
2018-12-27T21:47:17.624Z,3.30
2018-12-27T21:49:58.936Z,3.20
2018-12-27T21:52:41.815Z,3.20
2018-12-27T21:55:22.720Z,3.20
2018-12-27T21:58:04.917Z,3.20
2018-12-27T22:00:46.067Z,3.20
2018-12-27T22:03:27.601Z,3.20
2018-12-27T22:06:08.983Z,3.10
2018-12-27T22:08:49.786Z,3.10
2018-12-27T22:11:31.282Z,3.10
2018-12-27T22:14:12.010Z,3.00
2018-12-27T22:16:53.961Z,2.90
2018-12-27T22:19:35.804Z,2.90
2018-12-27T22:22:17.652Z,2.80
2018-12-27T22:24:59.471Z,2.70
2018-12-27T22:27:41.622Z,2.70
2018-12-27T22:30:23.742Z,2.60
2018-12-27T22:33:05.436Z,2.60
2018-12-27T22:35:46.317Z,2.60
2018-12-27T22:38:27.258Z,2.60
2018-12-27T22:41:09.096Z,2.60
2018-12-27T22:43:50.492Z,2.60
2018-12-27T22:46:32.178Z,2.70
2018-12-27T22:49:13.848Z,2.70
2018-12-27T22:51:55.714Z,2.70
2018-12-27T22:54:37.419Z,2.70
2018-12-27T22:57:19.349Z,2.70
2018-12-27T23:00:02.455Z,2.70
2018-12-27T23:02:43.292Z,2.70
2018-12-27T23:05:25.594Z,2.60
2018-12-27T23:08:07.329Z,2.60
2018-12-27T23:10:49.112Z,2.60
2018-12-27T23:13:31.121Z,2.60
2018-12-27T23:16:11.921Z,2.50
2018-12-27T23:21:37.687Z,2.50
2018-12-27T23:27:04.787Z,2.60
2018-12-27T23:29:46.490Z,2.60
2018-12-27T23:32:29.353Z,2.70
2018-12-27T23:35:11.040Z,2.70
2018-12-27T23:37:52.503Z,2.70
2018-12-27T23:40:34.892Z,2.70
2018-12-27T23:43:18.916Z,2.70
2018-12-27T23:46:01.593Z,2.70
2018-12-27T23:48:43.747Z,2.70
2018-12-27T23:51:25.361Z,2.70
2018-12-27T23:54:09.234Z,2.70
2018-12-27T23:56:50.454Z,2.70
