createdAt,value
2018-08-07T00:00:08.158Z,22.70
2018-08-07T00:02:36.804Z,22.70
2018-08-07T00:05:06.430Z,22.70
2018-08-07T00:07:35.137Z,22.60
2018-08-07T00:10:04.502Z,22.60
2018-08-07T00:12:33.097Z,22.70
2018-08-07T00:15:01.716Z,22.80
2018-08-07T00:17:30.361Z,22.80
2018-08-07T00:19:59.000Z,22.80
2018-08-07T00:22:27.612Z,22.80
2018-08-07T00:24:56.857Z,22.80
2018-08-07T00:27:25.497Z,22.80
2018-08-07T00:29:54.188Z,22.70
2018-08-07T00:32:22.805Z,22.70
2018-08-07T00:34:51.604Z,22.80
2018-08-07T00:37:20.501Z,22.70
2018-08-07T00:39:49.085Z,22.70
2018-08-07T00:42:17.750Z,22.70
2018-08-07T00:44:46.385Z,22.60
2018-08-07T00:47:14.992Z,22.70
2018-08-07T00:49:43.613Z,22.70
2018-08-07T00:52:12.269Z,22.70
2018-08-07T00:54:40.829Z,22.70
2018-08-07T00:57:09.448Z,22.70
2018-08-07T00:59:38.085Z,22.70
2018-08-07T01:02:06.857Z,22.70
2018-08-07T01:04:35.452Z,22.70
2018-08-07T01:07:04.845Z,22.60
2018-08-07T01:09:33.447Z,22.60
2018-08-07T01:12:02.021Z,22.60
2018-08-07T01:14:30.625Z,22.50
2018-08-07T01:16:59.214Z,22.50
2018-08-07T01:19:27.764Z,22.40
2018-08-07T01:21:56.412Z,22.30
2018-08-07T01:24:25.002Z,22.20
2018-08-07T01:26:53.673Z,22.10
2018-08-07T01:29:22.212Z,22.00
2018-08-07T01:31:50.833Z,21.90
2018-08-07T01:36:47.665Z,21.70
2018-08-07T01:39:16.274Z,21.60
2018-08-07T01:41:44.837Z,21.50
2018-08-07T01:44:13.540Z,21.40
2018-08-07T01:46:42.096Z,21.40
2018-08-07T01:49:10.712Z,21.30
2018-08-07T01:51:39.286Z,21.20
2018-08-07T01:54:07.864Z,21.20
2018-08-07T01:56:36.440Z,21.20
2018-08-07T01:59:05.045Z,21.00
2018-08-07T02:01:33.645Z,21.00
2018-08-07T02:04:02.233Z,20.90
2018-08-07T02:06:30.856Z,20.80
2018-08-07T02:08:59.433Z,20.80
2018-08-07T02:11:28.069Z,20.70
2018-08-07T02:13:56.660Z,20.60
2018-08-07T02:16:25.224Z,20.50
2018-08-07T02:18:53.968Z,20.50
2018-08-07T02:21:22.524Z,20.40
2018-08-07T02:23:51.117Z,20.40
2018-08-07T02:26:19.716Z,20.30
2018-08-07T02:28:48.293Z,20.20
2018-08-07T02:31:16.869Z,20.30
2018-08-07T02:33:45.437Z,20.20
2018-08-07T02:36:14.060Z,20.20
2018-08-07T02:38:42.626Z,20.20
2018-08-07T02:41:11.209Z,20.10
2018-08-07T02:43:39.837Z,20.20
2018-08-07T02:46:08.765Z,20.20
2018-08-07T02:48:37.393Z,20.20
2018-08-07T02:51:05.977Z,20.20
2018-08-07T02:53:34.609Z,20.20
2018-08-07T03:00:59.754Z,20.20
2018-08-07T03:03:28.316Z,20.20
2018-08-07T03:05:56.937Z,20.20
2018-08-07T03:08:25.645Z,20.10
2018-08-07T03:10:54.225Z,20.20
2018-08-07T03:13:22.837Z,20.20
2018-08-07T03:15:51.433Z,20.20
2018-08-07T03:18:20.704Z,20.20
2018-08-07T03:20:49.261Z,20.20
2018-08-07T03:23:17.912Z,20.20
2018-08-07T03:25:46.513Z,20.20
2018-08-07T03:28:15.089Z,20.20
2018-08-07T03:30:43.728Z,20.30
2018-08-07T03:33:12.321Z,20.30
2018-08-07T03:35:40.873Z,20.30
2018-08-07T03:38:09.493Z,20.30
2018-08-07T03:40:38.077Z,20.40
2018-08-07T03:43:07.037Z,20.40
2018-08-07T03:45:35.657Z,20.50
2018-08-07T03:48:04.684Z,20.50
2018-08-07T03:50:33.277Z,20.50
2018-08-07T03:53:01.928Z,20.60
2018-08-07T03:55:31.192Z,20.60
2018-08-07T03:57:59.808Z,20.70
2018-08-07T04:00:28.425Z,20.70
2018-08-07T04:02:57.640Z,20.80
2018-08-07T04:05:26.260Z,20.80
2018-08-07T04:07:54.841Z,20.80
2018-08-07T04:10:23.468Z,20.90
2018-08-07T04:12:52.044Z,21.00
2018-08-07T04:15:20.613Z,21.10
2018-08-07T04:17:50.790Z,21.10
2018-08-07T04:22:49.439Z,21.20
2018-08-07T04:25:18.412Z,21.20
2018-08-07T04:27:47.067Z,21.20
2018-08-07T04:30:18.482Z,21.30
2018-08-07T04:32:47.440Z,21.30
2018-08-07T04:35:16.793Z,21.30
2018-08-07T04:37:45.865Z,21.30
2018-08-07T04:40:14.530Z,21.30
2018-08-07T04:42:43.257Z,21.30
2018-08-07T04:45:15.672Z,21.40
2018-08-07T04:47:44.917Z,21.40
2018-08-07T04:50:13.489Z,21.40
2018-08-07T04:52:42.682Z,21.40
2018-08-07T04:55:12.497Z,21.40
2018-08-07T04:57:41.440Z,21.40
2018-08-07T05:00:12.561Z,21.40
2018-08-07T05:02:41.913Z,21.40
2018-08-07T05:05:10.729Z,21.40
2018-08-07T05:07:40.522Z,21.50
2018-08-07T05:10:11.880Z,21.50
2018-08-07T05:12:41.477Z,21.40
2018-08-07T05:15:11.136Z,21.50
2018-08-07T05:17:41.159Z,21.50
2018-08-07T05:20:10.733Z,21.60
2018-08-07T05:22:40.653Z,21.60
2018-08-07T05:25:11.102Z,21.70
2018-08-07T05:27:40.193Z,21.70
2018-08-07T05:30:10.945Z,21.70
2018-08-07T05:32:39.970Z,21.80
2018-08-07T05:35:09.613Z,21.80
2018-08-07T05:37:38.436Z,21.80
2018-08-07T05:40:08.133Z,21.90
2018-08-07T05:42:36.817Z,21.90
2018-08-07T05:45:07.181Z,21.90
2018-08-07T05:47:35.972Z,22.00
2018-08-07T05:50:07.462Z,22.10
2018-08-07T05:52:36.331Z,22.20
2018-08-07T05:55:05.506Z,22.20
2018-08-07T05:57:34.097Z,22.30
2018-08-07T06:00:02.914Z,22.30
2018-08-07T06:05:00.357Z,22.50
2018-08-07T06:07:28.921Z,22.60
2018-08-07T06:09:57.677Z,22.60
2018-08-07T06:12:26.447Z,22.70
2018-08-07T06:14:56.029Z,22.80
2018-08-07T06:17:25.770Z,22.90
2018-08-07T06:19:54.792Z,23.00
2018-08-07T06:22:23.868Z,23.00
2018-08-07T06:27:22.878Z,23.20
2018-08-07T06:29:53.036Z,23.30
2018-08-07T06:32:22.740Z,23.40
2018-08-07T06:34:51.557Z,23.50
2018-08-07T06:37:22.122Z,23.60
2018-08-07T06:39:51.297Z,23.70
2018-08-07T06:42:20.321Z,23.70
2018-08-07T06:44:49.830Z,23.80
2018-08-07T06:47:18.724Z,23.90
2018-08-07T06:49:47.707Z,24.00
2018-08-07T06:52:16.362Z,24.10
2018-08-07T06:54:45.017Z,24.20
2018-08-07T06:57:13.825Z,24.40
2018-08-07T06:59:42.448Z,24.60
2018-08-07T07:02:11.617Z,24.80
2018-08-07T07:04:40.557Z,24.90
2018-08-07T07:07:09.224Z,25.10
2018-08-07T07:09:38.070Z,25.20
2018-08-07T07:12:07.040Z,25.40
2018-08-07T07:14:35.942Z,25.50
2018-08-07T07:17:05.105Z,25.60
2018-08-07T07:19:34.373Z,25.70
2018-08-07T07:22:04.188Z,25.80
2018-08-07T07:24:33.591Z,25.90
2018-08-07T07:27:02.940Z,26.10
2018-08-07T07:29:32.990Z,26.20
2018-08-07T07:32:02.765Z,26.30
2018-08-07T07:37:00.733Z,26.50
2018-08-07T07:39:29.455Z,26.70
2018-08-07T07:41:58.187Z,26.70
2018-08-07T07:44:26.803Z,26.90
2018-08-07T07:46:55.593Z,26.90
2018-08-07T07:49:24.373Z,27.00
2018-08-07T07:51:53.320Z,27.10
2018-08-07T07:54:22.316Z,27.20
2018-08-07T07:56:51.245Z,27.30
2018-08-07T07:59:20.608Z,27.50
2018-08-07T08:01:49.192Z,27.60
2018-08-07T08:04:17.814Z,27.70
2018-08-07T08:06:46.424Z,27.80
2018-08-07T08:09:15.054Z,27.90
2018-08-07T08:11:43.677Z,28.00
2018-08-07T08:14:12.363Z,28.10
2018-08-07T08:16:40.978Z,28.30
2018-08-07T08:19:09.810Z,28.30
2018-08-07T08:21:38.952Z,28.40
2018-08-07T08:24:08.194Z,28.60
2018-08-07T08:26:38.480Z,28.70
2018-08-07T08:29:07.970Z,28.80
2018-08-07T08:31:36.904Z,29.00
2018-08-07T08:34:06.249Z,29.10
2018-08-07T08:36:36.137Z,29.30
2018-08-07T08:39:08.772Z,29.40
2018-08-07T08:41:37.973Z,29.50
2018-08-07T08:44:07.241Z,29.70
2018-08-07T08:46:36.524Z,29.90
2018-08-07T08:49:05.925Z,30.10
2018-08-07T08:51:35.750Z,30.20
2018-08-07T08:54:05.050Z,30.30
2018-08-07T08:56:34.361Z,30.30
2018-08-07T08:59:04.490Z,30.40
2018-08-07T09:01:33.727Z,30.50
2018-08-07T09:04:03.154Z,30.60
2018-08-07T09:06:32.971Z,30.70
2018-08-07T09:09:03.549Z,30.80
2018-08-07T09:11:33.904Z,30.90
2018-08-07T09:14:03.011Z,31.00
2018-08-07T09:16:33.270Z,31.20
2018-08-07T09:19:02.698Z,31.30
2018-08-07T09:21:31.707Z,31.40
2018-08-07T09:24:00.575Z,31.40
2018-08-07T09:26:29.285Z,31.60
2018-08-07T09:28:58.108Z,31.60
2018-08-07T09:31:26.700Z,31.60
2018-08-07T09:33:55.353Z,31.70
2018-08-07T09:36:24.063Z,31.80
2018-08-07T09:38:52.632Z,31.90
2018-08-07T09:41:21.440Z,32.00
2018-08-07T09:43:50.149Z,32.20
2018-08-07T09:48:48.053Z,32.40
2018-08-07T09:51:17.155Z,32.50
2018-08-07T09:53:45.974Z,32.60
2018-08-07T09:56:14.662Z,32.60
2018-08-07T09:58:43.281Z,32.80
2018-08-07T10:01:17.749Z,32.90
2018-08-07T10:03:46.629Z,33.00
2018-08-07T10:06:15.283Z,33.10
2018-08-07T10:08:44.450Z,33.10
2018-08-07T10:11:13.093Z,33.20
2018-08-07T10:13:41.712Z,33.40
2018-08-07T10:16:11.345Z,33.50
2018-08-07T10:18:39.917Z,33.60
2018-08-07T10:21:08.581Z,33.80
2018-08-07T10:23:37.274Z,33.90
2018-08-07T10:26:06.005Z,34.10
2018-08-07T10:28:34.708Z,34.10
2018-08-07T10:33:32.201Z,34.20
2018-08-07T10:36:01.299Z,34.30
2018-08-07T10:38:30.538Z,34.50
2018-08-07T10:41:00.815Z,34.50
2018-08-07T10:43:30.251Z,34.60
2018-08-07T10:46:00.395Z,34.70
2018-08-07T10:48:29.931Z,34.80
2018-08-07T10:55:57.156Z,34.90
2018-08-07T10:58:25.850Z,35.20
2018-08-07T11:00:54.889Z,35.10
2018-08-07T11:03:23.972Z,35.30
2018-08-07T11:05:53.332Z,35.50
2018-08-07T11:08:22.151Z,35.50
2018-08-07T11:10:50.881Z,35.70
2018-08-07T11:13:19.437Z,35.70
2018-08-07T11:15:48.077Z,35.80
2018-08-07T11:18:16.941Z,35.90
2018-08-07T11:20:45.913Z,36.00
2018-08-07T11:23:15.565Z,36.10
2018-08-07T11:25:44.437Z,36.10
2018-08-07T11:28:13.227Z,36.20
2018-08-07T11:30:41.994Z,36.30
2018-08-07T11:33:10.616Z,36.40
2018-08-07T11:35:39.287Z,36.50
2018-08-07T11:38:07.892Z,36.60
2018-08-07T11:40:36.509Z,36.70
2018-08-07T11:43:05.137Z,36.90
2018-08-07T11:45:34.482Z,37.10
2018-08-07T11:48:03.190Z,37.30
2018-08-07T11:50:32.733Z,37.30
2018-08-07T11:53:01.733Z,37.40
2018-08-07T11:55:30.804Z,37.50
2018-08-07T11:58:00.329Z,37.50
2018-08-07T12:00:33.478Z,37.80
2018-08-07T12:03:02.308Z,37.90
2018-08-07T12:05:31.149Z,38.00
2018-08-07T12:08:00.575Z,38.10
2018-08-07T12:10:29.548Z,38.20
2018-08-07T12:12:58.646Z,38.20
2018-08-07T12:15:28.661Z,38.30
2018-08-07T12:17:58.234Z,38.50
2018-08-07T12:20:27.512Z,38.50
2018-08-07T12:22:56.703Z,38.70
2018-08-07T12:25:26.229Z,38.80
2018-08-07T12:27:56.045Z,38.80
2018-08-07T12:30:29.350Z,39.00
2018-08-07T12:32:58.841Z,39.00
2018-08-07T12:35:28.475Z,39.30
2018-08-07T12:37:58.537Z,39.30
2018-08-07T12:40:29.129Z,39.30
2018-08-07T12:43:00.521Z,39.50
2018-08-07T12:45:29.604Z,39.50
2018-08-07T12:47:58.842Z,39.60
2018-08-07T12:50:28.277Z,39.70
2018-08-07T12:52:58.447Z,40.00
2018-08-07T12:55:27.614Z,40.00
2018-08-07T12:57:58.073Z,40.20
2018-08-07T13:00:30.644Z,40.30
2018-08-07T13:02:59.769Z,40.30
2018-08-07T13:05:28.938Z,40.20
2018-08-07T13:07:58.685Z,40.20
2018-08-07T13:10:28.239Z,40.20
2018-08-07T13:12:57.512Z,40.20
2018-08-07T13:15:27.057Z,40.40
2018-08-07T13:17:56.309Z,40.60
2018-08-07T13:20:25.798Z,40.70
2018-08-07T13:25:24.173Z,40.80
2018-08-07T13:27:53.431Z,40.70
2018-08-07T13:30:24.627Z,40.90
2018-08-07T13:32:54.268Z,40.90
2018-08-07T13:35:23.205Z,41.00
2018-08-07T13:37:53.219Z,41.00
2018-08-07T13:40:23.614Z,41.20
2018-08-07T13:42:52.765Z,41.30
2018-08-07T13:45:22.900Z,41.40
2018-08-07T13:47:51.908Z,41.40
2018-08-07T13:52:51.996Z,41.50
2018-08-07T13:55:22.851Z,41.60
2018-08-07T13:57:51.658Z,41.80
2018-08-07T14:00:24.851Z,41.70
2018-08-07T14:02:55.528Z,41.80
2018-08-07T14:05:25.841Z,41.60
2018-08-07T14:07:56.638Z,41.80
2018-08-07T14:10:27.246Z,41.70
2018-08-07T14:12:56.632Z,41.80
2018-08-07T14:15:27.177Z,41.80
2018-08-07T14:17:56.746Z,41.80
2018-08-07T14:20:26.817Z,41.80
2018-08-07T14:22:57.191Z,41.80
2018-08-07T14:25:27.838Z,41.90
2018-08-07T14:27:57.291Z,41.90
2018-08-07T14:30:27.973Z,41.90
2018-08-07T14:32:57.550Z,42.00
2018-08-07T14:35:27.478Z,42.00
2018-08-07T14:37:56.919Z,41.80
2018-08-07T14:40:27.267Z,41.90
2018-08-07T14:42:57.270Z,41.80
2018-08-07T14:45:28.908Z,41.70
2018-08-07T14:47:58.733Z,41.60
2018-08-07T14:50:29.194Z,41.50
2018-08-07T14:52:58.429Z,41.40
2018-08-07T14:55:27.664Z,41.40
2018-08-07T14:57:57.361Z,41.30
2018-08-07T15:02:59.629Z,41.40
2018-08-07T15:05:28.834Z,41.00
2018-08-07T15:07:58.166Z,41.20
2018-08-07T15:10:29.322Z,41.00
2018-08-07T15:12:58.661Z,40.90
2018-08-07T15:15:29.985Z,40.90
2018-08-07T15:18:00.204Z,40.80
2018-08-07T15:20:30.395Z,40.70
2018-08-07T15:22:59.989Z,40.50
2018-08-07T15:25:29.042Z,40.50
2018-08-07T15:27:58.665Z,40.50
2018-08-07T15:30:28.386Z,40.30
2018-08-07T15:32:58.172Z,40.20
2018-08-07T15:35:28.658Z,40.10
2018-08-07T15:37:58.194Z,40.00
2018-08-07T15:40:27.718Z,39.90
2018-08-07T15:42:57.157Z,39.80
2018-08-07T15:45:26.822Z,39.70
2018-08-07T15:47:56.260Z,39.60
2018-08-07T15:50:24.984Z,39.40
2018-08-07T15:52:55.244Z,39.30
2018-08-07T15:55:25.257Z,39.20
2018-08-07T15:57:54.135Z,39.10
2018-08-07T16:00:31.629Z,38.90
2018-08-07T16:03:05.804Z,38.70
2018-08-07T16:05:35.642Z,38.70
2018-08-07T16:08:05.716Z,38.60
2018-08-07T16:10:35.690Z,38.50
2018-08-07T16:13:05.774Z,38.40
2018-08-07T16:15:35.677Z,38.20
2018-08-07T16:18:05.597Z,38.10
2018-08-07T16:20:35.429Z,37.90
2018-08-07T16:23:04.945Z,37.80
2018-08-07T16:25:35.367Z,37.60
2018-08-07T16:28:05.658Z,37.50
2018-08-07T16:30:35.455Z,37.30
2018-08-07T16:33:05.058Z,37.20
2018-08-07T16:35:34.814Z,37.00
2018-08-07T16:38:04.246Z,36.90
2018-08-07T16:40:33.604Z,36.60
2018-08-07T16:43:02.994Z,36.50
2018-08-07T16:45:31.834Z,35.90
2018-08-07T16:48:00.421Z,35.10
2018-08-07T16:50:29.732Z,34.60
2018-08-07T16:52:58.984Z,34.10
2018-08-07T16:55:58.464Z,33.60
2018-08-07T16:58:27.197Z,33.00
2018-08-07T17:00:56.152Z,32.40
2018-08-07T17:03:25.458Z,32.10
2018-08-07T17:05:54.559Z,31.50
2018-08-07T17:08:23.748Z,31.30
2018-08-07T17:10:52.716Z,31.10
2018-08-07T17:13:22.574Z,30.90
2018-08-07T17:15:51.200Z,30.90
2018-08-07T17:18:19.864Z,30.90
2018-08-07T17:20:48.643Z,30.80
2018-08-07T17:23:17.285Z,30.70
2018-08-07T17:25:45.961Z,30.50
2018-08-07T17:28:14.533Z,30.40
2018-08-07T17:30:44.121Z,30.40
2018-08-07T17:33:12.691Z,30.50
2018-08-07T17:35:41.290Z,30.40
2018-08-07T17:38:10.001Z,30.40
2018-08-07T17:40:39.422Z,30.40
2018-08-07T17:43:08.536Z,30.40
2018-08-07T17:45:37.632Z,30.40
2018-08-07T17:48:07.060Z,30.30
2018-08-07T17:50:36.267Z,30.20
2018-08-07T17:53:05.267Z,30.20
2018-08-07T17:55:33.909Z,30.10
2018-08-07T17:58:02.555Z,30.00
2018-08-07T18:00:31.217Z,30.00
2018-08-07T18:02:59.820Z,29.90
2018-08-07T18:05:28.516Z,29.90
2018-08-07T18:07:58.021Z,29.80
2018-08-07T18:10:26.727Z,29.70
2018-08-07T18:12:55.425Z,29.60
2018-08-07T18:15:24.320Z,29.60
2018-08-07T18:17:53.289Z,29.50
2018-08-07T18:20:24.844Z,29.50
2018-08-07T18:22:53.648Z,29.40
2018-08-07T18:25:22.558Z,29.30
2018-08-07T18:27:51.965Z,29.30
2018-08-07T18:30:23.541Z,29.10
2018-08-07T18:32:52.929Z,29.10
2018-08-07T18:35:24.180Z,29.00
2018-08-07T18:37:53.168Z,29.00
2018-08-07T18:40:22.231Z,28.90
2018-08-07T18:42:51.539Z,28.80
2018-08-07T18:45:20.839Z,28.70
2018-08-07T18:47:50.073Z,28.60
2018-08-07T18:50:22.285Z,28.50
2018-08-07T18:52:51.455Z,28.40
2018-08-07T18:55:20.874Z,28.30
2018-08-07T18:57:51.288Z,28.20
2018-08-07T19:00:22.285Z,28.10
2018-08-07T19:02:51.672Z,28.00
2018-08-07T19:05:21.956Z,27.90
2018-08-07T19:07:51.317Z,27.90
2018-08-07T19:10:20.538Z,27.80
2018-08-07T19:12:50.482Z,27.60
2018-08-07T19:15:20.632Z,27.60
2018-08-07T19:17:50.077Z,27.50
2018-08-07T19:20:21.589Z,27.40
2018-08-07T19:22:50.981Z,27.30
2018-08-07T19:25:21.704Z,27.20
2018-08-07T19:27:51.221Z,27.10
2018-08-07T19:30:22.929Z,27.00
2018-08-07T19:32:52.032Z,26.90
2018-08-07T19:35:21.167Z,26.80
2018-08-07T19:37:50.345Z,26.70
2018-08-07T19:40:20.213Z,26.60
2018-08-07T19:42:50.223Z,26.50
2018-08-07T19:45:19.681Z,26.30
2018-08-07T19:47:49.074Z,26.30
2018-08-07T19:50:20.047Z,26.20
2018-08-07T19:52:49.305Z,26.10
2018-08-07T19:55:20.190Z,26.00
2018-08-07T19:57:49.473Z,25.90
2018-08-07T20:00:21.015Z,25.90
2018-08-07T20:02:50.563Z,25.80
2018-08-07T20:05:20.115Z,25.70
2018-08-07T20:07:50.267Z,25.60
2018-08-07T20:10:19.855Z,25.60
2018-08-07T20:12:48.826Z,25.50
2018-08-07T20:15:23.889Z,25.40
2018-08-07T20:17:53.404Z,25.40
2018-08-07T20:20:22.857Z,25.30
2018-08-07T20:22:51.973Z,25.20
2018-08-07T20:25:21.173Z,25.10
2018-08-07T20:27:50.644Z,25.10
2018-08-07T20:30:21.248Z,25.00
2018-08-07T20:32:51.617Z,24.90
2018-08-07T20:35:21.047Z,24.90
2018-08-07T20:37:50.230Z,24.90
2018-08-07T20:40:21.360Z,24.90
2018-08-07T20:42:50.605Z,24.90
2018-08-07T20:45:20.450Z,24.90
2018-08-07T20:47:49.773Z,24.80
2018-08-07T20:50:20.583Z,24.80
2018-08-07T20:52:49.851Z,24.80
2018-08-07T20:55:19.101Z,24.80
2018-08-07T20:57:48.451Z,24.80
2018-08-07T21:00:20.083Z,24.80
2018-08-07T21:02:49.495Z,24.80
2018-08-07T21:05:18.681Z,24.70
2018-08-07T21:07:48.134Z,24.70
2018-08-07T21:10:19.277Z,24.70
2018-08-07T21:12:48.024Z,24.70
2018-08-07T21:15:17.503Z,24.60
2018-08-07T21:17:47.069Z,24.60
2018-08-07T21:20:19.025Z,24.60
2018-08-07T21:22:48.686Z,24.70
2018-08-07T21:25:19.055Z,24.70
2018-08-07T21:27:49.044Z,24.70
2018-08-07T21:30:21.437Z,24.80
2018-08-07T21:32:50.494Z,24.80
2018-08-07T21:35:19.349Z,24.90
2018-08-07T21:37:48.435Z,24.80
2018-08-07T21:40:18.763Z,24.90
2018-08-07T21:42:48.123Z,24.90
2018-08-07T21:45:16.948Z,24.90
2018-08-07T21:47:45.682Z,25.00
2018-08-07T21:50:16.013Z,25.20
2018-08-07T21:52:45.039Z,25.20
2018-08-07T21:55:15.077Z,25.40
2018-08-07T21:57:43.719Z,25.50
2018-08-07T22:00:14.209Z,25.60
2018-08-07T22:02:42.977Z,25.80
2018-08-07T22:05:11.740Z,25.90
2018-08-07T22:07:40.705Z,26.00
2018-08-07T22:10:15.282Z,26.10
2018-08-07T22:12:44.337Z,26.20
2018-08-07T22:15:13.793Z,26.30
2018-08-07T22:17:43.039Z,26.30
2018-08-07T22:20:12.164Z,26.40
2018-08-07T22:22:40.860Z,26.40
2018-08-07T22:25:10.397Z,26.40
2018-08-07T22:27:39.097Z,26.40
2018-08-07T22:30:10.212Z,26.40
2018-08-07T22:32:38.832Z,26.40
2018-08-07T22:35:08.664Z,26.40
2018-08-07T22:37:37.592Z,26.30
2018-08-07T22:40:06.577Z,26.30
2018-08-07T22:42:35.805Z,26.20
2018-08-07T22:45:05.246Z,26.20
2018-08-07T22:47:33.868Z,26.10
2018-08-07T22:50:02.436Z,26.10
2018-08-07T22:52:31.073Z,26.00
2018-08-07T22:54:59.672Z,26.00
2018-08-07T22:57:28.293Z,25.90
2018-08-07T22:59:56.952Z,25.90
2018-08-07T23:02:25.445Z,25.80
2018-08-07T23:04:54.048Z,25.70
2018-08-07T23:07:22.605Z,25.70
2018-08-07T23:09:51.339Z,25.60
2018-08-07T23:12:19.796Z,25.50
2018-08-07T23:14:48.549Z,25.50
2018-08-07T23:17:17.117Z,25.50
2018-08-07T23:19:45.728Z,25.50
2018-08-07T23:22:14.452Z,25.50
2018-08-07T23:24:43.085Z,25.50
2018-08-07T23:27:11.680Z,25.60
2018-08-07T23:29:40.292Z,25.50
2018-08-07T23:32:08.888Z,25.60
2018-08-07T23:34:37.465Z,25.60
2018-08-07T23:37:06.079Z,25.60
2018-08-07T23:39:34.645Z,25.60
2018-08-07T23:42:03.202Z,25.60
2018-08-07T23:44:31.796Z,25.60
2018-08-07T23:47:00.360Z,25.60
2018-08-07T23:49:29.277Z,25.60
2018-08-07T23:51:57.857Z,25.60
2018-08-07T23:54:26.420Z,25.50
2018-08-07T23:56:55.032Z,25.60
2018-08-07T23:59:23.596Z,25.50
