createdAt,value
2022-12-13T00:02:44.734Z,35.07
2022-12-13T00:08:06.772Z,36.53
2022-12-13T00:13:29.312Z,35.40
2022-12-13T00:18:59.132Z,31.80
2022-12-13T00:24:20.948Z,32.50
2022-12-13T00:29:42.710Z,39.93
2022-12-13T00:35:04.762Z,35.77
2022-12-13T00:40:28.689Z,31.30
2022-12-13T00:45:50.478Z,33.93
2022-12-13T00:51:12.670Z,35.93
2022-12-13T00:56:34.778Z,32.10
2022-12-13T01:01:56.597Z,37.27
2022-12-13T01:07:18.370Z,33.43
2022-12-13T01:12:40.159Z,35.87
2022-12-13T01:18:01.878Z,29.87
2022-12-13T01:23:23.629Z,30.27
2022-12-13T01:28:45.429Z,30.60
2022-12-13T01:34:12.907Z,37.20
2022-12-13T01:39:38.162Z,29.70
2022-12-13T01:45:20.929Z,31.63
2022-12-13T01:50:47.625Z,33.57
2022-12-13T01:56:16.277Z,29.17
2022-12-13T02:01:38.948Z,33.20
2022-12-13T02:07:01.180Z,39.67
2022-12-13T02:12:24.105Z,31.97
2022-12-13T02:18:00.319Z,29.70
2022-12-13T02:23:40.533Z,39.00
2022-12-13T02:29:30.489Z,36.27
2022-12-13T02:35:10.086Z,30.17
2022-12-13T02:40:49.977Z,32.70
2022-12-13T02:46:13.937Z,32.67
2022-12-13T02:51:38.707Z,32.83
2022-12-13T02:57:00.734Z,33.77
2022-12-13T03:02:36.820Z,33.50
2022-12-13T03:08:10.935Z,33.27
2022-12-13T03:13:45.675Z,34.90
2022-12-13T03:19:10.105Z,34.13
2022-12-13T03:24:31.894Z,35.70
2022-12-13T03:29:53.666Z,31.93
2022-12-13T03:35:21.545Z,30.83
2022-12-13T03:40:44.048Z,32.90
2022-12-13T03:46:06.814Z,34.33
2022-12-13T03:51:28.641Z,33.27
2022-12-13T03:56:50.444Z,34.83
2022-12-13T04:02:12.313Z,34.50
2022-12-13T04:07:34.748Z,31.30
2022-12-13T04:13:15.352Z,32.97
2022-12-13T04:18:37.157Z,34.20
2022-12-13T04:24:00.994Z,32.40
2022-12-13T04:29:23.276Z,28.57
2022-12-13T04:34:45.030Z,29.70
2022-12-13T04:40:07.340Z,31.20
2022-12-13T04:45:29.139Z,31.97
2022-12-13T04:50:50.981Z,32.97
2022-12-13T04:56:12.708Z,28.67
2022-12-13T05:01:34.520Z,30.47
2022-12-13T05:06:57.172Z,31.63
2022-12-13T05:12:22.785Z,30.70
2022-12-13T05:17:45.226Z,30.80
2022-12-13T05:23:07.255Z,32.97
2022-12-13T05:28:29.611Z,37.73
2022-12-13T05:33:52.617Z,32.47
2022-12-13T05:39:29.232Z,35.70
2022-12-13T05:44:54.417Z,34.40
2022-12-13T05:50:17.286Z,34.23
2022-12-13T05:55:39.104Z,34.87
2022-12-13T06:01:08.689Z,31.77
2022-12-13T06:06:31.063Z,32.53
2022-12-13T06:12:00.724Z,40.77
2022-12-13T06:17:24.716Z,32.07
2022-12-13T06:22:46.439Z,27.77
2022-12-13T06:28:08.158Z,35.70
2022-12-13T06:33:29.972Z,26.70
2022-12-13T06:38:51.687Z,31.13
2022-12-13T06:44:13.423Z,29.60
2022-12-13T06:49:35.200Z,29.93
2022-12-13T06:54:59.944Z,30.60
2022-12-13T07:00:23.227Z,33.10
2022-12-13T07:05:46.782Z,32.00
2022-12-13T07:11:14.583Z,30.90
2022-12-13T07:16:36.315Z,30.90
2022-12-13T07:22:01.431Z,34.33
2022-12-13T07:27:23.368Z,32.60
2022-12-13T07:32:45.284Z,29.77
2022-12-13T07:38:09.719Z,31.17
2022-12-13T07:43:32.434Z,38.70
2022-12-13T07:48:54.288Z,34.00
2022-12-13T07:54:23.249Z,36.10
2022-12-13T07:59:45.005Z,31.47
2022-12-13T08:05:25.701Z,41.53
2022-12-13T08:10:48.088Z,29.93
2022-12-13T08:16:26.724Z,33.03
2022-12-13T08:21:57.232Z,34.37
2022-12-13T08:27:20.028Z,31.40
2022-12-13T08:32:41.773Z,33.77
2022-12-13T08:38:03.561Z,30.03
2022-12-13T08:43:25.505Z,34.90
2022-12-13T08:48:47.481Z,30.23
2022-12-13T08:54:10.726Z,29.13
2022-12-13T08:59:33.268Z,30.07
2022-12-13T09:04:55.395Z,27.63
2022-12-13T09:10:25.461Z,29.13
2022-12-13T09:15:49.225Z,28.30
2022-12-13T09:21:14.160Z,29.63
2022-12-13T09:26:44.354Z,25.43
2022-12-13T09:32:06.224Z,29.47
2022-12-13T09:37:29.139Z,24.07
2022-12-13T09:43:12.740Z,24.33
2022-12-13T09:48:37.036Z,27.30
2022-12-13T09:54:00.279Z,30.70
2022-12-13T09:59:31.190Z,27.13
2022-12-13T10:04:53.740Z,24.30
2022-12-13T10:10:23.910Z,29.43
2022-12-13T10:16:04.386Z,25.00
2022-12-13T10:21:35.598Z,23.03
2022-12-13T10:27:15.068Z,26.13
2022-12-13T10:32:50.108Z,26.93
2022-12-13T10:38:14.679Z,25.53
2022-12-13T10:43:38.004Z,26.27
2022-12-13T10:49:00.719Z,20.53
2022-12-13T10:54:28.884Z,23.87
2022-12-13T11:00:00.473Z,32.27
2022-12-13T11:05:23.941Z,21.83
2022-12-13T11:10:46.560Z,23.20
2022-12-13T11:16:26.083Z,26.00
2022-12-13T11:21:50.271Z,33.43
2022-12-13T11:27:48.276Z,28.50
2022-12-13T11:33:32.875Z,27.97
2022-12-13T11:39:19.645Z,21.97
2022-12-13T11:45:13.211Z,24.20
2022-12-13T11:50:40.431Z,29.67
2022-12-13T11:56:33.414Z,27.53
2022-12-13T12:02:05.072Z,22.13
2022-12-13T12:07:58.344Z,25.00
2022-12-13T12:13:34.481Z,24.03
2022-12-13T12:19:16.472Z,25.33
2022-12-13T12:24:57.280Z,29.60
2022-12-13T12:30:23.568Z,27.20
2022-12-13T12:36:10.837Z,25.30
2022-12-13T12:41:45.674Z,29.07
2022-12-13T12:48:26.301Z,43.87
2022-12-13T12:53:36.621Z,26.93
2022-12-13T12:59:29.302Z,32.37
2022-12-13T13:05:02.541Z,35.57
2022-12-13T13:10:25.819Z,26.23
2022-12-13T13:15:55.859Z,28.37
2022-12-13T13:21:23.836Z,26.80
2022-12-13T13:26:48.683Z,26.57
2022-12-13T13:32:28.493Z,24.13
2022-12-13T13:37:52.250Z,32.03
2022-12-13T13:43:17.024Z,29.33
2022-12-13T13:49:03.622Z,25.37
2022-12-13T13:54:50.221Z,27.07
2022-12-13T14:00:21.082Z,29.63
2022-12-13T14:06:01.374Z,22.90
2022-12-13T14:11:50.693Z,22.27
2022-12-13T14:17:46.448Z,21.37
2022-12-13T14:23:40.569Z,24.87
2022-12-13T14:29:10.561Z,31.00
2022-12-13T14:34:33.536Z,24.70
2022-12-13T14:39:55.344Z,20.73
2022-12-13T14:45:31.515Z,23.67
2022-12-13T14:51:07.436Z,20.07
2022-12-13T14:56:29.437Z,20.80
2022-12-13T15:01:57.481Z,24.90
2022-12-13T15:07:32.607Z,24.20
2022-12-13T15:12:55.045Z,28.97
2022-12-13T15:18:23.534Z,25.93
2022-12-13T15:23:48.882Z,21.67
2022-12-13T15:29:23.389Z,19.47
2022-12-13T15:34:49.545Z,36.33
2022-12-13T15:40:14.854Z,24.83
2022-12-13T15:45:37.640Z,34.77
2022-12-13T15:51:12.525Z,21.47
2022-12-13T15:56:57.931Z,22.50
2022-12-13T16:02:24.589Z,22.67
2022-12-13T16:07:50.782Z,29.83
2022-12-13T16:13:26.073Z,22.00
2022-12-13T16:19:01.920Z,17.63
2022-12-13T16:24:23.910Z,21.07
2022-12-13T16:29:45.664Z,21.60
2022-12-13T16:35:07.921Z,20.43
2022-12-13T16:40:33.139Z,22.17
2022-12-13T16:45:55.464Z,20.87
2022-12-13T16:51:18.088Z,25.97
2022-12-13T16:56:39.876Z,22.40
2022-12-13T17:02:01.699Z,26.00
2022-12-13T17:07:23.674Z,18.83
2022-12-13T17:12:45.784Z,28.90
2022-12-13T17:18:07.611Z,22.17
2022-12-13T17:23:29.701Z,26.77
2022-12-13T17:28:52.148Z,24.70
2022-12-13T17:34:13.947Z,23.67
2022-12-13T17:39:35.742Z,26.60
2022-12-13T17:44:57.524Z,23.67
2022-12-13T17:50:19.329Z,22.27
2022-12-13T17:55:41.185Z,28.60
2022-12-13T18:01:21.076Z,27.83
2022-12-13T18:06:42.908Z,24.10
2022-12-13T18:12:04.735Z,21.17
2022-12-13T18:17:46.769Z,22.80
2022-12-13T18:23:08.295Z,22.53
2022-12-13T18:28:30.569Z,20.60
2022-12-13T18:33:53.932Z,25.03
2022-12-13T18:39:17.217Z,17.40
2022-12-13T18:44:39.144Z,21.27
2022-12-13T18:50:01.075Z,21.43
2022-12-13T18:55:22.860Z,17.50
2022-12-13T19:00:45.370Z,20.23
2022-12-13T19:06:07.662Z,17.87
2022-12-13T19:11:29.527Z,21.63
2022-12-13T19:16:51.398Z,17.20
2022-12-13T19:22:14.603Z,18.87
2022-12-13T19:27:37.025Z,24.17
2022-12-13T19:32:58.920Z,19.97
2022-12-13T19:38:20.687Z,20.50
2022-12-13T19:43:47.760Z,18.53
2022-12-13T19:49:14.053Z,20.07
2022-12-13T19:54:35.947Z,17.90
2022-12-13T19:59:57.957Z,20.73
2022-12-13T20:05:20.009Z,25.07
2022-12-13T20:10:41.880Z,19.47
2022-12-13T20:16:04.954Z,20.87
2022-12-13T20:21:28.621Z,21.17
2022-12-13T20:26:50.479Z,19.70
2022-12-13T20:32:13.139Z,20.07
2022-12-13T20:37:34.944Z,18.30
2022-12-13T20:42:56.800Z,18.60
2022-12-13T20:48:18.641Z,20.70
2022-12-13T20:53:42.844Z,20.60
2022-12-13T20:59:06.722Z,22.57
2022-12-13T21:04:28.631Z,25.97
2022-12-13T21:09:50.702Z,23.67
2022-12-13T21:15:12.469Z,19.93
2022-12-13T21:20:34.264Z,24.43
2022-12-13T21:25:56.331Z,21.77
2022-12-13T21:31:23.464Z,20.90
2022-12-13T21:36:47.745Z,21.70
2022-12-13T21:42:09.611Z,20.00
2022-12-13T21:47:31.443Z,21.70
2022-12-13T21:52:53.218Z,20.77
2022-12-13T21:58:33.393Z,17.30
2022-12-13T22:03:55.249Z,26.73
2022-12-13T22:09:17.069Z,17.50
2022-12-13T22:14:38.941Z,20.63
2022-12-13T22:20:02.010Z,21.87
2022-12-13T22:25:24.240Z,18.20
2022-12-13T22:30:53.496Z,19.77
2022-12-13T22:36:15.381Z,21.33
2022-12-13T22:41:37.158Z,22.17
2022-12-13T22:46:58.900Z,20.27
2022-12-13T22:52:20.730Z,21.47
2022-12-13T22:57:42.542Z,18.43
2022-12-13T23:03:10.375Z,21.23
2022-12-13T23:08:32.175Z,20.40
2022-12-13T23:13:55.746Z,19.43
2022-12-13T23:19:40.880Z,20.83
2022-12-13T23:24:59.362Z,19.37
2022-12-13T23:30:21.105Z,19.37
2022-12-13T23:35:42.842Z,18.93
2022-12-13T23:41:20.432Z,19.97
2022-12-13T23:46:48.205Z,17.70
2022-12-13T23:52:10.509Z,20.00
2022-12-13T23:57:32.252Z,17.83
