createdAt,value
2023-03-05T00:01:35.845Z,3.10
2023-03-05T00:04:04.988Z,3.50
2023-03-05T00:06:33.712Z,3.80
2023-03-05T00:09:02.062Z,3.10
2023-03-05T00:11:31.708Z,3.00
2023-03-05T00:14:02.007Z,3.00
2023-03-05T00:16:30.646Z,3.00
2023-03-05T00:18:59.692Z,3.00
2023-03-05T00:21:29.963Z,2.80
2023-03-05T00:24:03.518Z,2.90
2023-03-05T00:26:34.727Z,3.00
2023-03-05T00:29:03.169Z,3.10
2023-03-05T00:31:32.123Z,3.10
2023-03-05T00:34:05.826Z,2.70
2023-03-05T00:36:34.352Z,2.30
2023-03-05T00:39:03.284Z,2.70
2023-03-05T00:41:31.357Z,2.70
2023-03-05T00:44:00.095Z,2.90
2023-03-05T00:46:29.476Z,4.00
2023-03-05T00:49:01.453Z,3.70
2023-03-05T00:51:30.180Z,3.30
2023-03-05T00:53:58.242Z,3.50
2023-03-05T00:56:26.513Z,3.80
2023-03-05T00:58:55.196Z,3.80
2023-03-05T01:01:23.359Z,3.30
2023-03-05T01:03:51.754Z,3.70
2023-03-05T01:06:21.273Z,3.40
2023-03-05T01:08:50.143Z,3.60
2023-03-05T01:11:18.707Z,3.20
2023-03-05T01:13:47.122Z,3.30
2023-03-05T01:16:15.841Z,3.00
2023-03-05T01:18:43.973Z,3.60
2023-03-05T01:21:12.106Z,3.10
2023-03-05T01:23:43.242Z,2.90
2023-03-05T01:26:11.695Z,3.00
2023-03-05T01:28:40.598Z,2.40
2023-03-05T01:31:10.416Z,2.40
2023-03-05T01:33:39.332Z,2.60
2023-03-05T01:36:16.020Z,3.00
2023-03-05T01:38:46.729Z,2.70
2023-03-05T01:41:15.585Z,2.50
2023-03-05T01:43:46.220Z,2.70
2023-03-05T01:46:48.208Z,4.20
2023-03-05T01:49:28.024Z,3.40
2023-03-05T01:52:09.837Z,3.00
2023-03-05T01:54:42.902Z,2.80
2023-03-05T01:57:14.362Z,2.90
2023-03-05T01:59:45.835Z,2.10
2023-03-05T02:02:13.927Z,2.50
2023-03-05T02:04:47.217Z,2.90
2023-03-05T02:07:15.897Z,2.90
2023-03-05T02:09:43.979Z,2.20
2023-03-05T02:12:13.597Z,2.60
2023-03-05T02:14:43.133Z,2.20
2023-03-05T02:17:11.153Z,2.30
2023-03-05T02:19:48.776Z,2.40
2023-03-05T02:22:18.118Z,2.30
2023-03-05T02:24:46.855Z,2.50
2023-03-05T02:27:15.829Z,1.80
2023-03-05T02:29:46.176Z,2.10
2023-03-05T02:32:14.482Z,2.40
2023-03-05T02:34:42.677Z,1.90
2023-03-05T02:37:10.907Z,2.20
2023-03-05T02:39:40.298Z,2.20
2023-03-05T02:42:09.284Z,2.50
2023-03-05T02:44:41.420Z,1.90
2023-03-05T02:47:09.554Z,2.00
2023-03-05T02:49:39.152Z,1.80
2023-03-05T02:52:07.322Z,2.00
2023-03-05T02:54:36.409Z,2.00
2023-03-05T02:57:05.015Z,1.60
2023-03-05T02:59:33.702Z,2.10
2023-03-05T03:02:01.860Z,1.60
2023-03-05T03:04:33.356Z,2.10
2023-03-05T03:07:01.662Z,2.70
2023-03-05T03:09:29.761Z,1.90
2023-03-05T03:11:59.491Z,2.10
2023-03-05T03:14:27.588Z,2.20
2023-03-05T03:17:01.326Z,2.10
2023-03-05T03:19:29.718Z,1.70
2023-03-05T03:21:57.947Z,2.50
2023-03-05T03:24:26.558Z,2.30
2023-03-05T03:26:54.865Z,2.10
2023-03-05T03:29:23.342Z,2.20
2023-03-05T03:31:51.511Z,2.00
2023-03-05T03:34:25.253Z,1.70
2023-03-05T03:36:53.523Z,2.20
2023-03-05T03:39:21.642Z,2.00
2023-03-05T03:41:51.744Z,2.30
2023-03-05T03:44:20.416Z,1.70
2023-03-05T03:46:49.325Z,2.30
2023-03-05T03:49:22.447Z,2.30
2023-03-05T03:51:51.349Z,2.10
2023-03-05T03:54:19.346Z,2.40
2023-03-05T03:56:50.191Z,1.80
2023-03-05T03:59:18.602Z,2.30
2023-03-05T04:01:47.323Z,2.40
2023-03-05T04:04:15.571Z,2.40
2023-03-05T04:06:43.704Z,2.20
2023-03-05T04:09:14.177Z,1.90
2023-03-05T04:11:43.333Z,2.20
2023-03-05T04:14:11.446Z,2.00
2023-03-05T04:16:43.125Z,2.40
2023-03-05T04:19:12.208Z,1.90
2023-03-05T04:21:40.257Z,2.20
2023-03-05T04:24:09.165Z,2.10
2023-03-05T04:26:37.347Z,2.00
2023-03-05T04:29:05.425Z,1.70
2023-03-05T04:31:33.529Z,1.60
2023-03-05T04:34:02.229Z,1.60
2023-03-05T04:36:30.355Z,2.20
2023-03-05T04:38:58.383Z,2.30
2023-03-05T04:41:26.543Z,2.10
2023-03-05T04:43:54.600Z,2.10
2023-03-05T04:46:22.750Z,2.10
2023-03-05T04:48:50.829Z,2.10
2023-03-05T04:51:18.884Z,2.20
2023-03-05T04:53:47.314Z,2.60
2023-03-05T04:56:19.366Z,2.50
2023-03-05T04:58:47.727Z,3.00
2023-03-05T05:01:15.844Z,5.50
2023-03-05T05:03:49.409Z,8.40
2023-03-05T05:06:17.567Z,26.30
2023-03-05T05:08:45.683Z,9.00
2023-03-05T05:11:14.456Z,5.40
2023-03-05T05:13:43.930Z,3.20
2023-03-05T05:16:12.528Z,2.70
2023-03-05T05:18:40.704Z,2.50
2023-03-05T05:21:10.877Z,2.80
2023-03-05T05:23:39.068Z,2.40
2023-03-05T05:26:14.340Z,2.60
2023-03-05T05:28:43.701Z,2.90
2023-03-05T05:31:14.063Z,2.60
2023-03-05T05:33:42.735Z,3.10
2023-03-05T05:36:13.129Z,2.90
2023-03-05T05:38:41.902Z,3.00
2023-03-05T05:41:14.323Z,2.80
2023-03-05T05:43:42.591Z,2.50
2023-03-05T05:46:13.231Z,3.00
2023-03-05T05:48:41.424Z,3.30
2023-03-05T05:51:17.459Z,3.00
2023-03-05T05:53:46.728Z,2.60
2023-03-05T05:56:16.648Z,2.70
2023-03-05T05:58:51.655Z,2.50
2023-03-05T06:01:26.527Z,2.90
2023-03-05T06:03:56.271Z,2.80
2023-03-05T06:06:27.761Z,2.30
2023-03-05T06:08:55.866Z,3.20
2023-03-05T06:11:23.984Z,3.00
2023-03-05T06:13:52.774Z,12.70
2023-03-05T06:16:24.135Z,5.00
2023-03-05T06:18:52.565Z,3.00
2023-03-05T06:21:21.061Z,3.00
2023-03-05T06:23:49.807Z,2.80
2023-03-05T06:26:20.506Z,2.70
2023-03-05T06:28:49.458Z,2.60
2023-03-05T06:31:19.525Z,2.00
2023-03-05T06:33:48.997Z,1.70
2023-03-05T06:36:18.588Z,2.10
2023-03-05T06:38:49.096Z,1.50
2023-03-05T06:41:19.077Z,1.70
2023-03-05T06:43:47.834Z,2.10
2023-03-05T06:46:23.710Z,2.20
2023-03-05T06:48:57.251Z,2.10
2023-03-05T06:51:28.174Z,2.50
2023-03-05T06:53:56.521Z,2.50
2023-03-05T06:56:24.648Z,2.00
2023-03-05T06:58:53.260Z,2.20
2023-03-05T07:01:24.560Z,1.90
2023-03-05T07:03:53.731Z,1.90
2023-03-05T07:06:22.105Z,2.40
2023-03-05T07:08:51.072Z,2.50
2023-03-05T07:11:20.285Z,2.50
2023-03-05T07:13:51.746Z,2.30
2023-03-05T07:16:24.743Z,3.00
2023-03-05T07:18:53.008Z,3.60
2023-03-05T07:21:22.521Z,2.90
2023-03-05T07:23:53.430Z,2.00
2023-03-05T07:26:22.491Z,2.60
2023-03-05T07:31:47.908Z,3.70
2023-03-05T07:34:16.052Z,5.80
2023-03-05T07:36:45.272Z,2.90
2023-03-05T07:39:13.459Z,4.30
2023-03-05T07:41:41.523Z,3.60
2023-03-05T07:44:10.407Z,3.40
2023-03-05T07:46:38.594Z,2.30
2023-03-05T07:49:06.707Z,2.10
2023-03-05T07:51:35.843Z,1.70
2023-03-05T07:54:04.629Z,4.30
2023-03-05T07:56:35.595Z,2.60
2023-03-05T07:59:08.904Z,2.20
2023-03-05T08:01:38.084Z,2.90
2023-03-05T08:04:06.682Z,2.30
2023-03-05T08:06:35.454Z,2.20
2023-03-05T08:09:03.565Z,4.00
2023-03-05T08:11:31.684Z,3.60
2023-03-05T08:14:01.178Z,4.40
2023-03-05T08:16:29.602Z,2.90
2023-03-05T08:18:59.883Z,2.40
2023-03-05T08:21:30.536Z,2.20
2023-03-05T08:23:58.877Z,2.60
2023-03-05T08:26:30.340Z,2.80
2023-03-05T08:28:58.885Z,2.30
2023-03-05T08:31:28.041Z,2.50
2023-03-05T08:33:56.752Z,2.30
2023-03-05T08:36:25.003Z,2.20
2023-03-05T08:38:53.583Z,2.70
2023-03-05T08:41:22.112Z,2.40
2023-03-05T08:43:54.503Z,2.40
2023-03-05T08:46:22.627Z,2.10
2023-03-05T08:48:50.738Z,1.80
2023-03-05T08:51:23.646Z,2.40
2023-03-05T08:53:52.134Z,2.50
2023-03-05T08:56:26.402Z,2.50
2023-03-05T08:58:54.633Z,2.50
2023-03-05T09:01:24.114Z,2.90
2023-03-05T09:03:53.048Z,2.70
2023-03-05T09:06:21.402Z,2.70
2023-03-05T09:08:51.833Z,2.90
2023-03-05T09:11:22.073Z,3.00
2023-03-05T09:13:50.142Z,2.80
2023-03-05T09:16:20.005Z,3.50
2023-03-05T09:18:49.214Z,3.40
2023-03-05T09:21:18.493Z,3.20
2023-03-05T09:23:49.403Z,4.20
2023-03-05T09:26:21.367Z,3.30
2023-03-05T09:28:49.688Z,3.60
2023-03-05T09:31:18.211Z,5.20
2023-03-05T09:33:48.149Z,7.50
2023-03-05T09:36:24.446Z,5.90
2023-03-05T09:38:52.626Z,7.50
2023-03-05T09:41:30.416Z,9.40
2023-03-05T09:44:23.891Z,11.10
2023-03-05T09:47:35.659Z,10.70
2023-03-05T09:50:06.412Z,4.80
2023-03-05T09:52:55.553Z,4.80
2023-03-05T09:55:26.256Z,3.60
2023-03-05T09:57:56.848Z,3.80
2023-03-05T10:00:27.897Z,4.60
2023-03-05T10:02:58.592Z,4.20
2023-03-05T10:05:47.089Z,4.80
2023-03-05T10:08:16.158Z,3.60
2023-03-05T10:10:47.180Z,3.90
2023-03-05T10:13:21.595Z,4.40
2023-03-05T10:16:21.247Z,4.10
2023-03-05T10:19:15.734Z,4.70
2023-03-05T10:22:07.486Z,4.00
2023-03-05T10:24:44.304Z,4.00
2023-03-05T10:27:22.012Z,3.60
2023-03-05T10:32:22.517Z,3.90
2023-03-05T10:34:56.120Z,4.40
2023-03-05T10:37:36.582Z,3.80
2023-03-05T10:40:11.065Z,10.10
2023-03-05T10:43:18.302Z,6.00
2023-03-05T10:45:53.768Z,13.80
2023-03-05T10:48:40.377Z,8.90
2023-03-05T10:51:34.395Z,5.00
2023-03-05T10:54:25.410Z,5.50
2023-03-05T10:57:21.421Z,3.90
2023-03-05T11:00:19.710Z,9.40
2023-03-05T11:03:01.050Z,8.00
2023-03-05T11:05:38.513Z,5.70
2023-03-05T11:08:28.608Z,9.20
2023-03-05T11:11:17.036Z,6.60
2023-03-05T11:13:58.881Z,4.40
2023-03-05T11:16:34.868Z,3.70
2023-03-05T11:19:18.840Z,3.70
2023-03-05T11:22:02.467Z,7.70
2023-03-05T11:24:31.031Z,5.70
2023-03-05T11:26:59.660Z,5.10
2023-03-05T11:29:30.098Z,5.70
2023-03-05T11:32:20.472Z,4.10
2023-03-05T11:34:48.557Z,3.30
2023-03-05T11:37:34.763Z,3.90
2023-03-05T11:40:19.806Z,2.00
2023-03-05T11:42:54.586Z,2.60
2023-03-05T11:45:22.884Z,3.20
2023-03-05T11:48:32.741Z,2.40
2023-03-05T11:51:04.084Z,2.90
2023-03-05T11:53:35.719Z,2.70
2023-03-05T11:56:11.482Z,2.70
2023-03-05T11:58:57.568Z,5.00
2023-03-05T12:01:27.075Z,8.40
2023-03-05T12:03:55.920Z,11.80
2023-03-05T12:06:29.054Z,13.00
2023-03-05T12:09:00.193Z,7.80
2023-03-05T12:11:30.535Z,5.10
2023-03-05T12:14:24.909Z,9.10
2023-03-05T12:17:10.656Z,4.00
2023-03-05T12:19:45.041Z,3.00
2023-03-05T12:22:19.277Z,3.20
2023-03-05T12:24:47.647Z,3.20
2023-03-05T12:27:35.373Z,2.40
2023-03-05T12:30:05.225Z,3.40
2023-03-05T12:32:35.225Z,3.10
2023-03-05T12:35:22.646Z,3.40
2023-03-05T12:37:51.890Z,2.50
2023-03-05T12:40:24.541Z,3.10
2023-03-05T12:43:06.189Z,2.50
2023-03-05T12:45:39.499Z,2.50
2023-03-05T12:48:12.362Z,2.70
2023-03-05T12:50:40.535Z,3.10
2023-03-05T12:53:12.004Z,3.00
2023-03-05T12:55:49.140Z,3.10
2023-03-05T12:58:26.028Z,3.30
2023-03-05T13:01:00.388Z,3.90
2023-03-05T13:03:34.463Z,3.60
2023-03-05T13:06:05.762Z,3.60
2023-03-05T13:08:36.164Z,3.60
2023-03-05T13:11:05.405Z,4.30
2023-03-05T13:13:41.921Z,3.00
2023-03-05T13:16:37.576Z,3.20
2023-03-05T13:19:15.562Z,4.70
2023-03-05T13:21:44.637Z,3.90
2023-03-05T13:24:19.021Z,3.90
2023-03-05T13:26:49.116Z,3.20
2023-03-05T13:29:17.970Z,3.20
2023-03-05T13:31:59.023Z,6.00
2023-03-05T13:34:44.527Z,4.80
2023-03-05T13:37:19.340Z,5.50
2023-03-05T13:40:12.061Z,6.50
2023-03-05T13:42:40.286Z,4.00
2023-03-05T13:45:28.250Z,3.50
2023-03-05T13:47:59.804Z,4.60
2023-03-05T13:50:31.051Z,4.70
2023-03-05T13:53:21.011Z,5.10
2023-03-05T13:55:53.637Z,5.50
2023-03-05T13:58:48.266Z,3.40
2023-03-05T14:01:43.942Z,4.30
2023-03-05T14:04:15.639Z,8.60
2023-03-05T14:06:55.002Z,7.20
2023-03-05T14:09:24.200Z,4.80
2023-03-05T14:12:04.069Z,4.70
2023-03-05T14:14:52.001Z,5.00
2023-03-05T14:17:30.510Z,4.00
2023-03-05T14:20:23.197Z,5.50
2023-03-05T14:22:53.655Z,8.80
2023-03-05T14:25:35.094Z,7.70
2023-03-05T14:28:05.200Z,5.20
2023-03-05T14:30:36.493Z,7.10
2023-03-05T14:33:05.166Z,7.20
2023-03-05T14:35:34.221Z,6.80
2023-03-05T14:38:02.584Z,6.40
2023-03-05T14:40:34.939Z,5.70
2023-03-05T14:43:04.788Z,9.70
2023-03-05T14:45:37.721Z,10.90
2023-03-05T14:48:07.099Z,8.50
2023-03-05T14:50:37.550Z,7.70
2023-03-05T14:53:22.853Z,7.50
2023-03-05T14:55:57.001Z,8.60
2023-03-05T14:58:28.835Z,20.10
2023-03-05T15:00:57.194Z,12.10
2023-03-05T15:03:25.499Z,6.50
2023-03-05T15:05:56.523Z,6.60
2023-03-05T15:08:29.518Z,8.70
2023-03-05T15:10:58.065Z,8.90
2023-03-05T15:13:27.783Z,6.10
2023-03-05T15:15:56.016Z,15.70
2023-03-05T15:18:26.312Z,17.50
2023-03-05T15:20:57.177Z,11.40
2023-03-05T15:23:25.169Z,26.40
2023-03-05T15:25:53.325Z,16.00
2023-03-05T15:28:22.410Z,9.90
2023-03-05T15:30:51.118Z,8.40
2023-03-05T15:33:19.852Z,7.30
2023-03-05T15:35:47.922Z,6.30
2023-03-05T15:38:16.978Z,5.70
2023-03-05T15:40:46.174Z,5.90
2023-03-05T15:43:14.686Z,7.00
2023-03-05T15:45:42.816Z,6.20
2023-03-05T15:48:15.537Z,4.80
2023-03-05T15:50:45.425Z,5.10
2023-03-05T15:53:15.797Z,5.40
2023-03-05T15:55:45.255Z,4.90
2023-03-05T15:58:15.454Z,4.70
2023-03-05T16:00:47.701Z,4.90
2023-03-05T16:03:16.347Z,5.10
2023-03-05T16:05:44.740Z,4.70
2023-03-05T16:08:14.865Z,4.20
2023-03-05T16:10:43.070Z,4.90
2023-03-05T16:13:14.383Z,5.60
2023-03-05T16:15:43.890Z,5.10
2023-03-05T16:18:14.412Z,5.60
2023-03-05T16:20:47.802Z,5.70
2023-03-05T16:23:16.055Z,6.20
2023-03-05T16:25:47.676Z,6.40
2023-03-05T16:28:16.364Z,5.50
2023-03-05T16:30:46.537Z,5.70
2023-03-05T16:33:19.157Z,5.70
2023-03-05T16:35:47.611Z,7.30
2023-03-05T16:38:15.954Z,7.00
2023-03-05T16:41:06.865Z,6.40
2023-03-05T16:43:32.848Z,6.10
2023-03-05T16:46:01.341Z,5.80
2023-03-05T16:48:29.938Z,7.40
2023-03-05T16:51:00.691Z,6.50
2023-03-05T16:53:28.908Z,6.20
2023-03-05T16:55:56.942Z,6.40
2023-03-05T16:58:25.003Z,7.10
2023-03-05T17:00:53.092Z,7.30
2023-03-05T17:03:21.395Z,7.30
2023-03-05T17:05:49.698Z,7.80
2023-03-05T17:08:18.072Z,8.10
2023-03-05T17:10:46.129Z,8.30
2023-03-05T17:13:16.298Z,8.10
2023-03-05T17:15:46.046Z,8.20
2023-03-05T17:18:14.150Z,7.80
2023-03-05T17:20:42.875Z,9.00
2023-03-05T17:23:11.018Z,8.20
2023-03-05T17:25:42.300Z,7.30
2023-03-05T17:28:11.445Z,12.90
2023-03-05T17:30:41.175Z,16.00
2023-03-05T17:33:10.779Z,40.60
2023-03-05T17:35:39.529Z,25.10
2023-03-05T17:38:08.025Z,19.80
2023-03-05T17:40:36.750Z,22.10
2023-03-05T17:45:21.348Z,14.20
2023-03-05T17:47:50.870Z,16.90
2023-03-05T17:50:21.639Z,18.10
2023-03-05T17:52:49.912Z,16.50
2023-03-05T17:55:18.873Z,16.20
2023-03-05T17:57:48.034Z,13.30
2023-03-05T18:00:23.894Z,13.80
2023-03-05T18:02:52.388Z,22.70
2023-03-05T18:05:21.753Z,12.70
2023-03-05T18:07:50.507Z,10.60
2023-03-05T18:10:20.027Z,10.10
2023-03-05T18:12:49.340Z,9.10
2023-03-05T18:15:18.383Z,8.90
2023-03-05T18:17:46.540Z,9.00
2023-03-05T18:20:31.224Z,10.10
2023-03-05T18:23:00.558Z,9.30
2023-03-05T18:25:31.664Z,11.20
2023-03-05T18:28:02.039Z,10.60
2023-03-05T18:30:30.703Z,9.80
2023-03-05T18:33:01.665Z,10.40
2023-03-05T18:35:30.594Z,11.10
2023-03-05T18:37:58.698Z,10.50
2023-03-05T18:40:28.843Z,11.10
2023-03-05T18:42:59.710Z,10.20
2023-03-05T18:45:32.530Z,9.90
2023-03-05T18:48:00.759Z,10.50
2023-03-05T18:50:29.684Z,10.00
2023-03-05T18:52:57.792Z,11.00
2023-03-05T18:55:27.761Z,11.00
2023-03-05T18:57:56.344Z,10.80
2023-03-05T19:00:26.576Z,10.30
2023-03-05T19:02:55.161Z,11.00
2023-03-05T19:05:26.248Z,10.90
2023-03-05T19:07:57.574Z,10.50
2023-03-05T19:10:27.023Z,10.70
2023-03-05T19:13:18.742Z,10.30
2023-03-05T19:15:53.660Z,11.20
2023-03-05T19:18:23.529Z,10.80
2023-03-05T19:20:55.750Z,10.50
2023-03-05T19:23:23.826Z,10.80
2023-03-05T19:25:51.943Z,10.30
2023-03-05T19:28:21.361Z,9.80
2023-03-05T19:30:49.984Z,10.80
2023-03-05T19:33:24.982Z,10.30
2023-03-05T19:35:54.958Z,11.00
2023-03-05T19:38:23.284Z,13.80
2023-03-05T19:40:51.296Z,11.60
2023-03-05T19:43:19.796Z,11.40
2023-03-05T19:45:47.835Z,11.90
2023-03-05T19:48:16.938Z,12.60
2023-03-05T19:50:45.024Z,13.00
2023-03-05T19:53:13.320Z,12.40
2023-03-05T19:55:41.394Z,12.60
2023-03-05T19:58:10.101Z,12.80
2023-03-05T20:00:38.445Z,12.50
2023-03-05T20:03:09.291Z,11.90
2023-03-05T20:05:37.305Z,12.80
2023-03-05T20:08:05.368Z,11.90
2023-03-05T20:10:34.868Z,11.70
2023-03-05T20:13:03.114Z,13.20
2023-03-05T20:15:32.553Z,12.40
2023-03-05T20:18:00.737Z,11.40
2023-03-05T20:20:31.100Z,12.00
2023-03-05T20:22:59.132Z,12.50
2023-03-05T20:25:27.168Z,12.50
2023-03-05T20:27:55.192Z,13.40
2023-03-05T20:30:23.334Z,13.20
2023-03-05T20:32:51.714Z,12.60
2023-03-05T20:35:20.350Z,12.90
2023-03-05T20:38:00.313Z,11.50
2023-03-05T20:40:28.388Z,14.10
2023-03-05T20:42:56.422Z,12.80
2023-03-05T20:45:25.292Z,13.70
2023-03-05T20:47:54.006Z,12.80
2023-03-05T20:50:23.811Z,12.60
2023-03-05T20:52:51.920Z,11.50
2023-03-05T20:55:19.989Z,13.00
2023-03-05T20:57:48.238Z,11.70
2023-03-05T21:00:16.914Z,11.90
2023-03-05T21:02:45.078Z,11.60
2023-03-05T21:05:14.661Z,11.70
2023-03-05T21:07:42.815Z,12.70
2023-03-05T21:10:14.266Z,11.90
2023-03-05T21:12:46.557Z,13.10
2023-03-05T21:15:17.886Z,11.40
2023-03-05T21:17:46.305Z,11.80
2023-03-05T21:20:17.392Z,11.20
2023-03-05T21:22:45.387Z,11.90
2023-03-05T21:25:25.065Z,11.90
2023-03-05T21:27:58.174Z,10.80
2023-03-05T21:30:31.737Z,11.00
2023-03-05T21:33:02.075Z,10.40
2023-03-05T21:35:36.762Z,10.20
2023-03-05T21:38:06.119Z,10.20
2023-03-05T21:40:35.606Z,10.00
2023-03-05T21:43:03.967Z,10.50
2023-03-05T21:45:32.114Z,9.70
2023-03-05T21:48:01.368Z,10.10
2023-03-05T21:50:29.724Z,10.10
2023-03-05T21:52:59.014Z,10.60
2023-03-05T21:55:33.105Z,11.10
2023-03-05T21:58:01.565Z,11.10
2023-03-05T22:00:29.739Z,10.30
2023-03-05T22:02:58.922Z,10.20
2023-03-05T22:05:26.938Z,10.60
2023-03-05T22:07:55.523Z,10.80
2023-03-05T22:10:23.674Z,10.80
2023-03-05T22:13:05.893Z,10.60
2023-03-05T22:15:34.149Z,10.50
2023-03-05T22:18:04.050Z,10.20
2023-03-05T22:20:35.154Z,10.60
2023-03-05T22:23:04.103Z,9.90
2023-03-05T22:25:34.801Z,9.90
2023-03-05T22:28:04.128Z,9.50
2023-03-05T22:30:32.792Z,9.10
2023-03-05T22:33:01.398Z,8.80
2023-03-05T22:35:34.055Z,8.70
2023-03-05T22:38:02.498Z,8.70
2023-03-05T22:40:30.844Z,7.40
2023-03-05T22:42:59.916Z,7.50
2023-03-05T22:45:28.402Z,7.40
2023-03-05T22:47:56.852Z,7.20
2023-03-05T22:50:25.518Z,7.50
2023-03-05T22:52:55.178Z,6.70
2023-03-05T22:55:23.300Z,7.20
2023-03-05T22:57:51.339Z,6.70
2023-03-05T23:00:23.771Z,6.90
2023-03-05T23:02:51.888Z,6.60
2023-03-05T23:05:20.051Z,6.80
2023-03-05T23:07:48.381Z,6.20
2023-03-05T23:10:20.318Z,6.60
2023-03-05T23:12:50.226Z,6.60
2023-03-05T23:15:23.729Z,6.40
2023-03-05T23:17:53.785Z,6.20
2023-03-05T23:20:23.615Z,6.10
2023-03-05T23:22:56.209Z,6.80
2023-03-05T23:25:25.948Z,6.40
2023-03-05T23:27:54.109Z,6.60
2023-03-05T23:30:25.887Z,6.60
2023-03-05T23:32:55.634Z,6.70
2023-03-05T23:35:34.205Z,7.10
2023-03-05T23:38:08.488Z,7.50
2023-03-05T23:40:38.275Z,7.40
2023-03-05T23:43:06.386Z,7.10
2023-03-05T23:45:43.921Z,7.30
2023-03-05T23:48:12.638Z,7.40
2023-03-05T23:50:42.075Z,7.60
2023-03-05T23:53:21.768Z,7.80
2023-03-05T23:55:50.931Z,7.20
2023-03-05T23:58:23.682Z,8.30
