createdAt,value
2022-09-16T00:00:07.018Z,12.01
2022-09-16T00:01:08.055Z,12.01
2022-09-16T00:02:08.620Z,11.99
2022-09-16T00:03:09.499Z,12.02
2022-09-16T00:04:10.386Z,12.01
2022-09-16T00:05:11.260Z,12.02
2022-09-16T00:06:12.168Z,12.04
2022-09-16T00:07:13.051Z,12.02
2022-09-16T00:08:13.930Z,12.02
2022-09-16T00:09:14.850Z,12.02
2022-09-16T00:10:15.782Z,12.01
2022-09-16T00:11:16.659Z,12.02
2022-09-16T00:12:17.554Z,12.01
2022-09-16T00:13:18.447Z,11.99
2022-09-16T00:14:19.348Z,11.99
2022-09-16T00:15:20.200Z,12.01
2022-09-16T00:16:21.209Z,12.01
2022-09-16T00:17:21.575Z,11.99
2022-09-16T00:18:22.461Z,11.99
2022-09-16T00:19:23.328Z,12.01
2022-09-16T00:20:24.206Z,12.01
2022-09-16T00:21:25.109Z,12.02
2022-09-16T00:22:25.980Z,12.01
2022-09-16T00:23:26.856Z,12.04
2022-09-16T00:24:27.729Z,12.02
2022-09-16T00:25:28.609Z,12.04
2022-09-16T00:26:29.490Z,12.04
2022-09-16T00:27:30.375Z,12.07
2022-09-16T00:28:31.245Z,12.07
2022-09-16T00:29:32.150Z,12.07
2022-09-16T00:30:32.999Z,12.09
2022-09-16T00:31:33.907Z,12.09
2022-09-16T00:32:34.749Z,12.09
2022-09-16T00:33:35.637Z,12.10
2022-09-16T00:34:36.504Z,12.09
2022-09-16T00:35:37.376Z,12.09
2022-09-16T00:36:38.257Z,12.12
2022-09-16T00:37:39.129Z,12.10
2022-09-16T00:38:39.999Z,12.09
2022-09-16T00:39:40.879Z,12.12
2022-09-16T00:40:41.751Z,12.10
2022-09-16T00:41:42.654Z,12.10
2022-09-16T00:42:43.543Z,12.10
2022-09-16T00:43:44.422Z,12.07
2022-09-16T00:44:45.347Z,12.05
2022-09-16T00:45:46.232Z,12.04
2022-09-16T00:46:47.170Z,12.02
2022-09-16T00:47:48.011Z,12.01
2022-09-16T00:48:48.897Z,12.01
2022-09-16T00:49:49.769Z,11.99
2022-09-16T00:50:50.649Z,11.99
2022-09-16T00:51:51.539Z,12.01
2022-09-16T00:52:52.417Z,11.99
2022-09-16T00:53:53.360Z,11.99
2022-09-16T00:54:54.217Z,11.99
2022-09-16T00:55:55.086Z,12.04
2022-09-16T00:56:55.970Z,12.04
2022-09-16T00:57:56.841Z,12.04
2022-09-16T00:58:57.728Z,12.09
2022-09-16T00:59:58.629Z,12.07
2022-09-16T01:00:59.488Z,12.09
2022-09-16T01:02:00.456Z,12.09
2022-09-16T01:03:01.320Z,12.13
2022-09-16T01:04:02.192Z,12.12
2022-09-16T01:05:03.133Z,12.13
2022-09-16T01:06:03.945Z,12.16
2022-09-16T01:07:04.844Z,12.16
2022-09-16T01:08:05.712Z,12.16
2022-09-16T01:09:06.580Z,12.16
2022-09-16T01:10:07.453Z,12.14
2022-09-16T01:11:08.333Z,12.16
2022-09-16T01:12:09.229Z,12.14
2022-09-16T01:13:10.112Z,12.14
2022-09-16T01:14:10.995Z,12.14
2022-09-16T01:15:11.887Z,12.14
2022-09-16T01:16:12.835Z,12.13
2022-09-16T01:17:13.702Z,12.12
2022-09-16T01:18:14.577Z,12.09
2022-09-16T01:19:15.478Z,12.04
2022-09-16T01:20:16.337Z,11.99
2022-09-16T01:21:17.209Z,11.96
2022-09-16T01:22:18.090Z,11.91
2022-09-16T01:23:18.970Z,11.88
2022-09-16T01:24:19.879Z,11.85
2022-09-16T01:25:20.728Z,11.80
2022-09-16T01:26:21.600Z,11.79
2022-09-16T01:27:22.489Z,11.78
2022-09-16T01:28:23.361Z,11.76
2022-09-16T01:29:24.243Z,11.75
2022-09-16T01:30:25.161Z,11.75
2022-09-16T01:31:26.070Z,11.73
2022-09-16T01:32:26.973Z,11.72
2022-09-16T01:33:27.843Z,11.73
2022-09-16T01:34:28.716Z,11.73
2022-09-16T01:35:29.586Z,11.72
2022-09-16T01:36:30.510Z,11.73
2022-09-16T01:37:31.357Z,11.73
2022-09-16T01:38:32.230Z,11.73
2022-09-16T01:39:33.101Z,11.73
2022-09-16T01:40:34.063Z,11.76
2022-09-16T01:41:34.911Z,11.78
2022-09-16T01:42:35.823Z,11.79
2022-09-16T01:43:36.788Z,11.79
2022-09-16T01:44:37.589Z,11.80
2022-09-16T01:45:38.488Z,11.82
2022-09-16T01:46:39.405Z,11.85
2022-09-16T01:47:40.274Z,11.86
2022-09-16T01:48:41.187Z,11.85
2022-09-16T01:49:42.040Z,11.86
2022-09-16T01:50:42.911Z,11.90
2022-09-16T01:51:43.802Z,11.88
2022-09-16T01:52:44.677Z,11.88
2022-09-16T01:53:45.555Z,11.86
2022-09-16T01:54:46.456Z,11.88
2022-09-16T01:55:47.310Z,11.85
2022-09-16T01:56:48.195Z,11.85
2022-09-16T01:57:49.073Z,11.83
2022-09-16T01:58:49.950Z,11.82
2022-09-16T01:59:50.815Z,11.78
2022-09-16T02:00:51.737Z,11.76
2022-09-16T02:01:52.720Z,11.73
2022-09-16T02:02:53.155Z,11.69
2022-09-16T02:03:53.622Z,11.64
2022-09-16T02:04:54.493Z,11.61
2022-09-16T02:05:55.374Z,11.60
2022-09-16T02:06:56.298Z,11.57
2022-09-16T02:07:57.150Z,11.57
2022-09-16T02:08:58.026Z,11.54
2022-09-16T02:09:58.914Z,11.54
2022-09-16T02:10:59.780Z,11.54
2022-09-16T02:12:00.659Z,11.54
2022-09-16T02:13:01.538Z,11.55
2022-09-16T02:14:02.413Z,11.55
2022-09-16T02:15:03.285Z,11.57
2022-09-16T02:16:04.244Z,11.58
2022-09-16T02:17:05.088Z,11.60
2022-09-16T02:18:05.965Z,11.62
2022-09-16T02:19:06.829Z,11.61
2022-09-16T02:20:07.702Z,11.64
2022-09-16T02:21:08.572Z,11.65
2022-09-16T02:22:09.461Z,11.69
2022-09-16T02:23:10.335Z,11.69
2022-09-16T02:24:11.217Z,11.70
2022-09-16T02:25:12.087Z,11.72
2022-09-16T02:26:12.997Z,11.73
2022-09-16T02:27:13.866Z,11.73
2022-09-16T02:28:14.745Z,11.75
2022-09-16T02:29:15.648Z,11.76
2022-09-16T02:30:16.502Z,11.78
2022-09-16T02:31:17.427Z,11.78
2022-09-16T02:32:18.252Z,11.78
2022-09-16T02:33:19.124Z,11.78
2022-09-16T02:34:20.026Z,11.80
2022-09-16T02:35:20.907Z,11.80
2022-09-16T02:36:21.777Z,11.79
2022-09-16T02:37:22.649Z,11.82
2022-09-16T02:38:23.519Z,11.82
2022-09-16T02:39:24.390Z,11.82
2022-09-16T02:40:25.325Z,11.83
2022-09-16T02:41:26.166Z,11.83
2022-09-16T02:42:27.044Z,11.85
2022-09-16T02:43:27.918Z,11.85
2022-09-16T02:44:28.799Z,11.85
2022-09-16T02:45:29.671Z,11.85
2022-09-16T02:46:30.649Z,11.82
2022-09-16T02:47:31.476Z,11.85
2022-09-16T02:48:32.369Z,11.83
2022-09-16T02:49:33.228Z,11.82
2022-09-16T02:50:34.108Z,11.83
2022-09-16T02:51:34.990Z,11.83
2022-09-16T02:52:35.907Z,11.85
2022-09-16T02:53:36.753Z,11.85
2022-09-16T02:54:37.633Z,11.85
2022-09-16T02:55:38.507Z,11.85
2022-09-16T02:56:39.392Z,11.83
2022-09-16T02:57:40.258Z,11.82
2022-09-16T02:58:41.193Z,11.83
2022-09-16T02:59:42.037Z,11.80
2022-09-16T03:00:42.917Z,11.79
2022-09-16T03:01:43.869Z,11.78
2022-09-16T03:02:44.803Z,11.76
2022-09-16T03:03:45.653Z,11.76
2022-09-16T03:04:46.589Z,11.75
2022-09-16T03:05:47.423Z,11.75
2022-09-16T03:06:48.306Z,11.72
2022-09-16T03:07:49.176Z,11.72
2022-09-16T03:08:50.059Z,11.72
2022-09-16T03:09:50.931Z,11.72
2022-09-16T03:10:51.859Z,11.73
2022-09-16T03:11:52.715Z,11.73
2022-09-16T03:12:53.595Z,11.72
2022-09-16T03:13:54.471Z,11.73
2022-09-16T03:14:55.350Z,11.73
2022-09-16T03:15:56.316Z,11.75
2022-09-16T03:16:57.226Z,11.78
2022-09-16T03:17:58.073Z,11.76
2022-09-16T03:18:58.953Z,11.79
2022-09-16T03:19:59.827Z,11.80
2022-09-16T03:21:00.712Z,11.79
2022-09-16T03:22:01.594Z,11.78
2022-09-16T03:23:02.497Z,11.79
2022-09-16T03:24:03.347Z,11.79
2022-09-16T03:25:04.234Z,11.79
2022-09-16T03:26:05.099Z,11.80
2022-09-16T03:27:05.992Z,11.83
2022-09-16T03:28:06.863Z,11.82
2022-09-16T03:29:07.794Z,11.85
2022-09-16T03:30:08.634Z,11.86
2022-09-16T03:31:09.605Z,11.83
2022-09-16T03:32:10.455Z,11.88
2022-09-16T03:33:11.315Z,11.88
2022-09-16T03:34:12.188Z,11.86
2022-09-16T03:35:13.087Z,11.88
2022-09-16T03:36:13.966Z,11.85
2022-09-16T03:37:14.836Z,11.86
2022-09-16T03:38:15.705Z,11.86
2022-09-16T03:39:16.575Z,11.85
2022-09-16T03:40:17.550Z,11.83
2022-09-16T03:41:18.454Z,11.82
2022-09-16T03:42:19.312Z,11.82
2022-09-16T03:43:20.188Z,11.82
2022-09-16T03:44:21.060Z,11.79
2022-09-16T03:45:21.946Z,11.78
2022-09-16T03:46:22.855Z,11.79
2022-09-16T03:47:23.740Z,11.79
2022-09-16T03:48:24.590Z,11.79
2022-09-16T03:49:25.472Z,11.79
2022-09-16T03:50:26.344Z,11.80
2022-09-16T03:51:27.237Z,11.82
2022-09-16T03:52:28.105Z,11.83
2022-09-16T03:53:29.014Z,11.83
2022-09-16T03:54:29.869Z,11.85
2022-09-16T03:55:30.736Z,11.85
2022-09-16T03:56:31.614Z,11.82
2022-09-16T03:57:32.496Z,11.82
2022-09-16T03:58:33.370Z,11.85
2022-09-16T03:59:34.259Z,11.83
2022-09-16T04:00:35.120Z,11.80
2022-09-16T04:01:36.097Z,11.79
2022-09-16T04:02:37.022Z,11.76
2022-09-16T04:03:37.842Z,11.76
2022-09-16T04:04:38.713Z,11.72
2022-09-16T04:05:39.628Z,11.73
2022-09-16T04:06:40.490Z,11.70
2022-09-16T04:07:41.372Z,11.69
2022-09-16T04:08:42.246Z,11.67
2022-09-16T04:09:43.114Z,11.69
2022-09-16T04:10:43.987Z,11.69
2022-09-16T04:11:44.932Z,11.69
2022-09-16T04:12:45.770Z,11.69
2022-09-16T04:13:46.674Z,11.70
2022-09-16T04:14:47.572Z,11.67
2022-09-16T04:15:48.475Z,11.67
2022-09-16T04:16:49.346Z,11.65
2022-09-16T04:17:50.264Z,11.64
2022-09-16T04:18:51.114Z,11.60
2022-09-16T04:19:51.995Z,11.58
2022-09-16T04:20:52.876Z,11.57
2022-09-16T04:21:53.770Z,11.54
2022-09-16T04:22:54.640Z,11.51
2022-09-16T04:23:55.673Z,11.51
2022-09-16T04:24:56.037Z,11.47
2022-09-16T04:25:56.904Z,11.49
2022-09-16T04:26:57.785Z,11.44
2022-09-16T04:27:58.665Z,11.44
2022-09-16T04:28:59.542Z,11.42
2022-09-16T04:30:00.493Z,11.43
2022-09-16T04:31:01.398Z,11.42
2022-09-16T04:32:02.227Z,11.43
2022-09-16T04:33:03.117Z,11.43
2022-09-16T04:34:03.969Z,11.43
2022-09-16T04:35:04.841Z,11.46
2022-09-16T04:36:05.768Z,11.47
2022-09-16T04:37:06.622Z,11.49
2022-09-16T04:38:07.490Z,11.51
2022-09-16T04:39:08.364Z,11.52
2022-09-16T04:40:09.257Z,11.54
2022-09-16T04:41:10.104Z,11.57
2022-09-16T04:42:11.005Z,11.57
2022-09-16T04:43:11.880Z,11.60
2022-09-16T04:44:12.759Z,11.61
2022-09-16T04:45:13.632Z,11.62
2022-09-16T04:46:14.600Z,11.64
2022-09-16T04:47:15.442Z,11.65
2022-09-16T04:48:16.343Z,11.67
2022-09-16T04:49:17.195Z,11.70
2022-09-16T04:50:18.076Z,11.70
2022-09-16T04:51:18.928Z,11.72
2022-09-16T04:52:19.746Z,11.72
2022-09-16T04:53:20.573Z,11.73
2022-09-16T04:54:21.406Z,11.75
2022-09-16T04:55:22.231Z,11.73
2022-09-16T04:56:23.079Z,11.73
2022-09-16T04:57:23.944Z,11.73
2022-09-16T04:58:24.818Z,11.73
2022-09-16T04:59:25.697Z,11.72
2022-09-16T05:00:26.571Z,11.73
2022-09-16T05:01:27.508Z,11.70
2022-09-16T05:02:28.353Z,11.72
2022-09-16T05:03:29.333Z,11.73
2022-09-16T05:04:30.159Z,11.73
2022-09-16T05:05:31.000Z,11.72
2022-09-16T05:06:31.833Z,11.73
2022-09-16T05:07:32.664Z,11.72
2022-09-16T05:08:33.479Z,11.70
2022-09-16T05:09:34.319Z,11.70
2022-09-16T05:10:35.134Z,11.73
2022-09-16T05:11:35.986Z,11.72
2022-09-16T05:12:36.788Z,11.72
2022-09-16T05:13:37.614Z,11.72
2022-09-16T05:14:38.431Z,11.70
2022-09-16T05:15:39.299Z,11.73
2022-09-16T05:16:40.105Z,11.70
2022-09-16T05:17:50.783Z,11.69
2022-09-16T05:18:42.762Z,11.67
2022-09-16T05:19:42.520Z,11.67
2022-09-16T05:20:43.344Z,11.65
2022-09-16T05:21:44.180Z,11.69
2022-09-16T05:22:45.006Z,11.69
2022-09-16T05:23:47.029Z,11.69
2022-09-16T05:24:46.489Z,11.69
2022-09-16T05:25:47.317Z,11.70
2022-09-16T05:26:48.156Z,11.72
2022-09-16T05:27:48.970Z,11.73
2022-09-16T05:28:49.789Z,11.72
2022-09-16T05:29:50.606Z,11.75
2022-09-16T05:30:51.465Z,11.73
2022-09-16T05:31:52.281Z,11.75
2022-09-16T05:32:53.086Z,11.73
2022-09-16T05:33:54.028Z,11.76
2022-09-16T05:34:54.770Z,11.76
2022-09-16T05:35:55.597Z,11.75
2022-09-16T05:36:56.424Z,11.80
2022-09-16T05:37:57.269Z,11.80
2022-09-16T05:39:22.214Z,11.82
2022-09-16T05:39:59.832Z,11.82
2022-09-16T05:40:59.609Z,11.83
2022-09-16T05:42:00.445Z,11.83
2022-09-16T05:43:01.265Z,11.83
2022-09-16T05:44:02.099Z,11.85
2022-09-16T05:45:02.924Z,11.82
2022-09-16T05:46:03.792Z,11.82
2022-09-16T05:47:04.563Z,11.83
2022-09-16T05:48:05.381Z,11.82
2022-09-16T05:49:06.315Z,11.80
2022-09-16T05:50:07.056Z,11.79
2022-09-16T05:51:07.874Z,11.80
2022-09-16T05:52:08.720Z,11.80
2022-09-16T05:53:09.529Z,11.80
2022-09-16T05:54:10.356Z,11.82
2022-09-16T05:55:11.164Z,11.80
2022-09-16T05:56:12.015Z,11.80
2022-09-16T05:57:12.833Z,11.80
2022-09-16T05:58:13.659Z,11.78
2022-09-16T05:59:14.471Z,11.79
2022-09-16T06:00:15.297Z,11.78
2022-09-16T06:01:16.185Z,11.78
2022-09-16T06:02:16.990Z,11.78
2022-09-16T06:03:17.781Z,11.79
2022-09-16T06:04:18.737Z,11.79
2022-09-16T06:05:19.484Z,11.79
2022-09-16T06:06:20.320Z,11.79
2022-09-16T06:07:21.141Z,11.79
2022-09-16T06:08:21.956Z,11.79
2022-09-16T06:09:22.773Z,11.79
2022-09-16T06:10:23.605Z,11.79
2022-09-16T06:11:24.538Z,11.80
2022-09-16T06:12:25.295Z,11.82
2022-09-16T06:13:26.105Z,11.82
2022-09-16T06:14:26.923Z,11.82
2022-09-16T06:15:27.740Z,11.86
2022-09-16T06:16:28.577Z,11.85
2022-09-16T06:17:29.399Z,11.88
2022-09-16T06:18:30.227Z,11.91
2022-09-16T06:19:31.164Z,11.94
2022-09-16T06:20:31.910Z,11.96
2022-09-16T06:21:32.737Z,11.98
2022-09-16T06:22:33.563Z,12.01
2022-09-16T06:23:34.382Z,12.04
2022-09-16T06:24:35.200Z,12.05
2022-09-16T06:25:36.018Z,12.10
2022-09-16T06:26:36.843Z,12.10
2022-09-16T06:27:37.661Z,12.12
2022-09-16T06:28:38.478Z,12.14
2022-09-16T06:29:39.306Z,12.14
2022-09-16T06:30:40.167Z,12.14
2022-09-16T06:31:40.986Z,12.19
2022-09-16T06:32:41.804Z,12.17
2022-09-16T06:33:42.623Z,12.19
2022-09-16T06:34:43.560Z,12.20
2022-09-16T06:35:44.308Z,12.17
2022-09-16T06:36:45.737Z,12.21
2022-09-16T06:37:45.674Z,12.20
2022-09-16T06:38:46.477Z,12.19
2022-09-16T06:39:47.333Z,12.21
2022-09-16T06:40:48.124Z,12.19
2022-09-16T06:41:48.952Z,12.19
2022-09-16T06:42:49.770Z,12.19
2022-09-16T06:43:50.623Z,12.17
2022-09-16T06:44:51.418Z,12.17
2022-09-16T06:45:52.326Z,12.17
2022-09-16T06:46:52.753Z,12.17
2022-09-16T06:47:53.571Z,12.17
2022-09-16T06:48:54.523Z,12.20
2022-09-16T06:49:55.540Z,12.19
2022-09-16T06:50:56.322Z,12.20
2022-09-16T06:51:57.145Z,12.21
2022-09-16T06:52:57.955Z,12.23
2022-09-16T06:53:58.797Z,12.23
2022-09-16T06:54:59.611Z,12.21
2022-09-16T06:56:00.440Z,12.23
2022-09-16T06:57:01.281Z,12.21
2022-09-16T06:58:02.096Z,12.23
2022-09-16T06:59:02.914Z,12.24
2022-09-16T07:00:03.744Z,12.23
2022-09-16T07:01:04.641Z,12.23
2022-09-16T07:02:05.472Z,12.23
2022-09-16T07:03:06.250Z,12.21
2022-09-16T07:04:07.083Z,12.24
2022-09-16T07:05:08.027Z,12.24
2022-09-16T07:06:08.785Z,12.24
2022-09-16T07:07:10.743Z,12.27
2022-09-16T07:08:10.211Z,12.28
2022-09-16T07:09:11.051Z,12.29
2022-09-16T07:10:11.864Z,12.31
2022-09-16T07:11:12.689Z,12.34
2022-09-16T07:12:17.542Z,12.35
2022-09-16T07:13:15.229Z,12.38
2022-09-16T07:14:15.052Z,12.39
2022-09-16T07:15:15.887Z,12.41
2022-09-16T07:16:16.720Z,12.39
2022-09-16T07:17:17.566Z,12.41
2022-09-16T07:18:18.390Z,12.39
2022-09-16T07:19:19.217Z,12.41
2022-09-16T07:20:20.167Z,12.42
2022-09-16T07:21:20.934Z,12.45
2022-09-16T07:22:21.749Z,12.46
2022-09-16T07:23:22.572Z,12.46
2022-09-16T07:24:23.388Z,12.47
2022-09-16T07:25:24.210Z,12.49
2022-09-16T07:26:25.031Z,12.50
2022-09-16T07:27:25.884Z,12.53
2022-09-16T07:28:26.688Z,12.53
2022-09-16T07:29:27.528Z,12.56
2022-09-16T07:30:28.381Z,12.54
2022-09-16T07:31:29.181Z,12.56
2022-09-16T07:32:30.014Z,12.56
2022-09-16T07:33:30.881Z,12.56
2022-09-16T07:34:31.701Z,12.57
2022-09-16T07:35:32.648Z,12.59
2022-09-16T07:36:33.408Z,12.59
2022-09-16T07:37:34.246Z,12.59
2022-09-16T07:38:35.071Z,12.62
2022-09-16T07:39:35.897Z,12.60
2022-09-16T07:40:36.766Z,12.60
2022-09-16T07:41:37.567Z,12.62
2022-09-16T07:42:38.391Z,12.62
2022-09-16T07:43:39.213Z,12.62
2022-09-16T07:44:40.035Z,12.62
2022-09-16T07:45:40.922Z,12.62
2022-09-16T07:46:41.686Z,12.65
2022-09-16T07:47:42.519Z,12.65
2022-09-16T07:48:43.354Z,12.64
2022-09-16T07:49:44.163Z,12.65
2022-09-16T07:50:45.108Z,12.65
2022-09-16T07:51:45.863Z,12.67
2022-09-16T07:52:46.683Z,12.67
2022-09-16T07:53:47.531Z,12.68
2022-09-16T07:54:48.337Z,12.68
2022-09-16T07:55:49.166Z,12.67
2022-09-16T07:56:50.004Z,12.65
2022-09-16T07:57:50.828Z,12.67
2022-09-16T07:58:51.653Z,12.65
2022-09-16T07:59:52.496Z,12.65
2022-09-16T08:00:53.366Z,12.65
2022-09-16T08:01:54.247Z,12.65
2022-09-16T08:02:55.113Z,12.68
2022-09-16T08:03:55.955Z,12.70
2022-09-16T08:04:56.724Z,12.77
2022-09-16T08:05:57.663Z,12.79
2022-09-16T08:06:58.415Z,12.85
2022-09-16T08:07:59.241Z,12.92
2022-09-16T08:09:10.177Z,13.05
2022-09-16T08:10:01.784Z,13.11
2022-09-16T08:11:01.414Z,13.17
2022-09-16T08:12:02.249Z,13.23
2022-09-16T08:13:03.080Z,13.26
2022-09-16T08:14:03.927Z,13.33
2022-09-16T08:15:04.731Z,13.36
2022-09-16T08:16:05.554Z,13.42
2022-09-16T08:17:06.380Z,13.46
2022-09-16T08:18:07.209Z,13.54
2022-09-16T08:19:08.058Z,13.60
2022-09-16T08:20:08.871Z,13.63
2022-09-16T08:21:09.807Z,13.66
2022-09-16T08:22:10.559Z,13.70
2022-09-16T08:23:11.390Z,13.70
2022-09-16T08:24:12.264Z,13.77
2022-09-16T08:25:13.067Z,13.78
2022-09-16T08:26:13.913Z,13.78
2022-09-16T08:27:14.735Z,13.77
2022-09-16T08:28:15.564Z,13.77
2022-09-16T08:29:16.816Z,13.77
2022-09-16T08:30:16.954Z,13.78
2022-09-16T08:31:17.806Z,13.82
2022-09-16T08:32:18.620Z,13.82
2022-09-16T08:33:19.424Z,13.84
2022-09-16T08:34:20.271Z,13.87
2022-09-16T08:35:21.078Z,13.87
2022-09-16T08:36:22.024Z,13.91
2022-09-16T08:37:22.784Z,13.92
2022-09-16T08:38:23.632Z,13.95
2022-09-16T08:39:24.431Z,14.00
2022-09-16T08:40:25.288Z,14.02
2022-09-16T08:41:26.119Z,14.04
2022-09-16T08:42:26.927Z,14.06
2022-09-16T08:43:27.758Z,14.09
2022-09-16T08:44:28.575Z,14.12
2022-09-16T08:45:29.447Z,14.14
2022-09-16T08:46:30.280Z,14.20
2022-09-16T08:47:31.100Z,14.22
2022-09-16T08:48:31.917Z,14.29
2022-09-16T08:49:32.735Z,14.33
2022-09-16T08:50:33.556Z,14.37
2022-09-16T08:51:34.534Z,14.45
2022-09-16T08:52:35.280Z,14.51
2022-09-16T08:53:36.119Z,14.57
2022-09-16T08:54:36.926Z,14.61
2022-09-16T08:55:37.744Z,14.65
2022-09-16T08:56:41.517Z,14.69
2022-09-16T08:57:40.306Z,14.75
2022-09-16T08:58:40.243Z,14.78
2022-09-16T08:59:41.017Z,14.84
2022-09-16T09:00:41.982Z,14.89
2022-09-16T09:01:43.132Z,14.95
2022-09-16T09:02:44.393Z,14.98
2022-09-16T09:03:44.488Z,15.03
2022-09-16T09:04:45.270Z,15.06
2022-09-16T09:05:46.251Z,15.09
2022-09-16T09:06:48.167Z,15.14
2022-09-16T09:07:47.916Z,15.21
2022-09-16T09:08:48.744Z,15.27
2022-09-16T09:09:49.566Z,15.31
2022-09-16T09:10:50.409Z,15.36
2022-09-16T09:11:51.251Z,15.39
2022-09-16T09:12:53.340Z,15.44
2022-09-16T09:13:52.730Z,15.49
2022-09-16T09:14:53.549Z,15.51
2022-09-16T09:15:54.367Z,15.53
2022-09-16T09:16:55.293Z,15.59
2022-09-16T09:17:56.102Z,15.65
2022-09-16T09:18:56.920Z,15.71
2022-09-16T09:19:57.736Z,15.75
2022-09-16T09:20:58.573Z,15.78
2022-09-16T09:21:59.530Z,15.84
2022-09-16T09:23:00.283Z,15.87
2022-09-16T09:24:01.097Z,15.90
2022-09-16T09:25:01.917Z,15.89
2022-09-16T09:26:02.752Z,15.87
2022-09-16T09:27:03.580Z,15.87
2022-09-16T09:28:04.408Z,15.89
2022-09-16T09:29:05.235Z,15.87
2022-09-16T09:30:06.056Z,15.86
2022-09-16T09:31:10.703Z,15.83
2022-09-16T09:32:07.820Z,15.82
2022-09-16T09:33:27.723Z,15.80
2022-09-16T09:34:10.326Z,15.76
2022-09-16T09:35:10.142Z,15.75
2022-09-16T09:36:10.968Z,15.75
2022-09-16T09:37:11.920Z,15.75
2022-09-16T09:38:12.664Z,15.74
2022-09-16T09:39:13.484Z,15.74
2022-09-16T09:40:14.370Z,15.69
2022-09-16T09:41:15.151Z,15.68
2022-09-16T09:42:15.982Z,15.67
2022-09-16T09:43:16.807Z,15.64
2022-09-16T09:44:17.623Z,15.65
2022-09-16T09:45:18.441Z,15.60
2022-09-16T09:46:19.335Z,15.56
2022-09-16T09:47:20.108Z,15.54
2022-09-16T09:48:20.925Z,15.53
2022-09-16T09:49:21.744Z,15.50
2022-09-16T09:50:22.571Z,15.49
2022-09-16T09:51:23.403Z,15.44
2022-09-16T09:52:24.346Z,15.39
2022-09-16T09:53:25.107Z,15.35
2022-09-16T09:54:25.932Z,15.31
2022-09-16T09:55:26.741Z,15.28
2022-09-16T09:56:27.577Z,15.23
2022-09-16T09:57:28.416Z,15.20
2022-09-16T09:58:29.223Z,15.17
2022-09-16T09:59:30.043Z,15.14
2022-09-16T10:00:30.870Z,15.16
2022-09-16T10:01:31.698Z,15.11
2022-09-16T10:02:32.516Z,15.11
2022-09-16T10:03:33.336Z,15.10
2022-09-16T10:04:34.161Z,15.10
2022-09-16T10:05:34.980Z,15.10
2022-09-16T10:06:35.820Z,15.07
2022-09-16T10:07:36.764Z,15.10
2022-09-16T10:08:37.518Z,15.10
2022-09-16T10:09:38.388Z,15.10
2022-09-16T10:10:39.164Z,15.13
2022-09-16T10:11:39.982Z,15.14
2022-09-16T10:12:40.808Z,15.17
2022-09-16T10:13:41.628Z,15.19
2022-09-16T10:14:42.456Z,15.21
2022-09-16T10:15:43.284Z,15.23
2022-09-16T10:16:44.119Z,15.31
2022-09-16T10:17:44.921Z,15.32
2022-09-16T10:18:45.735Z,15.34
2022-09-16T10:19:46.555Z,15.36
2022-09-16T10:20:47.381Z,15.36
2022-09-16T10:21:48.200Z,15.38
2022-09-16T10:22:49.149Z,15.43
2022-09-16T10:23:49.915Z,15.41
2022-09-16T10:24:50.717Z,15.39
2022-09-16T10:25:51.557Z,15.34
2022-09-16T10:26:52.380Z,15.32
2022-09-16T10:27:53.199Z,15.29
2022-09-16T10:28:54.036Z,15.29
2022-09-16T10:29:54.855Z,15.28
2022-09-16T10:30:55.692Z,15.28
2022-09-16T10:31:56.589Z,15.28
2022-09-16T10:32:57.387Z,15.27
2022-09-16T10:33:58.205Z,15.25
2022-09-16T10:34:59.033Z,15.21
2022-09-16T10:35:59.864Z,15.23
2022-09-16T10:37:00.689Z,15.25
2022-09-16T10:38:01.640Z,15.23
2022-09-16T10:39:04.755Z,15.25
2022-09-16T10:40:03.116Z,15.25
2022-09-16T10:41:03.902Z,15.28
2022-09-16T10:42:04.720Z,15.28
2022-09-16T10:43:05.537Z,15.28
2022-09-16T10:44:06.359Z,15.29
2022-09-16T10:45:07.173Z,15.29
2022-09-16T10:46:08.050Z,15.32
2022-09-16T10:47:08.828Z,15.34
2022-09-16T10:48:09.659Z,15.34
2022-09-16T10:49:10.463Z,15.35
2022-09-16T10:50:11.281Z,15.38
2022-09-16T10:51:12.110Z,15.41
2022-09-16T10:52:12.936Z,15.43
2022-09-16T10:53:13.882Z,15.43
2022-09-16T10:54:14.623Z,15.44
2022-09-16T10:55:15.440Z,15.46
2022-09-16T10:56:16.270Z,15.46
2022-09-16T10:57:17.088Z,15.49
2022-09-16T10:58:17.904Z,15.54
2022-09-16T10:59:18.732Z,15.60
2022-09-16T11:00:19.552Z,15.64
2022-09-16T11:01:21.014Z,15.68
2022-09-16T11:03:23.778Z,15.74
2022-09-16T11:04:22.757Z,15.75
2022-09-16T11:05:25.557Z,15.76
2022-09-16T11:06:24.476Z,15.76
2022-09-16T11:07:25.292Z,15.82
2022-09-16T11:08:26.242Z,15.84
2022-09-16T11:09:26.988Z,15.86
2022-09-16T11:10:27.807Z,15.86
2022-09-16T11:11:28.657Z,15.93
2022-09-16T11:12:29.453Z,15.96
2022-09-16T11:13:30.281Z,16.01
2022-09-16T11:14:31.099Z,15.97
2022-09-16T11:15:31.917Z,15.96
2022-09-16T11:16:32.789Z,15.97
2022-09-16T11:17:33.591Z,16.01
2022-09-16T11:18:34.412Z,16.01
2022-09-16T11:19:35.229Z,16.00
2022-09-16T11:20:36.047Z,16.02
2022-09-16T11:21:36.875Z,16.00
2022-09-16T11:22:37.695Z,16.00
2022-09-16T11:23:38.642Z,15.97
2022-09-16T11:24:39.398Z,15.96
2022-09-16T11:25:40.213Z,15.96
2022-09-16T11:26:41.040Z,15.97
2022-09-16T11:27:41.857Z,16.00
2022-09-16T11:28:42.676Z,15.97
2022-09-16T11:29:43.495Z,16.00
2022-09-16T11:30:44.330Z,16.00
2022-09-16T11:31:45.186Z,16.01
2022-09-16T11:32:46.155Z,16.01
2022-09-16T11:33:46.759Z,16.04
2022-09-16T11:34:47.591Z,16.04
2022-09-16T11:35:48.417Z,16.04
2022-09-16T11:36:49.248Z,16.05
2022-09-16T11:37:50.167Z,16.04
2022-09-16T11:38:51.118Z,16.01
2022-09-16T11:39:51.892Z,16.00
2022-09-16T11:40:52.694Z,15.97
2022-09-16T11:41:53.530Z,16.00
2022-09-16T11:42:54.349Z,16.05
2022-09-16T11:43:55.210Z,16.11
2022-09-16T11:44:55.993Z,16.17
2022-09-16T11:45:56.820Z,16.27
2022-09-16T11:46:57.654Z,16.27
2022-09-16T11:47:58.477Z,16.34
2022-09-16T11:48:59.293Z,16.38
2022-09-16T11:50:00.149Z,16.43
2022-09-16T11:51:00.940Z,16.46
2022-09-16T11:52:01.776Z,16.49
2022-09-16T11:53:05.416Z,16.52
2022-09-16T11:54:03.357Z,16.56
2022-09-16T11:55:04.101Z,16.61
2022-09-16T11:56:04.938Z,16.63
2022-09-16T11:57:05.756Z,16.67
2022-09-16T11:58:06.585Z,16.75
2022-09-16T11:59:07.415Z,16.78
2022-09-16T12:00:08.246Z,16.79
2022-09-16T12:01:09.107Z,16.82
2022-09-16T12:02:09.941Z,16.83
2022-09-16T12:03:10.838Z,16.86
2022-09-16T12:04:11.670Z,16.88
2022-09-16T12:05:12.498Z,16.94
2022-09-16T12:06:13.325Z,16.94
2022-09-16T12:07:14.171Z,16.93
2022-09-16T12:08:14.962Z,16.94
2022-09-16T12:09:15.905Z,16.94
2022-09-16T12:10:16.648Z,16.96
2022-09-16T12:11:17.474Z,16.96
2022-09-16T12:12:18.291Z,17.01
2022-09-16T12:13:19.111Z,17.04
2022-09-16T12:14:19.939Z,17.06
2022-09-16T12:15:20.758Z,17.08
2022-09-16T12:16:21.595Z,17.07
2022-09-16T12:17:22.413Z,17.07
2022-09-16T12:18:23.232Z,17.07
2022-09-16T12:19:24.050Z,17.16
2022-09-16T12:20:24.870Z,17.16
2022-09-16T12:21:25.724Z,17.18
2022-09-16T12:22:26.537Z,17.15
2022-09-16T12:23:27.370Z,17.12
2022-09-16T12:24:28.317Z,17.08
2022-09-16T12:25:29.062Z,17.08
2022-09-16T12:26:29.890Z,17.07
2022-09-16T12:27:30.707Z,17.11
2022-09-16T12:28:31.534Z,17.15
2022-09-16T12:29:32.402Z,17.18
2022-09-16T12:30:33.230Z,17.18
2022-09-16T12:31:34.099Z,17.16
2022-09-16T12:32:34.901Z,17.21
2022-09-16T12:33:35.721Z,17.21
2022-09-16T12:34:36.547Z,17.22
2022-09-16T12:35:37.365Z,17.18
2022-09-16T12:36:38.202Z,17.18
2022-09-16T12:37:39.021Z,17.18
2022-09-16T12:38:39.847Z,17.18
2022-09-16T12:39:40.791Z,17.16
2022-09-16T12:40:41.533Z,17.15
2022-09-16T12:41:42.377Z,17.16
2022-09-16T12:42:46.024Z,17.15
2022-09-16T12:43:44.047Z,17.12
2022-09-16T12:44:44.864Z,17.12
2022-09-16T12:45:45.684Z,17.11
2022-09-16T12:46:46.594Z,17.04
2022-09-16T12:47:47.394Z,17.00
2022-09-16T12:48:48.207Z,16.97
2022-09-16T12:49:49.022Z,16.94
2022-09-16T12:50:49.846Z,16.91
2022-09-16T12:51:50.836Z,16.91
2022-09-16T12:52:51.597Z,16.86
2022-09-16T12:53:52.412Z,16.83
2022-09-16T12:55:07.314Z,16.82
2022-09-16T12:55:54.959Z,16.76
2022-09-16T12:56:54.783Z,16.71
2022-09-16T12:57:55.602Z,16.61
2022-09-16T12:58:56.477Z,16.33
2022-09-16T12:59:57.251Z,16.02
2022-09-16T13:00:58.106Z,15.71
2022-09-16T13:02:00.037Z,15.43
2022-09-16T13:02:59.523Z,15.16
2022-09-16T13:04:00.309Z,14.89