createdAt,value
2022-10-05T00:01:48.527Z,65.66
2022-10-05T00:04:18.565Z,65.63
2022-10-05T00:06:48.898Z,66.11
2022-10-05T00:09:20.615Z,65.98
2022-10-05T00:11:49.089Z,66.07
2022-10-05T00:14:20.798Z,66.23
2022-10-05T00:16:50.234Z,66.63
2022-10-05T00:19:24.403Z,66.56
2022-10-05T00:21:51.904Z,66.46
2022-10-05T00:24:21.332Z,66.61
2022-10-05T00:26:54.119Z,66.87
2022-10-05T00:29:24.952Z,66.26
2022-10-05T00:31:53.924Z,66.37
2022-10-05T00:34:21.481Z,66.77
2022-10-05T00:36:49.299Z,66.89
2022-10-05T00:39:18.954Z,66.47
2022-10-05T00:41:59.698Z,66.66
2022-10-05T00:44:40.090Z,66.72
2022-10-05T00:47:33.537Z,67.05
2022-10-05T00:50:37.896Z,67.18
2022-10-05T00:53:12.564Z,67.38
2022-10-05T00:55:53.409Z,67.50
2022-10-05T00:58:31.831Z,67.23
2022-10-05T01:01:09.322Z,67.27
2022-10-05T01:03:50.584Z,66.95
2022-10-05T01:06:25.143Z,66.74
2022-10-05T01:09:02.702Z,66.55
2022-10-05T01:11:39.941Z,66.81
2022-10-05T01:14:17.447Z,66.92
2022-10-05T01:16:52.962Z,67.52
2022-10-05T01:19:40.482Z,67.44
2022-10-05T01:22:16.957Z,66.28
2022-10-05T01:24:58.382Z,66.32
2022-10-05T01:27:43.183Z,67.10
2022-10-05T01:30:14.024Z,67.33
2022-10-05T01:32:49.561Z,67.62
2022-10-05T01:35:27.700Z,67.85
2022-10-05T01:38:05.410Z,67.77
2022-10-05T01:40:40.918Z,67.42
2022-10-05T01:43:20.752Z,67.61
2022-10-05T01:45:59.408Z,67.67
2022-10-05T01:48:37.502Z,67.49
2022-10-05T01:51:13.566Z,68.42
2022-10-05T01:53:53.273Z,68.00
2022-10-05T01:56:30.483Z,68.24
2022-10-05T01:59:15.965Z,68.32
2022-10-05T02:01:47.633Z,68.52
2022-10-05T02:04:37.248Z,68.13
2022-10-05T02:07:13.795Z,68.07
2022-10-05T02:09:47.030Z,68.36
2022-10-05T02:12:19.761Z,67.34
2022-10-05T02:14:51.731Z,67.89
2022-10-05T02:17:24.875Z,67.96
2022-10-05T02:19:58.068Z,67.73
2022-10-05T02:22:31.781Z,68.09
2022-10-05T02:25:02.253Z,68.23
2022-10-05T02:27:33.446Z,68.29
2022-10-05T02:30:05.023Z,68.38
2022-10-05T02:32:38.585Z,68.38
2022-10-05T02:35:15.369Z,68.27
2022-10-05T02:37:54.303Z,68.26
2022-10-05T02:40:33.099Z,68.07
2022-10-05T02:43:09.060Z,67.93
2022-10-05T02:45:46.443Z,67.66
2022-10-05T02:48:20.653Z,67.83
2022-10-05T02:50:54.395Z,67.94
2022-10-05T02:53:28.293Z,68.04
2022-10-05T02:56:08.740Z,68.15
2022-10-05T02:58:45.535Z,67.84
2022-10-05T03:01:22.394Z,67.89
2022-10-05T03:03:58.909Z,67.99
2022-10-05T03:06:31.359Z,67.55
2022-10-05T03:09:03.110Z,68.41
2022-10-05T03:11:40.466Z,68.40
2022-10-05T03:14:15.117Z,68.34
2022-10-05T03:16:55.854Z,68.52
2022-10-05T03:19:39.879Z,68.27
2022-10-05T03:22:19.156Z,68.58
2022-10-05T03:25:02.983Z,68.50
2022-10-05T03:27:39.244Z,68.57
2022-10-05T03:30:13.868Z,68.55
2022-10-05T03:32:54.099Z,68.35
2022-10-05T03:35:28.774Z,68.81
2022-10-05T03:38:15.776Z,68.92
2022-10-05T03:40:50.890Z,69.61
2022-10-05T03:43:35.969Z,69.60
2022-10-05T03:46:09.588Z,69.08
2022-10-05T03:48:44.359Z,69.05
2022-10-05T03:51:17.070Z,69.17
2022-10-05T03:53:48.232Z,69.35
2022-10-05T03:56:20.362Z,69.46
2022-10-05T03:58:57.023Z,69.30
2022-10-05T04:01:33.144Z,69.05
2022-10-05T04:04:05.266Z,69.36
2022-10-05T04:06:36.736Z,69.23
2022-10-05T04:09:09.103Z,68.81
2022-10-05T04:11:41.192Z,68.90
2022-10-05T04:14:15.250Z,68.80
2022-10-05T04:16:48.334Z,68.70
2022-10-05T04:19:23.129Z,68.64
2022-10-05T04:21:54.140Z,68.00
2022-10-05T04:24:25.311Z,68.54
2022-10-05T04:26:58.541Z,69.09
2022-10-05T04:29:34.976Z,68.83
2022-10-05T04:32:18.304Z,68.41
2022-10-05T04:34:58.237Z,68.84
2022-10-05T04:37:44.434Z,69.03
2022-10-05T04:40:35.482Z,69.31
2022-10-05T04:43:10.571Z,69.48
2022-10-05T04:45:52.618Z,69.49
2022-10-05T04:48:36.668Z,69.65
2022-10-05T04:51:18.267Z,69.46
2022-10-05T04:53:52.072Z,69.95
2022-10-05T04:56:23.266Z,69.92
2022-10-05T04:59:06.497Z,70.32
2022-10-05T05:01:52.912Z,69.62
2022-10-05T05:04:35.248Z,70.32
2022-10-05T05:07:17.762Z,70.11
2022-10-05T05:10:15.623Z,70.20
2022-10-05T05:12:53.886Z,69.90
2022-10-05T05:15:39.259Z,69.63
2022-10-05T05:18:31.511Z,69.74
2022-10-05T05:21:05.853Z,69.96
2022-10-05T05:23:41.912Z,70.53
2022-10-05T05:26:15.928Z,69.86
2022-10-05T05:28:50.979Z,69.35
2022-10-05T05:31:28.757Z,69.66
2022-10-05T05:34:04.358Z,69.86
2022-10-05T05:36:51.982Z,68.95
2022-10-05T05:39:27.134Z,69.61
2022-10-05T05:41:59.984Z,69.67
2022-10-05T05:44:31.174Z,69.86
2022-10-05T05:47:05.177Z,69.60
2022-10-05T05:49:50.541Z,69.06
2022-10-05T05:52:23.366Z,69.06
2022-10-05T05:54:56.985Z,69.00
2022-10-05T05:57:29.010Z,69.05
2022-10-05T06:00:05.465Z,69.39
2022-10-05T06:02:43.214Z,69.07
2022-10-05T06:05:31.147Z,69.51
2022-10-05T06:08:02.134Z,69.24
2022-10-05T06:10:38.790Z,68.71
2022-10-05T06:13:11.314Z,68.82
2022-10-05T06:15:42.814Z,68.77
2022-10-05T06:18:12.912Z,68.86
2022-10-05T06:20:44.363Z,68.74
2022-10-05T06:23:17.704Z,68.87
2022-10-05T06:26:07.016Z,68.36
2022-10-05T06:28:37.738Z,68.81
2022-10-05T06:31:20.770Z,68.64
2022-10-05T06:33:50.978Z,68.34
2022-10-05T06:36:41.514Z,68.15
2022-10-05T06:39:29.884Z,68.30
2022-10-05T06:42:25.561Z,68.05
2022-10-05T06:45:01.460Z,68.13
2022-10-05T06:47:37.345Z,67.81
2022-10-05T06:50:15.179Z,67.99
2022-10-05T06:52:54.982Z,67.71
2022-10-05T06:55:30.572Z,67.62
2022-10-05T06:58:11.505Z,67.03
2022-10-05T07:00:44.799Z,67.36
2022-10-05T07:03:26.774Z,68.37
2022-10-05T07:06:03.015Z,68.25
2022-10-05T07:08:49.315Z,68.42
2022-10-05T07:11:28.400Z,68.65
2022-10-05T07:14:19.354Z,69.02
2022-10-05T07:17:05.709Z,68.37
2022-10-05T07:19:42.282Z,68.81
2022-10-05T07:22:22.673Z,68.61
2022-10-05T07:24:58.962Z,68.14
2022-10-05T07:27:33.170Z,68.14
2022-10-05T07:30:05.669Z,67.51
2022-10-05T07:32:40.838Z,67.83
2022-10-05T07:35:29.221Z,68.05
2022-10-05T07:38:00.769Z,68.44
2022-10-05T07:40:33.362Z,68.26
2022-10-05T07:43:09.925Z,67.85
2022-10-05T07:45:46.154Z,67.66
2022-10-05T07:48:20.021Z,67.68
2022-10-05T07:50:59.382Z,68.11
2022-10-05T07:53:32.260Z,68.17
2022-10-05T07:56:07.175Z,67.69
2022-10-05T07:58:41.446Z,67.99
2022-10-05T08:01:19.025Z,67.58
2022-10-05T08:03:53.586Z,67.88
2022-10-05T08:06:39.014Z,67.72
2022-10-05T08:09:11.878Z,68.08
2022-10-05T08:11:52.168Z,67.82
2022-10-05T08:14:29.494Z,68.08
2022-10-05T08:17:03.182Z,68.13
2022-10-05T08:19:36.274Z,68.43
2022-10-05T08:22:10.358Z,67.46
2022-10-05T08:24:44.305Z,67.87
2022-10-05T08:27:18.405Z,68.54
2022-10-05T08:29:53.731Z,68.16
2022-10-05T08:32:25.539Z,67.80
2022-10-05T08:35:00.167Z,67.87
2022-10-05T08:37:32.457Z,67.88
2022-10-05T08:40:34.752Z,67.73
2022-10-05T08:43:29.596Z,68.39
2022-10-05T08:46:32.621Z,67.92
2022-10-05T08:49:21.766Z,67.38
2022-10-05T08:52:21.824Z,67.43
2022-10-05T08:55:14.824Z,67.23
2022-10-05T08:57:58.678Z,67.41
2022-10-05T09:00:31.903Z,66.83
2022-10-05T09:03:18.817Z,67.13
2022-10-05T09:06:07.010Z,66.77
2022-10-05T09:08:56.438Z,66.72
2022-10-05T09:11:32.822Z,66.87
2022-10-05T09:14:36.278Z,66.78
2022-10-05T09:17:19.512Z,66.57
2022-10-05T09:20:09.698Z,66.71
2022-10-05T09:22:55.860Z,66.00
2022-10-05T09:25:28.990Z,65.95
2022-10-05T09:27:59.738Z,65.36
2022-10-05T09:30:43.241Z,66.04
2022-10-05T09:33:59.553Z,65.52
2022-10-05T09:37:26.453Z,65.92
2022-10-05T09:40:32.105Z,65.28
2022-10-05T09:43:35.805Z,66.10
2022-10-05T09:46:41.283Z,66.51
2022-10-05T09:49:36.659Z,65.50
2022-10-05T09:52:30.263Z,65.87
2022-10-05T09:55:25.465Z,65.79
2022-10-05T09:58:34.301Z,65.37
2022-10-05T10:01:34.328Z,65.45
2022-10-05T10:04:20.341Z,65.35
2022-10-05T10:07:28.200Z,65.47
2022-10-05T10:10:40.443Z,65.18
2022-10-05T10:13:33.891Z,64.53
2022-10-05T10:16:33.953Z,64.65
2022-10-05T10:19:31.636Z,64.45
2022-10-05T10:22:16.113Z,65.09
2022-10-05T10:25:25.214Z,64.62
2022-10-05T10:28:19.652Z,64.27
2022-10-05T10:31:18.275Z,64.34
2022-10-05T10:34:02.937Z,64.40
2022-10-05T10:36:52.685Z,64.87
2022-10-05T10:39:32.704Z,65.00
2022-10-05T10:42:26.298Z,64.38
2022-10-05T10:45:13.653Z,64.81
2022-10-05T10:47:51.437Z,64.52
2022-10-05T10:50:50.746Z,64.13
2022-10-05T10:53:36.408Z,63.88
2022-10-05T10:56:29.888Z,63.93
2022-10-05T10:59:35.181Z,63.88
2022-10-05T11:02:23.142Z,63.29
2022-10-05T11:05:09.106Z,62.72
2022-10-05T11:07:59.129Z,63.46
2022-10-05T11:11:07.904Z,62.21
2022-10-05T11:13:48.532Z,62.48
2022-10-05T11:16:48.684Z,62.50
2022-10-05T11:20:02.484Z,61.72
2022-10-05T11:22:53.418Z,61.85
2022-10-05T11:25:46.239Z,61.57
2022-10-05T11:28:58.647Z,60.97
2022-10-05T11:31:55.371Z,61.62
2022-10-05T11:34:53.021Z,61.63
2022-10-05T11:37:36.278Z,61.74
2022-10-05T11:40:33.137Z,61.19
2022-10-05T11:43:30.096Z,61.42
2022-10-05T11:46:09.174Z,60.94
2022-10-05T11:48:57.643Z,60.39
2022-10-05T11:51:35.063Z,60.37
2022-10-05T11:54:17.460Z,60.75
2022-10-05T11:56:54.606Z,59.87
2022-10-05T11:59:29.604Z,59.75
2022-10-05T12:02:07.025Z,60.69
2022-10-05T12:04:43.772Z,59.27
2022-10-05T12:07:22.589Z,59.56
2022-10-05T12:10:17.259Z,59.60
2022-10-05T12:13:05.581Z,59.15
2022-10-05T12:15:43.190Z,59.25
2022-10-05T12:18:15.201Z,59.07
2022-10-05T12:20:49.838Z,59.44
2022-10-05T12:23:23.123Z,58.78
2022-10-05T12:25:58.215Z,58.83
2022-10-05T12:28:36.180Z,58.77
2022-10-05T12:31:19.345Z,58.78
2022-10-05T12:33:57.301Z,59.26
2022-10-05T12:36:59.178Z,59.37
2022-10-05T12:39:30.691Z,58.59
2022-10-05T12:42:09.075Z,58.45
2022-10-05T12:44:52.798Z,58.30
2022-10-05T12:47:28.979Z,58.01
2022-10-05T12:50:11.522Z,57.77
2022-10-05T12:52:49.294Z,57.70
2022-10-05T12:55:26.167Z,56.94
2022-10-05T12:58:05.576Z,57.13
2022-10-05T13:00:39.434Z,57.93
2022-10-05T13:03:18.835Z,56.45
2022-10-05T13:05:53.389Z,56.55
2022-10-05T13:08:28.553Z,56.90
2022-10-05T13:11:05.751Z,56.71
2022-10-05T13:13:40.959Z,56.38
2022-10-05T13:16:24.663Z,56.17
2022-10-05T13:19:07.755Z,55.67
2022-10-05T13:21:52.111Z,55.26
2022-10-05T13:24:24.634Z,54.46
2022-10-05T13:26:58.640Z,54.30
2022-10-05T13:29:33.243Z,53.81
2022-10-05T13:32:08.288Z,53.55
2022-10-05T13:34:44.285Z,52.85
2022-10-05T13:37:23.101Z,53.31
2022-10-05T13:40:01.743Z,53.57
2022-10-05T13:42:36.884Z,53.51
2022-10-05T13:45:13.032Z,53.41
2022-10-05T13:47:56.360Z,52.86
2022-10-05T13:50:31.154Z,52.63
2022-10-05T13:53:08.553Z,52.71
2022-10-05T13:55:45.899Z,52.99
2022-10-05T13:58:19.851Z,53.55
2022-10-05T14:00:51.599Z,53.17
2022-10-05T14:03:30.866Z,53.46
2022-10-05T14:06:00.576Z,54.71
2022-10-05T14:08:33.090Z,54.67
2022-10-05T14:11:02.909Z,53.80
2022-10-05T14:13:35.492Z,53.83
2022-10-05T14:16:21.460Z,53.83
2022-10-05T14:18:57.477Z,53.70
2022-10-05T14:21:26.660Z,53.38
2022-10-05T14:23:57.090Z,53.86
2022-10-05T14:26:36.493Z,53.44
2022-10-05T14:29:17.994Z,53.57
2022-10-05T14:31:52.031Z,53.85
2022-10-05T14:34:34.496Z,53.60
2022-10-05T14:37:09.951Z,53.24
2022-10-05T14:39:42.444Z,53.04
2022-10-05T14:42:19.341Z,53.25
2022-10-05T14:44:59.200Z,53.32
2022-10-05T14:47:30.451Z,54.19
2022-10-05T14:50:17.625Z,53.89
2022-10-05T14:52:51.776Z,54.18
2022-10-05T14:55:41.454Z,54.80
2022-10-05T14:58:25.296Z,54.84
2022-10-05T15:01:02.174Z,55.18
2022-10-05T15:03:43.742Z,55.07
2022-10-05T15:06:19.041Z,55.82
2022-10-05T15:08:59.155Z,55.33
2022-10-05T15:11:37.667Z,55.73
2022-10-05T15:14:13.204Z,56.04
2022-10-05T15:16:42.052Z,55.67
2022-10-05T15:19:16.613Z,55.99
2022-10-05T15:22:00.974Z,56.53
2022-10-05T15:24:35.841Z,56.32
2022-10-05T15:27:06.908Z,56.26
2022-10-05T15:29:49.879Z,56.84
2022-10-05T15:32:31.603Z,56.56
2022-10-05T15:35:29.144Z,57.19
2022-10-05T15:38:05.441Z,57.62
2022-10-05T15:40:38.277Z,57.68
2022-10-05T15:43:14.746Z,57.61
2022-10-05T15:45:53.714Z,57.91
2022-10-05T15:48:28.994Z,57.26
2022-10-05T15:51:01.411Z,57.81
2022-10-05T15:53:39.539Z,57.96
2022-10-05T15:56:14.123Z,58.52
2022-10-05T15:58:51.874Z,58.19
2022-10-05T16:01:23.831Z,58.04
2022-10-05T16:03:55.291Z,58.96
2022-10-05T16:06:51.651Z,58.43
2022-10-05T16:09:35.081Z,59.14
2022-10-05T16:12:15.039Z,58.90
2022-10-05T16:14:56.423Z,59.00
2022-10-05T16:17:44.921Z,59.98
2022-10-05T16:20:29.744Z,59.64
2022-10-05T16:23:06.675Z,59.67
2022-10-05T16:25:45.231Z,60.45
2022-10-05T16:28:28.587Z,60.63
2022-10-05T16:31:02.941Z,60.80
2022-10-05T16:33:47.011Z,60.87
2022-10-05T16:36:22.658Z,61.00
2022-10-05T16:38:55.051Z,61.41
2022-10-05T16:41:33.632Z,61.43
2022-10-05T16:44:10.313Z,61.77
2022-10-05T16:46:45.480Z,61.31
2022-10-05T16:49:24.176Z,62.19
2022-10-05T16:51:58.981Z,61.43
2022-10-05T16:54:31.476Z,62.01
2022-10-05T16:57:07.414Z,62.16
2022-10-05T17:00:08.889Z,62.13
2022-10-05T17:02:58.820Z,61.93
2022-10-05T17:05:39.251Z,61.87
2022-10-05T17:08:31.634Z,61.70
2022-10-05T17:11:16.074Z,62.04
2022-10-05T17:13:58.452Z,61.45
2022-10-05T17:16:36.898Z,61.95
2022-10-05T17:19:21.618Z,62.01
2022-10-05T17:22:00.573Z,61.95
2022-10-05T17:24:45.898Z,61.93
2022-10-05T17:27:32.247Z,61.98
2022-10-05T17:30:22.016Z,61.04
2022-10-05T17:32:57.938Z,61.03
2022-10-05T17:35:43.715Z,61.00
2022-10-05T17:38:20.020Z,60.92
2022-10-05T17:41:19.629Z,61.35
2022-10-05T17:44:26.058Z,61.71
2022-10-05T17:46:57.770Z,62.17
2022-10-05T17:50:17.161Z,62.16
2022-10-05T17:53:03.381Z,62.79
2022-10-05T17:56:01.795Z,63.07
2022-10-05T17:59:04.102Z,63.37
2022-10-05T18:01:34.322Z,62.87
2022-10-05T18:04:33.525Z,62.14
2022-10-05T18:07:04.502Z,62.60
2022-10-05T18:09:37.409Z,63.44
2022-10-05T18:12:26.453Z,63.11
2022-10-05T18:15:01.353Z,63.24
2022-10-05T18:17:39.816Z,62.72
2022-10-05T18:20:28.494Z,62.39
2022-10-05T18:23:35.203Z,62.77
2022-10-05T18:26:09.022Z,61.95
2022-10-05T18:28:50.420Z,61.58
2022-10-05T18:31:27.383Z,61.58
2022-10-05T18:34:14.169Z,61.28
2022-10-05T18:36:59.590Z,60.91
2022-10-05T18:39:42.131Z,61.08
2022-10-05T18:42:22.948Z,61.18
2022-10-05T18:44:56.652Z,60.01
2022-10-05T18:47:31.932Z,60.85
2022-10-05T18:50:12.453Z,60.59
2022-10-05T18:52:57.956Z,60.60
2022-10-05T18:55:33.816Z,60.15
2022-10-05T18:58:14.427Z,61.23
2022-10-05T19:00:59.181Z,60.30
2022-10-05T19:03:32.754Z,60.22
2022-10-05T19:06:12.990Z,59.94
2022-10-05T19:08:50.352Z,60.10
2022-10-05T19:11:25.966Z,60.79
2022-10-05T19:14:01.723Z,60.96
2022-10-05T19:16:44.570Z,61.09
2022-10-05T19:19:36.822Z,61.30
2022-10-05T19:22:11.738Z,61.00
2022-10-05T19:25:04.323Z,61.18
2022-10-05T19:27:40.567Z,61.03
2022-10-05T19:30:20.537Z,61.18
2022-10-05T19:33:04.958Z,61.30
2022-10-05T19:35:36.644Z,61.51
2022-10-05T19:38:16.956Z,62.29
2022-10-05T19:40:56.732Z,61.86
2022-10-05T19:43:42.137Z,61.68
2022-10-05T19:46:17.773Z,61.74
2022-10-05T19:48:49.445Z,61.89
2022-10-05T19:51:27.589Z,61.77
2022-10-05T19:53:56.987Z,61.89
2022-10-05T19:56:28.653Z,61.85
2022-10-05T19:58:57.272Z,62.41
2022-10-05T20:01:27.481Z,62.52
2022-10-05T20:03:55.361Z,61.92
2022-10-05T20:06:22.913Z,62.08
2022-10-05T20:08:53.550Z,62.60
2022-10-05T20:11:22.612Z,62.54
2022-10-05T20:14:25.575Z,62.10
2022-10-05T20:17:58.320Z,62.05
2022-10-05T20:20:36.449Z,61.90
2022-10-05T20:23:23.281Z,61.94
2022-10-05T20:26:05.180Z,62.42
2022-10-05T20:28:33.596Z,62.57
2022-10-05T20:31:01.246Z,61.78
2022-10-05T20:33:30.597Z,62.11
2022-10-05T20:35:58.783Z,62.24
2022-10-05T20:38:26.712Z,62.30
2022-10-05T20:40:54.461Z,62.93
2022-10-05T20:43:21.921Z,63.00
2022-10-05T20:45:49.534Z,62.71
2022-10-05T20:48:17.406Z,62.63
2022-10-05T20:50:47.206Z,63.06
2022-10-05T20:53:14.681Z,62.38
2022-10-05T20:55:43.021Z,63.04
2022-10-05T20:58:11.040Z,63.16
2022-10-05T21:00:56.293Z,63.61
2022-10-05T21:03:23.814Z,62.99
2022-10-05T21:05:52.638Z,63.27
2022-10-05T21:08:20.115Z,63.14
2022-10-05T21:10:47.586Z,63.06
2022-10-05T21:13:15.056Z,62.96
2022-10-05T21:15:42.496Z,63.55
2022-10-05T21:18:09.969Z,62.90
2022-10-05T21:20:37.414Z,63.34
2022-10-05T21:23:06.278Z,63.18
2022-10-05T21:25:34.222Z,63.25
2022-10-05T21:28:02.491Z,63.33
2022-10-05T21:30:30.020Z,63.57
2022-10-05T21:32:57.494Z,63.91
2022-10-05T21:35:25.086Z,63.63
2022-10-05T21:37:52.564Z,64.39
2022-10-05T21:40:21.374Z,64.19
2022-10-05T21:42:48.843Z,65.47
2022-10-05T21:45:16.384Z,64.38
2022-10-05T21:47:43.901Z,65.71
2022-10-05T21:50:11.496Z,64.95
2022-10-05T21:52:39.109Z,64.13
2022-10-05T21:55:07.647Z,65.55
2022-10-05T21:57:36.880Z,65.97
2022-10-05T22:00:08.886Z,65.25
2022-10-05T22:02:36.342Z,64.97
2022-10-05T22:05:04.213Z,64.64
2022-10-05T22:07:32.014Z,65.72
2022-10-05T22:09:59.544Z,65.74
2022-10-05T22:12:28.101Z,65.19
2022-10-05T22:14:56.900Z,65.01
2022-10-05T22:17:27.203Z,65.17
2022-10-05T22:19:55.686Z,66.60
2022-10-05T22:22:24.353Z,67.79
2022-10-05T22:24:51.918Z,68.23
2022-10-05T22:27:19.961Z,68.70
2022-10-05T22:29:47.942Z,68.55
2022-10-05T22:32:16.802Z,68.43
2022-10-05T22:34:44.784Z,68.80
2022-10-05T22:37:13.953Z,69.56
2022-10-05T22:39:41.601Z,69.73
2022-10-05T22:42:09.485Z,70.47
2022-10-05T22:44:36.965Z,70.71
2022-10-05T22:47:05.083Z,71.77
2022-10-05T22:49:33.924Z,72.36
2022-10-05T22:52:01.373Z,72.46
2022-10-05T22:54:30.102Z,72.31
2022-10-05T22:56:59.273Z,71.72
2022-10-05T22:59:26.714Z,72.22
2022-10-05T23:01:54.403Z,72.51
2022-10-05T23:04:22.030Z,73.12
2022-10-05T23:06:50.989Z,73.06
2022-10-05T23:09:18.722Z,72.63
2022-10-05T23:11:51.801Z,72.48
2022-10-05T23:14:19.560Z,71.77
2022-10-05T23:16:47.937Z,72.37
2022-10-05T23:19:15.484Z,71.76
2022-10-05T23:21:43.329Z,72.62
2022-10-05T23:24:12.116Z,72.87
2022-10-05T23:26:39.578Z,73.74
2022-10-05T23:29:07.103Z,73.89
2022-10-05T23:31:36.476Z,75.43
2022-10-05T23:34:03.978Z,72.29
2022-10-05T23:36:32.351Z,73.75
2022-10-05T23:39:00.332Z,73.14
2022-10-05T23:41:29.832Z,73.24
2022-10-05T23:44:00.100Z,73.17
2022-10-05T23:46:27.744Z,73.46
2022-10-05T23:48:55.222Z,73.81
2022-10-05T23:51:22.803Z,72.36
2022-10-05T23:53:50.285Z,71.95
2022-10-05T23:56:17.812Z,72.74
2022-10-05T23:58:46.650Z,72.70
