createdAt,value
2023-05-04T00:02:13.674Z,61.57
2023-05-04T00:04:43.163Z,60.94
2023-05-04T00:07:11.182Z,60.15
2023-05-04T00:09:39.586Z,60.54
2023-05-04T00:12:08.308Z,60.09
2023-05-04T00:14:37.417Z,61.38
2023-05-04T00:17:07.039Z,61.59
2023-05-04T00:19:36.453Z,61.62
2023-05-04T00:22:04.459Z,62.82
2023-05-04T00:24:32.774Z,63.77
2023-05-04T00:27:00.711Z,64.05
2023-05-04T00:29:29.044Z,64.50
2023-05-04T00:31:57.255Z,63.43
2023-05-04T00:34:25.912Z,64.49
2023-05-04T00:36:53.856Z,63.67
2023-05-04T00:39:22.240Z,64.59
2023-05-04T00:41:50.688Z,64.51
2023-05-04T00:44:19.177Z,64.43
2023-05-04T00:46:47.237Z,63.81
2023-05-04T00:49:16.011Z,63.84
2023-05-04T00:51:44.194Z,64.61
2023-05-04T00:54:13.075Z,64.92
2023-05-04T00:56:43.526Z,65.00
2023-05-04T00:59:13.960Z,65.16
2023-05-04T01:01:42.432Z,65.57
2023-05-04T01:04:11.423Z,66.13
2023-05-04T01:06:48.183Z,64.86
2023-05-04T01:09:28.584Z,65.70
2023-05-04T01:12:14.133Z,65.47
2023-05-04T01:14:43.958Z,64.50
2023-05-04T01:17:12.155Z,65.54
2023-05-04T01:19:40.553Z,65.62
2023-05-04T01:22:08.513Z,66.09
2023-05-04T01:24:37.153Z,66.35
2023-05-04T01:27:42.529Z,67.26
2023-05-04T01:30:26.747Z,67.04
2023-05-04T01:32:55.249Z,66.96
2023-05-04T01:35:23.880Z,66.63
2023-05-04T01:37:51.739Z,65.80
2023-05-04T01:40:19.973Z,66.20
2023-05-04T01:42:47.837Z,67.05
2023-05-04T01:45:16.179Z,66.58
2023-05-04T01:47:44.474Z,67.17
2023-05-04T01:50:12.759Z,66.79
2023-05-04T01:52:40.640Z,67.29
2023-05-04T01:55:09.459Z,68.17
2023-05-04T01:57:37.410Z,68.16
2023-05-04T02:00:06.536Z,67.46
2023-05-04T02:02:46.868Z,68.30
2023-05-04T02:05:19.526Z,67.16
2023-05-04T02:07:47.579Z,68.15
2023-05-04T02:10:16.309Z,67.88
2023-05-04T02:12:44.350Z,67.81
2023-05-04T02:15:12.898Z,67.41
2023-05-04T02:17:41.017Z,67.33
2023-05-04T02:20:09.904Z,66.89
2023-05-04T02:22:37.830Z,67.66
2023-05-04T02:25:07.892Z,67.38
2023-05-04T02:27:38.010Z,66.99
2023-05-04T02:30:07.668Z,67.54
2023-05-04T02:32:36.830Z,65.37
2023-05-04T02:35:05.561Z,64.54
2023-05-04T02:37:33.479Z,63.64
2023-05-04T02:40:04.683Z,64.27
2023-05-04T02:42:32.749Z,63.79
2023-05-04T02:45:01.100Z,63.91
2023-05-04T02:47:29.192Z,63.57
2023-05-04T02:49:57.541Z,63.86
2023-05-04T02:52:25.487Z,63.33
2023-05-04T02:54:54.202Z,63.40
2023-05-04T02:57:22.162Z,62.86
2023-05-04T02:59:50.374Z,63.11
2023-05-04T03:02:18.334Z,62.32
2023-05-04T03:04:46.670Z,61.93
2023-05-04T03:07:14.664Z,62.53
2023-05-04T03:09:44.211Z,63.68
2023-05-04T03:12:13.846Z,63.76
2023-05-04T03:14:42.128Z,63.49
2023-05-04T03:17:10.108Z,63.20
2023-05-04T03:19:38.591Z,63.25
2023-05-04T03:22:07.725Z,64.00
2023-05-04T03:24:37.996Z,63.93
2023-05-04T03:27:06.036Z,63.61
2023-05-04T03:29:37.177Z,63.07
2023-05-04T03:32:05.913Z,64.22
2023-05-04T03:34:34.490Z,65.26
2023-05-04T03:37:05.773Z,64.87
2023-05-04T03:39:34.561Z,64.67
2023-05-04T03:42:02.822Z,65.12
2023-05-04T03:44:31.153Z,65.31
2023-05-04T03:46:59.164Z,65.66
2023-05-04T03:49:28.031Z,66.71
2023-05-04T03:51:56.153Z,67.13
2023-05-04T03:54:24.851Z,68.00
2023-05-04T03:56:53.246Z,68.06
2023-05-04T03:59:21.564Z,68.40
2023-05-04T04:01:49.849Z,69.04
2023-05-04T04:04:18.123Z,69.41
2023-05-04T04:06:46.839Z,69.07
2023-05-04T04:09:16.540Z,68.08
2023-05-04T04:11:44.647Z,67.49
2023-05-04T04:14:13.137Z,67.31
2023-05-04T04:16:41.391Z,68.20
2023-05-04T04:19:09.924Z,68.48
2023-05-04T04:21:37.998Z,68.07
2023-05-04T04:24:06.867Z,68.09
2023-05-04T04:26:35.444Z,68.38
2023-05-04T04:29:04.177Z,68.42
2023-05-04T04:31:32.265Z,68.06
2023-05-04T04:34:01.267Z,68.20
2023-05-04T04:36:29.789Z,68.32
2023-05-04T04:38:58.667Z,68.96
2023-05-04T04:41:26.844Z,68.76
2023-05-04T04:43:55.266Z,69.23
2023-05-04T04:46:23.417Z,69.05
2023-05-04T04:48:53.748Z,68.67
2023-05-04T04:51:22.088Z,69.34
2023-05-04T04:53:51.586Z,69.34
2023-05-04T04:56:19.860Z,69.52
2023-05-04T04:58:48.693Z,69.38
2023-05-04T05:01:18.274Z,69.25
2023-05-04T05:03:47.319Z,69.22
2023-05-04T05:06:15.559Z,68.98
2023-05-04T05:08:44.331Z,67.94
2023-05-04T05:11:13.318Z,65.59
2023-05-04T05:13:41.798Z,65.46
2023-05-04T05:16:09.992Z,65.49
2023-05-04T05:18:38.577Z,66.36
2023-05-04T05:21:07.897Z,65.46
2023-05-04T05:23:36.281Z,64.61
2023-05-04T05:26:04.410Z,64.02
2023-05-04T05:28:33.998Z,64.11
2023-05-04T05:31:02.216Z,64.11
2023-05-04T05:33:30.733Z,63.46
2023-05-04T05:35:58.909Z,62.88
2023-05-04T05:38:27.727Z,62.64
2023-05-04T05:40:55.900Z,62.30
2023-05-04T05:43:24.407Z,62.84
2023-05-04T05:45:52.716Z,63.71
2023-05-04T05:48:21.198Z,63.92
2023-05-04T05:50:49.332Z,64.51
2023-05-04T05:53:18.288Z,64.02
2023-05-04T05:55:47.488Z,62.44
2023-05-04T05:58:15.975Z,61.54
2023-05-04T06:00:44.129Z,63.15
2023-05-04T06:03:12.612Z,62.54
2023-05-04T06:05:40.918Z,63.67
2023-05-04T06:08:09.626Z,63.72
2023-05-04T06:10:37.745Z,63.70
2023-05-04T06:13:06.241Z,61.18
2023-05-04T06:15:35.448Z,60.56
2023-05-04T06:18:04.188Z,59.59
2023-05-04T06:20:32.540Z,57.58
2023-05-04T06:23:00.937Z,56.73
2023-05-04T06:25:29.140Z,54.74
2023-05-04T06:27:57.589Z,53.61
2023-05-04T06:30:25.829Z,53.33
2023-05-04T06:32:54.464Z,52.08
2023-05-04T06:35:22.624Z,51.18
2023-05-04T06:40:25.592Z,50.41
2023-05-04T06:42:54.162Z,49.31
2023-05-04T06:45:22.348Z,47.38
2023-05-04T06:47:51.034Z,48.32
2023-05-04T06:50:19.340Z,45.11
2023-05-04T06:52:47.774Z,45.71
2023-05-04T06:55:15.876Z,45.33
2023-05-04T06:57:44.313Z,45.29
2023-05-04T07:00:12.896Z,44.51
2023-05-04T07:02:41.652Z,42.57
2023-05-04T07:05:10.566Z,44.84
2023-05-04T07:07:39.214Z,44.25
2023-05-04T07:10:07.843Z,44.20
2023-05-04T07:12:36.362Z,44.58
2023-05-04T07:15:04.818Z,45.45
2023-05-04T07:17:33.366Z,45.18
2023-05-04T07:20:03.845Z,44.70
2023-05-04T07:22:33.405Z,45.24
2023-05-04T07:25:01.971Z,45.81
2023-05-04T07:27:30.842Z,44.58
2023-05-04T07:29:58.929Z,44.66
2023-05-04T07:32:27.792Z,43.78
2023-05-04T07:34:56.707Z,42.57
2023-05-04T07:37:25.192Z,44.48
2023-05-04T07:39:53.337Z,43.96
2023-05-04T07:42:24.082Z,42.63
2023-05-04T07:44:52.720Z,42.71
2023-05-04T07:47:21.272Z,43.84
2023-05-04T07:49:49.424Z,43.47
2023-05-04T07:52:17.913Z,43.25
2023-05-04T07:54:46.047Z,43.32
2023-05-04T07:57:14.531Z,41.49
2023-05-04T07:59:42.678Z,41.65
2023-05-04T08:02:11.894Z,40.65
2023-05-04T08:04:40.133Z,40.48
2023-05-04T08:07:08.606Z,40.31
2023-05-04T08:09:36.522Z,40.98
2023-05-04T08:12:04.937Z,40.39
2023-05-04T08:14:34.142Z,40.94
2023-05-04T08:17:03.232Z,41.38
2023-05-04T08:19:31.323Z,43.58
2023-05-04T08:22:00.774Z,41.65
2023-05-04T08:24:28.644Z,41.98
2023-05-04T08:27:07.255Z,42.42
2023-05-04T08:29:38.016Z,43.05
2023-05-04T08:32:06.468Z,41.89
2023-05-04T08:34:34.682Z,41.17
2023-05-04T08:37:02.862Z,41.54
2023-05-04T08:39:30.804Z,41.61
2023-05-04T08:41:59.227Z,42.08
2023-05-04T08:44:27.238Z,41.50
2023-05-04T08:46:57.444Z,40.84
2023-05-04T08:49:25.272Z,39.87
2023-05-04T08:51:53.557Z,39.89
2023-05-04T08:54:22.763Z,39.56
2023-05-04T08:56:55.467Z,41.36
2023-05-04T08:59:25.615Z,40.43
2023-05-04T09:01:57.729Z,41.07
2023-05-04T09:04:29.352Z,40.25
2023-05-04T09:06:58.845Z,40.27
2023-05-04T09:09:29.490Z,40.09
2023-05-04T09:11:59.329Z,39.88
2023-05-04T09:14:34.814Z,40.79
2023-05-04T09:17:04.391Z,40.45
2023-05-04T09:19:35.629Z,39.99
2023-05-04T09:22:15.246Z,40.38
2023-05-04T09:24:43.724Z,39.65
2023-05-04T09:27:13.501Z,39.80
2023-05-04T09:29:42.563Z,38.68
2023-05-04T09:32:14.413Z,38.82
2023-05-04T09:34:52.709Z,38.89
2023-05-04T09:37:22.341Z,39.27
2023-05-04T09:39:55.756Z,39.37
2023-05-04T09:42:24.940Z,38.99
2023-05-04T09:45:04.839Z,39.80
2023-05-04T09:47:37.012Z,39.05
2023-05-04T09:50:20.787Z,38.57
2023-05-04T09:52:50.668Z,39.57
2023-05-04T09:55:20.163Z,38.46
2023-05-04T09:57:49.671Z,37.60
2023-05-04T10:00:19.279Z,37.85
2023-05-04T10:02:49.132Z,37.49
2023-05-04T10:05:18.824Z,37.33
2023-05-04T10:07:47.449Z,36.71
2023-05-04T10:10:15.638Z,36.27
2023-05-04T10:12:45.237Z,35.80
2023-05-04T10:15:15.122Z,36.13
2023-05-04T10:18:00.326Z,36.29
2023-05-04T10:20:33.950Z,35.50
2023-05-04T10:23:30.404Z,37.39
2023-05-04T10:26:16.512Z,37.42
2023-05-04T10:29:28.730Z,36.39
2023-05-04T10:31:57.146Z,34.60
2023-05-04T10:34:28.498Z,33.14
2023-05-04T10:36:57.367Z,35.32
2023-05-04T10:39:27.690Z,35.34
2023-05-04T10:42:07.997Z,35.34
2023-05-04T10:44:49.628Z,34.16
2023-05-04T10:47:32.738Z,35.95
2023-05-04T10:50:02.454Z,35.53
2023-05-04T10:52:32.305Z,35.84
2023-05-04T10:55:02.128Z,36.50
2023-05-04T10:57:30.675Z,36.33
2023-05-04T10:59:59.471Z,34.83
2023-05-04T11:02:30.972Z,33.92
2023-05-04T11:05:07.261Z,33.24
2023-05-04T11:07:39.982Z,35.03
2023-05-04T11:10:20.542Z,34.07
2023-05-04T11:12:48.822Z,34.25
2023-05-04T11:15:18.125Z,32.59
2023-05-04T11:17:53.165Z,31.66
2023-05-04T11:20:26.613Z,32.69
2023-05-04T11:22:55.123Z,33.84
2023-05-04T11:25:30.957Z,33.16
2023-05-04T11:27:59.032Z,33.86
2023-05-04T11:30:36.826Z,34.29
2023-05-04T11:33:15.640Z,33.49
2023-05-04T11:35:45.327Z,34.15
2023-05-04T11:38:20.351Z,33.88
2023-05-04T11:40:48.762Z,33.41
2023-05-04T11:43:17.713Z,33.53
2023-05-04T11:45:48.701Z,33.53
2023-05-04T11:48:18.754Z,33.45
2023-05-04T11:50:48.208Z,34.19
2023-05-04T11:53:21.938Z,33.10
2023-05-04T11:55:52.501Z,33.50
2023-05-04T11:58:27.268Z,34.08
2023-05-04T12:00:57.450Z,34.05
2023-05-04T12:03:44.018Z,35.41
2023-05-04T12:06:34.124Z,35.48
2023-05-04T12:09:04.979Z,33.91
2023-05-04T12:11:35.939Z,33.92
2023-05-04T12:14:05.464Z,32.38
2023-05-04T12:16:34.622Z,32.83
2023-05-04T12:19:07.247Z,34.25
2023-05-04T12:21:36.307Z,36.43
2023-05-04T12:24:05.722Z,35.84
2023-05-04T12:26:34.154Z,35.77
2023-05-04T12:29:02.117Z,35.25
2023-05-04T12:31:30.667Z,33.60
2023-05-04T12:33:58.657Z,31.88
2023-05-04T12:36:27.229Z,32.43
2023-05-04T12:38:55.152Z,33.98
2023-05-04T12:41:23.565Z,33.45
2023-05-04T12:43:51.548Z,34.87
2023-05-04T12:46:22.529Z,35.45
2023-05-04T12:48:50.917Z,34.53
2023-05-04T12:51:19.193Z,34.06
2023-05-04T12:53:47.245Z,33.19
2023-05-04T12:56:15.407Z,33.40
2023-05-04T12:58:43.508Z,33.36
2023-05-04T13:01:12.198Z,34.79
2023-05-04T13:03:40.412Z,34.76
2023-05-04T13:06:09.307Z,33.79
2023-05-04T13:08:37.289Z,34.04
2023-05-04T13:11:05.659Z,33.39
2023-05-04T13:13:34.997Z,32.21
2023-05-04T13:16:03.381Z,32.79
2023-05-04T13:18:31.293Z,33.06
2023-05-04T13:20:59.896Z,33.83
2023-05-04T13:23:27.830Z,35.58
2023-05-04T13:25:56.086Z,35.09
2023-05-04T13:28:24.020Z,34.42
2023-05-04T13:30:52.329Z,35.06
2023-05-04T13:33:28.695Z,34.52
2023-05-04T13:35:58.898Z,31.07
2023-05-04T13:38:27.332Z,32.41
2023-05-04T13:40:56.337Z,33.79
2023-05-04T13:43:25.065Z,32.42
2023-05-04T13:45:53.572Z,32.69
2023-05-04T13:48:21.455Z,32.64
2023-05-04T13:50:49.737Z,33.83
2023-05-04T13:53:17.687Z,31.81
2023-05-04T13:55:46.285Z,31.41
2023-05-04T13:58:14.167Z,31.03
2023-05-04T14:00:43.506Z,31.92
2023-05-04T14:03:11.801Z,32.68
2023-05-04T14:05:40.248Z,32.86
2023-05-04T14:08:08.177Z,31.62
2023-05-04T14:10:37.639Z,31.96
2023-05-04T14:13:05.903Z,32.47
2023-05-04T14:15:34.518Z,33.17
2023-05-04T14:18:03.128Z,31.72
2023-05-04T14:20:32.410Z,31.91
2023-05-04T14:23:00.405Z,32.93
2023-05-04T14:25:28.778Z,33.51
2023-05-04T14:27:56.783Z,33.11
2023-05-04T14:30:26.693Z,32.40
2023-05-04T14:32:56.011Z,32.56
2023-05-04T14:35:24.792Z,33.47
2023-05-04T14:37:53.551Z,33.26
2023-05-04T14:40:21.925Z,33.05
2023-05-04T14:42:49.922Z,34.38
2023-05-04T14:45:18.354Z,33.98
2023-05-04T14:47:46.400Z,33.07
2023-05-04T14:50:14.687Z,34.25
2023-05-04T14:52:43.064Z,33.83
2023-05-04T14:55:11.767Z,33.25
2023-05-04T14:57:39.755Z,34.39
2023-05-04T15:00:09.583Z,34.32
2023-05-04T15:02:41.731Z,33.37
2023-05-04T15:05:12.720Z,34.40
2023-05-04T15:07:40.718Z,33.42
2023-05-04T15:10:10.601Z,33.20
2023-05-04T15:12:40.058Z,32.72
2023-05-04T15:15:09.002Z,31.09
2023-05-04T15:17:37.029Z,31.11
2023-05-04T15:20:06.920Z,32.53
2023-05-04T15:22:35.302Z,32.47
2023-05-04T15:25:04.343Z,34.08
2023-05-04T15:27:32.220Z,33.38
2023-05-04T15:30:00.662Z,33.28
2023-05-04T15:32:28.540Z,34.15
2023-05-04T15:35:04.467Z,33.67
2023-05-04T15:37:33.009Z,32.65
2023-05-04T15:40:02.352Z,32.57
2023-05-04T15:42:30.805Z,34.54
2023-05-04T15:44:59.043Z,34.43
2023-05-04T15:47:26.984Z,33.52
2023-05-04T15:49:56.208Z,33.41
2023-05-04T15:52:24.201Z,32.61
2023-05-04T15:54:52.465Z,33.07
2023-05-04T15:57:20.383Z,33.44
2023-05-04T15:59:50.321Z,33.37
2023-05-04T16:02:18.237Z,32.87
2023-05-04T16:04:46.586Z,33.06
2023-05-04T16:07:15.020Z,34.01
2023-05-04T16:09:43.468Z,34.21
2023-05-04T16:12:11.389Z,33.80
2023-05-04T16:14:40.881Z,33.30
2023-05-04T16:17:09.583Z,33.08
2023-05-04T16:19:37.878Z,33.06
2023-05-04T16:22:05.910Z,33.32
2023-05-04T16:24:34.650Z,33.02
2023-05-04T16:27:03.587Z,33.25
2023-05-04T16:29:31.871Z,33.09
2023-05-04T16:31:59.914Z,33.02
2023-05-04T16:34:28.353Z,33.77
2023-05-04T16:36:56.392Z,33.09
2023-05-04T16:39:30.529Z,33.18
2023-05-04T16:41:58.975Z,33.19
2023-05-04T16:44:27.354Z,32.83
2023-05-04T16:46:55.575Z,33.21
2023-05-04T16:49:24.131Z,34.96
2023-05-04T16:51:55.915Z,35.59
2023-05-04T16:54:24.691Z,33.85
2023-05-04T16:56:53.011Z,33.52
2023-05-04T16:59:21.412Z,35.02
2023-05-04T17:01:49.562Z,36.21
2023-05-04T17:04:18.353Z,36.89
2023-05-04T17:06:46.434Z,36.76
2023-05-04T17:09:14.744Z,36.59
2023-05-04T17:11:42.873Z,36.31
2023-05-04T17:14:11.413Z,37.19
2023-05-04T17:16:39.696Z,37.81
2023-05-04T17:19:10.766Z,37.74
2023-05-04T17:21:39.349Z,37.43
2023-05-04T17:24:07.902Z,37.82
2023-05-04T17:26:35.938Z,38.99
2023-05-04T17:29:04.829Z,39.49
2023-05-04T17:31:32.854Z,39.10
2023-05-04T17:34:01.472Z,38.27
2023-05-04T17:36:29.684Z,39.26
2023-05-04T17:38:58.614Z,39.40
2023-05-04T17:41:26.906Z,38.87
2023-05-04T17:43:56.415Z,38.95
2023-05-04T17:46:25.250Z,38.42
2023-05-04T17:48:55.024Z,39.37
2023-05-04T17:51:23.234Z,40.28
2023-05-04T17:53:51.674Z,40.50
2023-05-04T17:56:21.694Z,40.31
2023-05-04T17:58:50.012Z,40.19
2023-05-04T18:01:18.090Z,40.27
2023-05-04T18:03:46.783Z,40.16
2023-05-04T18:06:15.093Z,40.60
2023-05-04T18:08:43.483Z,40.72
2023-05-04T18:11:12.444Z,39.77
2023-05-04T18:13:41.071Z,40.15
2023-05-04T18:16:09.266Z,39.62
2023-05-04T18:18:37.904Z,40.03
2023-05-04T18:21:05.953Z,40.57
2023-05-04T18:23:34.323Z,40.72
2023-05-04T18:26:02.395Z,40.97
2023-05-04T18:28:31.039Z,40.75
2023-05-04T18:30:59.146Z,40.92
2023-05-04T18:33:27.634Z,41.02
2023-05-04T18:35:55.658Z,40.95
2023-05-04T18:38:26.524Z,40.70
2023-05-04T18:40:54.582Z,40.86
2023-05-04T18:43:22.993Z,41.86
2023-05-04T18:45:51.098Z,41.68
2023-05-04T18:48:19.523Z,42.33
2023-05-04T18:50:57.343Z,42.23
2023-05-04T18:53:26.734Z,41.95
2023-05-04T18:56:05.223Z,42.37
2023-05-04T18:58:34.457Z,42.89
2023-05-04T19:01:02.854Z,42.94
2023-05-04T19:03:31.294Z,42.27
2023-05-04T19:05:59.348Z,42.38
2023-05-04T19:08:27.654Z,42.50
2023-05-04T19:10:59.412Z,42.29
2023-05-04T19:13:28.586Z,42.81
2023-05-04T19:15:56.732Z,42.54
2023-05-04T19:18:25.201Z,42.99
2023-05-04T19:20:54.762Z,43.18
2023-05-04T19:23:23.149Z,44.02
2023-05-04T19:25:51.388Z,44.28
2023-05-04T19:28:20.342Z,44.64
2023-05-04T19:30:49.468Z,44.91
2023-05-04T19:33:18.020Z,45.54
2023-05-04T19:35:46.300Z,45.84
2023-05-04T19:38:14.884Z,46.55
2023-05-04T19:40:43.257Z,46.51
2023-05-04T19:43:11.598Z,45.84
2023-05-04T19:45:40.032Z,46.79
2023-05-04T19:48:08.528Z,46.85
2023-05-04T19:50:36.511Z,46.78
2023-05-04T19:53:04.915Z,46.37
2023-05-04T19:55:33.350Z,46.60
2023-05-04T19:58:02.465Z,47.00
2023-05-04T20:00:31.269Z,46.85
2023-05-04T20:02:59.770Z,47.15
2023-05-04T20:05:27.896Z,47.25
2023-05-04T20:07:56.736Z,47.45
2023-05-04T20:10:24.820Z,47.02
2023-05-04T20:12:53.262Z,47.55
2023-05-04T20:15:21.732Z,47.06
2023-05-04T20:17:50.168Z,47.34
2023-05-04T20:20:20.628Z,47.59
2023-05-04T20:22:52.587Z,47.50
2023-05-04T20:25:20.827Z,46.91
2023-05-04T20:27:49.423Z,47.17
2023-05-04T20:30:18.185Z,47.83
2023-05-04T20:32:48.609Z,47.71
2023-05-04T20:35:17.339Z,47.89
2023-05-04T20:37:45.804Z,48.55
2023-05-04T20:40:16.813Z,48.83
2023-05-04T20:42:45.101Z,49.22
2023-05-04T20:45:13.534Z,49.12
2023-05-04T20:47:42.906Z,49.96
2023-05-04T20:50:12.201Z,50.09
2023-05-04T20:52:40.478Z,50.16
2023-05-04T20:55:09.391Z,50.41
2023-05-04T20:57:37.734Z,50.68
2023-05-04T21:00:07.285Z,49.06
2023-05-04T21:02:36.234Z,49.26
2023-05-04T21:05:04.760Z,49.85
2023-05-04T21:07:33.286Z,50.65
2023-05-04T21:10:01.317Z,50.09
2023-05-04T21:12:30.229Z,50.50
2023-05-04T21:14:59.049Z,51.13
2023-05-04T21:17:27.634Z,50.82
2023-05-04T21:19:55.626Z,50.95
2023-05-04T21:22:23.930Z,51.25
2023-05-04T21:24:52.103Z,51.83
2023-05-04T21:27:20.367Z,51.54
2023-05-04T21:29:48.383Z,51.37
2023-05-04T21:32:16.752Z,51.65
2023-05-04T21:34:44.728Z,51.29
2023-05-04T21:37:13.343Z,50.78
2023-05-04T21:39:41.554Z,51.07
2023-05-04T21:42:10.044Z,51.06
2023-05-04T21:44:38.178Z,50.41
2023-05-04T21:47:07.430Z,51.42
2023-05-04T21:50:22.454Z,51.81
2023-05-04T21:52:51.134Z,52.75
2023-05-04T21:55:19.923Z,52.17
2023-05-04T21:57:48.927Z,52.92
2023-05-04T22:00:20.719Z,53.16
2023-05-04T22:02:49.309Z,53.20
2023-05-04T22:05:22.369Z,52.94
2023-05-04T22:07:51.028Z,53.43
2023-05-04T22:10:19.195Z,53.26
2023-05-04T22:12:47.919Z,53.61
2023-05-04T22:15:16.635Z,53.57
2023-05-04T22:17:45.636Z,53.65
2023-05-04T22:20:14.038Z,53.64
2023-05-04T22:22:42.676Z,54.19
2023-05-04T22:25:11.302Z,54.32
2023-05-04T22:27:39.956Z,54.24
2023-05-04T22:30:08.948Z,53.71
2023-05-04T22:32:38.291Z,54.23
2023-05-04T22:35:06.841Z,55.03
2023-05-04T22:37:35.501Z,55.05
2023-05-04T22:40:07.715Z,55.47
2023-05-04T22:42:36.953Z,55.36
2023-05-04T22:45:05.623Z,54.97
2023-05-04T22:47:34.230Z,55.40
2023-05-04T22:50:02.485Z,56.22
2023-05-04T22:52:31.442Z,56.15
2023-05-04T22:54:59.613Z,57.20
2023-05-04T22:57:28.292Z,57.31
2023-05-04T22:59:56.717Z,56.39
2023-05-04T23:02:25.695Z,56.56
2023-05-04T23:04:54.198Z,56.64
2023-05-04T23:07:22.784Z,57.68
2023-05-04T23:09:50.992Z,57.79
2023-05-04T23:12:19.842Z,57.84
2023-05-04T23:14:52.597Z,57.09
2023-05-04T23:17:24.576Z,57.54
2023-05-04T23:19:52.805Z,58.81
2023-05-04T23:22:21.662Z,59.10
2023-05-04T23:24:49.849Z,58.86
2023-05-04T23:27:18.936Z,59.04
2023-05-04T23:29:47.111Z,59.15
2023-05-04T23:32:15.942Z,59.48
2023-05-04T23:34:44.170Z,59.83
2023-05-04T23:37:12.670Z,59.14
2023-05-04T23:39:41.029Z,60.33
2023-05-04T23:42:09.451Z,60.32
2023-05-04T23:44:37.705Z,61.07
2023-05-04T23:47:06.380Z,61.31
2023-05-04T23:49:34.625Z,62.08
2023-05-04T23:52:03.179Z,62.26
2023-05-04T23:54:32.004Z,63.19
2023-05-04T23:57:00.782Z,62.63
2023-05-04T23:59:28.951Z,62.67
